﻿﻿区分,昭和35年度_調定済額(千円),昭和35年度_収入歩合(％),昭和35年度_収入済額(千円),昭和36年度_調定済額(千円),昭和36年度_収入歩合(％),昭和36年度_収入済額(千円),昭和37年度_調定済額(千円),昭和37年度_収入歩合(％),昭和37年度_収入済額(千円),昭和38年度_調定済額(千円),昭和38年度_収入歩合(％),昭和38年度_収入済額(千円),昭和39年度_調定済額(千円),昭和39年度_収入歩合(％),昭和39年度_収入済額(千円)
市税総計_合計,27560612,94.7,26091103,32183961,96,30891130,36011394,96.4,34703869,39876427,96.7,38556311,44424596,96.8,43007411
市税総計_当年度分,25489783,97.8,24926533,30353758,98.3,29823057,34123859,98.2,33512584,37906172,98.3,37266197,42363469,98.3,41663977
市税総計_前年度以前分,451184,92.8,418567,523711,89.2,467377,712088,92.6,659336,796821,90.2,719023,856409,88.3,756463
市税総計_滞納繰越分,1619645,46.1,746003,1306492,46,600696,1175447,45.3,531949,1173434,48.7,571091,1204718,48.7,586971
普通税_合計,26335462,94.7,24951550,30840381,96,29621335,34565734,96.4,33326570,38308543,96.7,37053146,42670977,96.8,41316159
普通税_当年度分,24370612,97.8,23846203,29094552,98.3,28597336,32754067,98.2,32174053,36407943,98.3,35798898,40673966,98.4,40007323
普通税_前年度以前分,448994,92.8,416755,521227,89.3,465258,706786,92.6,654396,792357,90.2,714954,851741,88.3,752252
普通税_滞納繰越分,1515856,45.4,688592,1224602,45.6,558741,1104881,45.1,498121,1108243,48.7,539294,1145270,48.6,556584
市民税_合計,8835391,92.8,8200649,11203774,94.8,10616246,13514589,95.2,12865028,15300835,95.6,14621196,17456998,95.6,16685624
市民税_当年度分,7825313,97.2,7609756,10209690,97.8,9985477,12394081,97.4,12078023,14069973,97.7,13742274,16090863,97.7,15718279
市民税_前年度以前分,405939,93.1,378120,464487,88.9,412848,609895,92.6,564915,676949,89.9,608375,766247,87.8,673080
市民税_滞納繰越分,604139,35.2,212773,529597,41.1,217921,510613,43.5,222090,553913,48.8,270547,599888,49.1,294265
市民税_個人_合計,3603033,87.4,3148550,4474950,90.9,4067262,6227036,92.6,5766975,7321371,93.5,6847748,9063787,93.7,8493481
市民税_個人_当年度分,3102033,96.1,2980770,4013953,97.1,3898694,5804861,96.6,5607205,6812897,97,6609132,8456513,96.9,8197925
市民税_個人_前年度以前分,52220,81.5,42555,92954,65.8,61192,76612,76.7,58747,128885,75.2,96913,194490,72.5,140930
市民税_個人_滞納繰越分,448780,27.9,125225,368043,29.2,107376,345563,29.2,101023,379589,37.3,141703,412784,37.5,154626
市民税_個人_個人特徴_合計,1788940,99.3,1775603,2263928,99.4,2251279,3260715,99.3,3238469,3916883,99.2,3886744,4884459,99.3,4850071
市民税_個人_当年度分,1774781,99.5,1766192,2252985,99.6,2244119,3251885,99.4,3232570,3899444,99.3,3873480,4858820,99.4,4831201
市民税_個人_滞納繰越分,14159,66.5,9411,10943,65.4,7160,8830,66.8,5899,17439,76.1,13264,25639,73.6,18870
市民税_個人_個人普徴_合計,1814093,75.7,1372947,2211022,82.1,1815983,2966321,85.2,2528506,3404488,87,2961004,4179328,87.2,3643410
市民税_個人_当年度分,1327252,91.5,1214578,1760968,94,1654575,2552976,93,2374635,2913453,93.9,2735652,3597693,93.6,3366724
市民税_個人_前年度以前分,52220,81.5,42555,92954,65.8,61192,76612,76.7,58747,128885,75.2,96913,194490,72.5,140930
市民税_個人_滞納繰越分,434621,26.6,115814,357100,28.1,100216,336733,28.2,95124,362150,35.5,128439,387145,35.1,135756
市民税_個人_個人均等割_合計,616493,84.1,518301,630084,84.4,531651,652593,89.2,581901,689642,88.4,609696,696896,88.6,617267
市民税_個人_当年度分,522999,93.9,490980,531898,94.3,501664,579719,96.2,557829,610343,94.7,577945,623514,94.3,587729
市民税_個人_前年度以前分,3030,80,2424,3599,65.8,2368,5835,76.7,4474,5735,75.2,4312,5856,72.5,4243
市民税_個人_滞納繰越分,90464,27.5,24897,94587,29.2,27619,67039,29.2,19598,73564,37.3,27439,67526,37.5,25295
市民税_個人_個人所得割_合計,2986540,88.1,2630249,3844866,92,3535611,5574443,93,5185074,6631729,94.1,6238052,8366891,94.1,7876214
市民税_個人_当年度分,2579034,96.5,2489790,3482055,97.6,3397030,5225142,96.6,5049376,6202554,97.2,6031187,7832999,97.2,7610196
市民税_個人_前年度以前分,49190,81.6,40131,89355,65.8,58824,70777,76.7,54273,123150,75.2,92601,188634,72.5,136687
市民税_個人_滞納繰越分,358316,28,100328,273456,29.2,79757,278524,29.2,81425,306025,37.3,114264,345258,37.5,129331
市民税_法人_合計,5232358,96.6,5052099,6728824,97.3,6548984,7287553,97.4,7098053,7979464,97.4,7773448,8393211,97.6,8192143
市民税_法人_当年度分,4723280,98,4628986,6195737,98.2,6086783,6589220,98.2,6470818,7257076,98.3,7133142,7634350,98.5,7520354
市民税_法人_前年度以前分,353719,94.9,335565,371533,94.7,351656,533283,94.9,506168,548064,93.3,511462,571757,93.1,532150
市民税_法人_滞納繰越分,155359,56.4,87548,161554,68.4,110545,165050,73.4,121067,174324,73.9,128844,187104,74.6,139639
市民税_法人_法人均等割_合計,143228,87.2,124913,143295,95.6,136974,148448,96,142447,156660,96.4,151026,162134,96.5,156535
市民税_法人_当年度分,113373,97.1,110066,125240,97.5,122067,135418,96.9,131258,143675,97.5,140031,150206,97.5,146512
市民税_法人_前年度以前分,7430,95,7059,9767,94.6,9239,7567,94.9,7182,7215,93.3,6731,6080,93.1,5660
市民税_法人_滞納繰越分,22425,34.7,7788,8288,68.4,5668,5463,73.3,4007,5770,73.9,4264,5848,74.6,4363
市民税_法人_法人税割_合計,5089130,96.8,4927186,6585529,97.4,6412010,7139105,97.4,6955606,7822804,97.4,7622422,8231077,97.6,8035608
市民税_法人_当年度分,4609907,98,4518920,6070497,98.3,5964716,6453802,98.2,6339560,7113401,98.3,6993111,7484144,98.5,7373842
市民税_法人_前年度以前分,346289,94.9,328506,361766,94.7,342417,525716,94.9,498986,540849,93.3,504731,565677,93.1,526490
市民税_法人_滞納繰越分,132934,60,79760,153266,68.4,104877,159587,73.4,117060,168554,73.9,124580,181256,74.6,135276
固定資産税_合計,11477731,93.6,10746927,12787991,95.2,12177209,14042219,96,13476507,15599977,96.5,15054621,17384828,96.8,16833270
固定資産税_当年度分,10544771,97.2,10245824,12056854,97.8,11795293,13376942,98.1,13124621,14960417,98.2,14694674,16788792,98.3,16508306
固定資産税_前年度以前分,38961,89.4,34833,53285,92.2,49149,90695,92.4,83774,107757,92.7,99878,78589,92.4,72608
固定資産税_滞納繰越分,893999,52.2,466270,677852,49.1,332767,574582,46.7,268112,531803,48.9,260069,517447,48.8,252356
固定資産税_土地_合計,2834823,93.6,2652605,3220927,95.2,3067731,3209815,95.8,3075190,3212617,96.3,3092668,3826686,97,3711592
固定資産税_土地_当年度分,2593054,96.7,2508477,3044664,97.4,2966585,3062123,97.8,2993566,3080286,98,3018383,3709002,98.3,3645074
固定資産税_土地_前年度以前分,1381,85.3,1178,2755,75.4,2077,2521,77.2,1945,2786,81.3,2266,2005,96.2,1929
固定資産税_土地_滞納繰越分,240388,59.5,142950,173508,57.1,99069,145171,54.9,79679,129545,55.6,72019,115679,55.8,64589
固定資産税_家屋_合計,5813817,92,5346119,6221427,93.8,5833809,6916486,94.9,6563404,7768500,95.7,7435758,8461990,96.1,8128538
固定資産税_家屋_当年度分,5241149,96.4,5053835,5769786,97.3,5613462,6526427,97.7,6376151,7407323,97.9,7252707,8117521,98,7951511
固定資産税_家屋_前年度以前分,13934,82.5,11492,14635,87.2,12759,24523,92,22569,28463,92.1,26217,29728,89.5,26599
固定資産税_家屋_滞納繰越分,558734,50.3,280792,437006,47.5,207588,365536,45.1,164684,332714,47.1,156834,314741,47.8,150428
固定資産税_償却資産_合計,2516539,96.8,2435651,3001953,97.7,2931985,3509171,97.8,3431166,4133732,97.8,4041067,4500386,97.7,4397374
固定資産税_償却資産_当年度分,2398016,98.9,2370960,2898720,99.1,2871562,3381645,99,3348157,3987680,98.8,3938456,4366503,98.8,4315955
固定資産税_償却資産_前年度以前分,23646,93.7,22163,35895,95.6,34313,63651,93.1,59260,76508,93.3,71395,46856,94.1,44080
固定資産税_償却資産_滞納繰越分,94877,44.8,42528,67338,38.8,26110,63875,37.2,23749,69544,44.9,31216,87027,42.9,37339
固定資産税_交付金_当年度分,34258,100,34258,36686,100,36686,54744,100,54744,60514,100,60514,82173,100,82173
固定資産税_納付金_当年度分,278294,100,278294,306998,100,306998,352003,100,352003,424614,100,424614,513593,100,513593
軽自動車税_合計,208502,94.4,196894,291326,94.3,274602,342167,94.1,321949,377995,93.8,354400,391048,93.7,366306
軽自動車税_当年度分,197139,96.7,190589,278370,96.3,268099,322419,96.7,311741,354175,96.7,342328,365635,96.9,354251
軽自動車税_前年度以前分,1898,99.2,1882,2033,98.8,2009,3808,97,3693,4670,96.6,4513,4057,98.7,4004
軽自動車税_滞納繰越分,9465,46.7,4423,10923,41.1,4494,15940,40.9,6515,19150,39.5,7559,21356,37.7,8051
市たばこ消費税_合計,2338521,100,2338521,2753630,100,2753630,2755518,100,2755518,3171396,100,3171396,3682930,100,3682930
市たばこ消費税_当年度分,2338521,100,2338521,2753630,100,2753630,2755518,100,2755518,3171396,100,3171396,3682930,100,3682930
電気ガス税_合計,3315945,100,3315945,3623648,100,3623648,3714533,100,3714533,3616205,100,3616205,3490972,100,3490972
電気ガス税_当年度分,3315945,100,3315945,3623648,100,3623648,3714533,100,3714533,3616193,100,3616193,3490972,100,3490972
電気ガス税_前年度以前分,-,-,-,-,-,-,-,-,-,12,100,12,-,-,-
電気ガス税_電気_当年度分,2291265,100,2291265,2528484,100,2528484,2601307,100,2601307,2562958,100,2562958,2521980,100,2521980
電気ガス税_ガス_当年度分,1024680,100,1024680,1095164,100,1095164,1113226,100,1113226,1053235,100,1053235,968992,100,968992
法定外普通税_商品切手発行税_合計,28126,100,28126,35489,100,35489,41399,100,41399,52382,100,52382,56311,100,56311
法定外普通税_商品切手発行税_当年度分,28126,100,28126,35489,100,35489,41399,100,41399,52382,100,52382,56311,100,56311
法定外普通税_宣伝広告税_合計,131246,94.9,124488,144523,97.2,140511,155309,97.6,151636,189753,96.4,182946,207890,96.6,200746
法定外普通税_宣伝広告税_当年度分,120797,97.2,117442,136871,99.1,135700,149175,99.4,148218,183407,98,179651,198463,98.9,196274
法定外普通税_宣伝広告税_前年度以前分,2196,87.4,1920,1422,88,1252,2388,84.3,2014,2969,73.3,2176,2848,89.9,2560
法定外普通税_宣伝広告税_滞納繰越分,8253,62.1,5126,6230,57.1,3559,3746,37.5,1404,3377,33.1,1119,6579,29.1,1912
目的税_合計,1216676,93.6,1138603,1338305,94.8,1269304,1439813,95.5,1375716,1563967,96.1,1503120,1752415,96.5,1691007
目的税_当年度分,1119171,96.5,1080330,1259206,97.3,1225721,1369792,97.7,1338531,1498229,97.9,1467299,1689503,98.1,1656654
目的税_前年度以前分,2187,82.7,1809,2484,85.3,2119,3863,90.6,3501,4464,91.2,4069,4533,89.9,4076
目的税_滞納繰越分,95318,59.2,56464,76615,54.1,41464,66158,50.9,33684,61274,51.8,31752,58379,51.9,30277
都市計画税_合計,1216676,93.6,1138603,1338305,94.8,1269304,1439813,95.5,1375716,1563967,96.1,1503120,1752415,96.5,1691007
都市計画税_当年度分,1119171,96.5,1080330,1259206,97.3,1225721,1369792,97.7,1338531,1498229,97.9,1467299,1689503,98.1,1656654
都市計画税_前年度以前分,2187,82.7,1809,2484,85.3,2119,3863,90.6,3501,4464,91.2,4069,4533,89.9,4076
都市計画税_滞納繰越分,95318,59.2,56464,76615,54.1,41464,66158,50.9,33684,61274,51.8,31752,58379,51.9,30277
都市計画税_土地_合計,400489,94.4,377950,457492,95.6,437574,457005,96.1,439085,457845,96.4,441529,545949,97.1,530103
都市計画税_土地_当年度分,370436,96.7,358354,434951,97.4,423798,437446,97.8,427652,440040,98,431198,529857,98.3,520724
都市計画税_土地_前年度以前分,197,85.3,168,394,75.4,297,360,77.2,278,398,81.4,324,286,96.5,276
都市計画税_土地_滞納繰越分,29856,65.1,19428,22147,60.9,13479,19199,58.1,11155,17407,57.5,10007,15806,57.6,9103
都市計画税_家屋_合計,816187,93.2,760653,880813,94.4,831730,982808,95.3,936631,1106122,96,1061591,1206466,96.2,1160904
都市計画税_家屋_当年度分,748735,96.4,721976,824255,97.3,801923,932346,97.7,910879,1058189,97.9,1036101,1159646,98,1135930
都市計画税_家屋_前年度以前分,1990,82.5,1641,2090,87.2,1822,3503,92,3223,4066,92.1,3745,4247,89.5,3800
都市計画税_家屋_滞納繰越分,65462,56.6,37036,54468,51.4,27985,46959,48,22529,43867,49.6,21745,42573,49.7,21174
旧法による税_合計,8474,11.2,950,5275,9.3,491,5847,27.1,1583,3917,1.1,45,1204,20.3,245
旧法による税_前年度以前分,3,100,3,-,-,-,1439,100,1439,-,-,-,135,100,135
旧法による税_滞納繰越分,8471,11.2,947,5275,9.3,491,4408,3.3,144,3917,1.1,45,1069,10.3,110
