﻿﻿区分,本市評価分_納税義務者数（人）,本市評価分_価格（千円）,本市評価分_課税標準額（千円）,総務大臣・知事配分_納税義務者数（人）,総務大臣・知事配分_価格（千円）,総務大臣・知事配分_課税標準額（千円）,合計_納税義務者数（人）,合計_価格（千円）,合計_課税標準額（千円）
合計,42281,2010984410,1975066280,126,826786907,784342026,42407,2837771317,2759408306
北区,6771,413305344,411334906,15,447926876,433541345,6786,861232220,844876251
都島区,1215,26587798,26447465,-,-,-,1215,26587798,26447465
福島区,1311,41676172,41608446,2,14907605,13797004,1313,56583777,55405450
此花区,862,165455998,161355603,-,-,-,862,165455998,161355603
中央区,7303,340176727,335904127,11,159539738,150818306,7314,499716465,486722433
西区,2921,143394898,138140004,2,144025173,141197263,2923,287420071,279337267
港区,978,52826158,46569995,88,29541069,14527230,1066,82367227,61097225
大正区,741,57629975,56067369,-,-,-,741,57629975,56067369
天王寺区,1328,35659019,35430385,4,9766197,9648253,1332,45425216,45078638
浪速区,1441,43277641,43187335,-,-,-,1441,43277641,43187335
西淀川区,1327,75156123,74127887,-,-,-,1327,75156123,74127887
淀川区,2641,105551763,104875568,1,54507,54507,2642,105606270,104930075
東淀川区,1110,39366808,39128961,1,18706093,18692750,1111,58072901,57821711
東成区,990,25154286,24626769,-,-,-,990,25154286,24626769
生野区,1155,25975657,25334436,-,-,-,1155,25975657,25334436
旭区,617,12512028,12330262,-,-,-,617,12512028,12330262
城東区,1148,30576927,29764409,-,-,-,1148,30576927,29764409
鶴見区,1102,35620943,34660612,-,-,-,1102,35620943,34660612
阿倍野区,1415,47279496,47225703,-,-,-,1415,47279496,47225703
住之江区,1508,190196443,185335245,-,-,-,1508,190196443,185335245
住吉区,889,16922664,16810588,1,2265603,2011322,890,19188267,18821910
東住吉区,976,18595645,18326869,-,-,-,976,18595645,18326869
平野区,1641,43214908,42102312,1,54046,54046,1642,43268954,42156358
西成区,891,24870989,24371024,-,-,-,891,24870989,24371024
