﻿﻿区分,平成27年度_決算額(千円),平成27年度_構成比(％),平成28年度_決算額(千円),平成28年度_構成比(％),平成29年度_決算額(千円),平成29年度_構成比(％),平成30年度_決算額(千円),平成30年度_構成比(％),令和元年度_決算額(千円),令和元年度_構成比(％)
合計,1692523605,100,1583311229,100,1751686738,100,1720676450,100,1770650802,100
市税,660087637,39,659473476,41.7,675404324,38.6,737441209,42.9,776114081,43.8
地方譲与税,6193356,0.4,6170535,0.4,6120840,0.3,6017535,0.4,5916715,0.3
利子割交付金,1190809,0.1,517707,0,934168,0.1,896509,0.1,557069,0
配当割交付金,2803830,0.2,1887733,0.1,2654841,0.2,2137659,0.1,2578214,0.2
株式等譲渡所得割交付金,3083617,0.2,1117435,0.1,2697942,0.2,1820660,0.1,1492092,0.1
分離課税所得割交付金,－,－,－,－,385144,0,507634,0,474351,0
府民税所得割臨時交付金,－,－,－,－,46801545,2.7,6489938,0.4,－,－
地方消費税交付金,66272638,3.9,59598239,3.8,60460501,3.4,59102525,3.4,56371568,3.2
特別地方消費税交付金,－,－,－,－,－,－,－,－,－,－
自動車取得税交付金,2229020,0.1,2486074,0.2,3079229,0.2,3294320,0.2,1754279,0.1
環境性能割交付金,－,－,－,－,－,－,－,－,657728,0
軽油引取税交付金,11767869,0.7,12004151,0.8,11784163,0.7,11788970,0.7,11756519,0.7
交通安全対策特別交付金,877472,0,849979,0,828586,0,767055,0.1,741485,0.1
地方特例交付金,1622042,0.1,1617126,0.1,2242163,0.1,2526683,0.2,6000419,0.3
地方交付税,41890872,2.5,32904729,2.1,52769721,3,43642114,2.5,44514032,2.5
使用料及手数料,64978904,3.8,66926696,4.2,67089243,3.8,69291293,4,69628465,3.9
分担金及負担金,6567136,0.4,7769781,0.5,7886174,0.4,6505351,0.4,4972442,0.3
国庫支出金,355015486,21,366465933,23.1,403798899,23,396596941,23,420901211,23.8
府支出金,66127300,3.9,67460829,4.3,69879604,4,74303694,4.3,78612169,4.5
財産収入,12206778,0.7,11663613,0.7,14392600,0.8,15145675,0.9,23638244,1.3
財産売却代,18313571,1.1,20781938,1.3,10965535,0.6,12071721,0.7,6776516,0.4
諸収入,77414100,4.6,73575777,4.6,76328639,4.4,73125249,4.2,70906520,4
繰入金,286001712,16.9,96408973,6.1,114932825,6.6,91444213,5.3,83094124,4.7
その他,7879456,0.4,93630505,5.9,120250052,6.9,105759502,6.1,103192559,5.8
