﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,安立１丁目,,男,0,651,0,5,5,1,2,1,1,2,3,3,4,6,3,4,3,4,7,3,11,7,7,7,8,5,8,6,6,11,6,10,7,5,10,5,3,3,5,6,6,9,4,9,9,4,10,11,9,13,5,11,11,4,10,9,12,4,7,8,8,5,13,13,13,20,10,12,18,24,12,11,3,7,10,13,14,5,5,5,10,7,5,7,4,12,4,2,4,3,3,2,3,3,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,安立１丁目,,女,0,663,0,2,1,0,9,3,1,3,2,2,2,3,4,5,5,2,3,7,2,6,4,7,5,9,4,9,6,7,7,10,9,2,13,5,5,6,3,6,1,4,4,7,11,12,10,10,10,11,5,6,5,16,11,13,11,6,4,12,5,9,6,6,7,10,16,9,7,12,16,9,6,8,12,6,7,13,11,15,7,16,6,8,13,9,5,11,6,3,12,4,7,3,6,1,4,2,0,1,0,0,0,1,0
2015/3/31,安立１丁目,,総,716,1314,0,7,6,1,11,4,2,5,5,5,6,9,7,9,8,6,10,10,13,13,11,14,13,14,12,15,12,18,13,20,16,7,23,10,8,9,8,12,7,13,8,16,20,16,20,21,19,24,10,17,16,20,21,22,23,10,11,20,13,14,19,19,20,30,26,21,25,36,28,20,9,15,22,19,21,18,16,20,17,23,11,15,17,21,9,13,10,6,15,6,10,6,6,3,4,3,0,1,0,0,0,1,0
2015/3/31,安立２丁目,,男,0,515,0,6,4,4,1,6,5,3,3,2,4,4,4,4,6,3,4,4,4,9,2,6,3,6,4,6,4,7,6,3,6,6,8,11,6,5,7,9,14,6,8,4,13,7,13,7,7,6,10,7,10,8,11,6,10,8,3,7,5,4,6,9,8,14,5,8,11,8,11,5,6,2,7,2,6,2,1,7,2,8,4,2,5,2,0,3,3,0,6,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,安立２丁目,,女,0,530,0,6,2,9,3,4,7,5,3,7,2,6,8,4,3,3,4,3,3,4,7,2,6,3,4,6,6,2,4,6,4,3,15,8,6,11,5,7,6,10,4,11,8,2,7,13,11,3,13,5,8,7,7,4,6,6,7,4,5,14,7,2,10,4,8,8,7,12,8,3,5,7,5,4,7,8,6,4,3,5,9,7,4,3,5,6,6,3,1,4,3,0,0,0,0,2,1,1,0,0,0,0,0
2015/3/31,安立２丁目,,総,553,1045,0,12,6,13,4,10,12,8,6,9,6,10,12,8,9,6,8,7,7,13,9,8,9,9,8,12,10,9,10,9,10,9,23,19,12,16,12,16,20,16,12,15,21,9,20,20,18,9,23,12,18,15,18,10,16,14,10,11,10,18,13,11,18,18,13,16,18,20,19,8,11,9,12,6,13,10,7,11,5,13,13,9,9,5,5,9,9,3,7,4,4,0,1,0,1,2,1,1,0,0,0,0,0
2015/3/31,安立３丁目,,男,0,336,0,1,1,1,1,3,3,2,2,3,2,2,3,4,3,5,4,2,1,2,4,3,3,0,1,4,2,2,1,6,3,5,5,5,4,4,1,8,7,5,4,3,9,8,8,6,2,10,8,3,1,1,3,4,3,2,3,7,8,4,7,1,4,5,4,7,7,5,4,5,4,7,4,4,8,4,5,7,5,5,2,1,1,4,1,2,3,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,安立３丁目,,女,0,375,0,1,0,2,2,4,4,4,4,2,2,3,3,3,3,4,3,5,4,2,0,2,4,1,3,7,2,2,3,2,4,6,3,3,2,4,1,6,9,5,5,8,7,7,1,3,6,3,10,7,1,5,9,4,5,2,8,4,1,3,4,2,6,5,2,2,6,8,10,3,4,5,9,9,5,9,2,3,4,8,5,2,8,10,3,2,1,2,1,3,3,2,3,0,0,0,0,0,0,0,0,1,0
2015/3/31,安立３丁目,,総,354,711,0,2,1,3,3,7,7,6,6,5,4,5,6,7,6,9,7,7,5,4,4,5,7,1,4,11,4,4,4,8,7,11,8,8,6,8,2,14,16,10,9,11,16,15,9,9,8,13,18,10,2,6,12,8,8,4,11,11,9,7,11,3,10,10,6,9,13,13,14,8,8,12,13,13,13,13,7,10,9,13,7,3,9,14,4,4,4,4,1,4,3,2,4,0,0,0,0,1,0,0,0,1,0
2015/3/31,安立４丁目,,男,0,559,0,1,0,6,1,8,4,4,5,1,4,2,4,5,5,5,7,1,0,6,5,6,1,5,4,7,5,9,8,8,3,5,8,5,6,7,9,10,11,8,6,11,11,10,11,8,8,8,11,11,2,5,9,3,10,6,4,7,8,6,5,7,8,7,7,5,18,16,18,8,5,2,8,5,6,7,3,6,8,9,7,4,6,4,7,2,3,3,1,6,2,0,0,0,0,0,1,0,0,0,1,0,0
2015/3/31,安立４丁目,,女,0,634,0,5,6,7,4,6,2,2,7,1,7,2,3,3,5,5,6,5,4,3,4,1,6,4,7,6,11,9,5,7,5,5,5,11,13,1,10,3,3,10,10,9,5,4,11,10,9,6,6,8,6,7,10,8,4,10,11,6,4,11,8,6,4,11,6,12,10,15,7,11,7,13,8,7,11,9,8,14,11,11,7,3,4,9,8,6,11,5,3,5,3,3,1,4,2,1,1,3,2,0,0,0,0
2015/3/31,安立４丁目,,総,597,1193,0,6,6,13,5,14,6,6,12,2,11,4,7,8,10,10,13,6,4,9,9,7,7,9,11,13,16,18,13,15,8,10,13,16,19,8,19,13,14,18,16,20,16,14,22,18,17,14,17,19,8,12,19,11,14,16,15,13,12,17,13,13,12,18,13,17,28,31,25,19,12,15,16,12,17,16,11,20,19,20,14,7,10,13,15,8,14,8,4,11,5,3,1,4,2,1,2,3,2,0,1,0,0
2015/3/31,泉１丁目,@1,男,0,202,208,1,0,0,0,0,0,1,0,2,1,1,1,0,1,1,2,2,3,0,1,3,0,2,1,6,4,1,2,2,4,2,1,0,1,3,2,2,1,4,5,5,6,3,0,7,8,6,3,3,2,2,3,2,1,3,3,2,7,5,8,5,6,7,4,5,7,2,5,1,3,3,1,2,1,2,0,2,1,0,2,1,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉１丁目,@1,女,0,131,131,0,1,1,1,0,2,2,1,2,0,0,0,0,2,3,1,2,2,0,1,0,0,0,2,0,0,0,1,1,1,0,1,0,4,1,1,2,2,2,2,1,4,2,3,3,2,1,4,0,0,3,3,3,3,0,2,1,1,2,0,2,2,0,4,1,1,2,4,2,1,4,2,3,6,3,3,0,0,0,1,4,0,0,0,0,0,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉１丁目,@1,総,209,333,339,1,1,1,1,0,2,3,1,4,1,1,1,0,3,4,3,4,5,0,2,3,0,2,3,6,4,1,3,3,5,2,2,0,5,4,3,4,3,6,7,6,10,5,3,10,10,7,7,3,2,5,6,5,4,3,5,3,8,7,8,7,8,7,8,6,8,4,9,3,4,7,3,5,7,5,3,2,1,0,3,5,2,0,1,0,1,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉２丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,泉２丁目,*1,総,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北加賀屋１丁目,,男,0,1148,0,5,7,9,11,13,10,10,6,11,10,7,4,4,7,6,7,12,10,8,11,15,12,10,12,16,15,13,12,6,15,14,13,13,22,21,20,18,20,19,16,22,18,24,20,19,20,30,12,15,12,13,21,16,13,8,16,10,9,9,13,13,16,16,21,19,30,20,20,12,13,19,18,16,16,10,16,7,7,4,7,11,8,10,4,4,5,2,2,2,4,2,1,1,0,0,0,2,0,0,0,0,0
2015/3/31,北加賀屋１丁目,,女,0,1035,0,6,4,7,5,7,3,8,9,10,9,10,7,6,7,5,10,12,6,11,8,7,6,4,12,9,19,8,13,12,16,7,20,10,9,16,7,18,14,18,11,11,18,21,22,16,11,15,13,14,17,25,8,12,14,6,8,11,5,7,6,9,22,18,14,22,17,16,30,22,4,13,9,16,13,10,17,15,7,14,8,12,11,7,13,8,10,6,7,4,0,5,3,5,0,0,1,1,0,0,0,0,0
2015/3/31,北加賀屋１丁目,,総,1260,2183,0,11,11,16,16,20,13,18,15,21,19,17,11,10,14,11,17,24,16,19,19,22,18,14,24,25,34,21,25,18,31,21,33,23,31,37,27,36,34,37,27,33,36,45,42,35,31,45,25,29,29,38,29,28,27,14,24,21,14,16,19,22,38,34,35,41,47,36,50,34,17,32,27,32,29,20,33,22,14,18,15,23,19,17,17,12,15,8,9,6,4,7,4,6,0,0,1,3,0,0,0,0,0
2015/3/31,北加賀屋２丁目,,男,0,515,0,5,7,3,1,4,1,5,4,3,5,3,3,3,2,3,1,3,3,3,6,2,3,3,9,2,7,9,2,6,3,9,14,9,12,6,10,6,12,5,6,9,11,6,12,11,10,8,4,4,8,12,6,5,5,3,5,6,7,9,7,3,10,6,13,6,13,5,10,6,3,10,8,6,7,3,3,3,9,6,5,4,7,7,2,2,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北加賀屋２丁目,,女,0,496,0,3,2,6,3,2,4,2,3,4,1,2,3,0,0,3,3,1,5,3,3,3,2,2,2,5,3,4,11,5,8,5,7,10,8,5,7,7,7,8,8,9,6,5,9,2,6,8,9,5,3,3,6,5,6,3,4,5,6,7,5,4,10,11,6,12,6,9,14,9,3,5,5,4,9,7,5,9,11,7,5,10,10,4,6,3,8,3,5,3,1,4,2,0,1,1,1,0,0,1,0,0,0
2015/3/31,北加賀屋２丁目,,総,543,1011,0,8,9,9,4,6,5,7,7,7,6,5,6,3,2,6,4,4,8,6,9,5,5,5,11,7,10,13,13,11,11,14,21,19,20,11,17,13,19,13,14,18,17,11,21,13,16,16,13,9,11,15,12,10,11,6,9,11,13,16,12,7,20,17,19,18,19,14,24,15,6,15,13,10,16,10,8,12,20,13,10,14,17,11,8,5,8,6,6,4,2,5,2,0,1,1,1,0,0,1,0,0,0
2015/3/31,北加賀屋３丁目,@2,男,0,178,179,0,0,0,0,1,2,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,1,1,0,0,1,0,1,2,1,0,0,3,1,1,2,1,2,0,1,3,0,3,1,1,2,6,4,1,3,1,0,5,2,4,3,0,2,3,4,2,3,3,6,4,8,13,6,6,2,8,4,9,5,5,2,4,2,3,1,1,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北加賀屋３丁目,@2,女,0,103,103,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,2,0,0,2,3,0,0,1,0,1,3,0,1,1,2,1,2,0,0,0,1,1,3,1,1,0,2,1,1,1,1,2,2,1,0,1,0,1,2,1,0,1,0,2,0,0,2,2,2,2,2,2,5,4,3,4,6,0,1,3,0,2,1,1,4,0,1,0,2,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0
2015/3/31,北加賀屋３丁目,@2,総,195,281,282,0,0,0,0,2,2,0,0,0,1,2,1,0,0,2,3,1,1,2,3,0,1,2,0,1,4,0,2,3,3,1,2,3,1,1,3,2,5,1,2,3,2,4,2,2,3,8,6,2,3,2,0,6,4,5,3,1,2,5,4,2,5,5,8,6,10,15,11,10,5,12,10,9,6,8,2,6,3,4,5,1,4,2,2,2,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0
2015/3/31,北加賀屋４丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北加賀屋４丁目,*2,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北加賀屋５丁目,,男,0,1366,0,10,9,8,11,6,8,12,9,11,7,14,22,12,15,24,13,23,19,28,23,13,14,14,12,13,15,8,12,13,12,16,10,14,16,15,20,10,18,15,13,16,20,21,28,24,25,33,37,23,20,29,16,36,20,22,15,15,14,16,13,6,15,17,26,15,35,20,24,21,7,12,13,14,17,14,14,8,13,17,16,5,6,10,3,5,1,1,3,0,1,3,1,0,0,0,2,1,0,0,0,0,0
2015/3/31,北加賀屋５丁目,,女,0,1424,0,10,8,12,5,7,9,9,8,12,10,7,18,8,15,18,9,17,20,10,22,14,17,18,11,17,18,10,10,15,10,11,5,12,14,9,18,15,17,25,22,16,21,20,33,27,29,28,25,17,26,24,17,26,16,20,11,19,15,11,10,13,28,19,17,24,22,26,22,29,11,20,16,17,23,25,9,15,11,11,7,9,8,10,7,11,11,7,14,7,5,11,5,8,6,1,2,0,3,0,0,1,0
2015/3/31,北加賀屋５丁目,,総,1299,2790,0,20,17,20,16,13,17,21,17,23,17,21,40,20,30,42,22,40,39,38,45,27,31,32,23,30,33,18,22,28,22,27,15,26,30,24,38,25,35,40,35,32,41,41,61,51,54,61,62,40,46,53,33,62,36,42,26,34,29,27,23,19,43,36,43,39,57,46,46,50,18,32,29,31,40,39,23,23,24,28,23,14,14,20,10,16,12,8,17,7,6,14,6,8,6,1,4,1,3,0,0,1,0
2015/3/31,北島１丁目,,男,0,805,0,4,4,8,2,7,5,7,3,7,4,5,4,7,6,6,12,2,8,8,6,13,5,8,11,6,10,7,9,10,8,16,6,5,7,8,11,7,7,4,8,10,7,10,7,6,15,7,10,4,7,7,9,6,7,6,5,10,12,11,11,10,11,21,7,17,21,24,24,17,9,23,15,15,15,14,20,9,10,8,14,7,12,3,7,3,7,2,3,2,0,1,4,1,0,1,0,0,0,0,0,0,0
2015/3/31,北島１丁目,,女,0,1014,0,1,4,6,3,5,5,4,8,8,5,4,6,11,4,5,8,10,11,7,10,13,7,7,14,4,11,7,8,7,4,10,11,10,5,10,13,8,12,8,18,10,10,18,8,13,15,16,13,7,9,15,10,6,6,9,7,9,10,14,9,12,17,15,15,20,21,24,26,22,16,9,18,26,29,20,18,12,17,21,14,18,13,7,10,8,13,5,8,5,4,12,5,3,1,1,1,1,0,0,0,1,0
2015/3/31,北島１丁目,,総,992,1819,0,5,8,14,5,12,10,11,11,15,9,9,10,18,10,11,20,12,19,15,16,26,12,15,25,10,21,14,17,17,12,26,17,15,12,18,24,15,19,12,26,20,17,28,15,19,30,23,23,11,16,22,19,12,13,15,12,19,22,25,20,22,28,36,22,37,42,48,50,39,25,32,33,41,44,34,38,21,27,29,28,25,25,10,17,11,20,7,11,7,4,13,9,4,1,2,1,1,0,0,0,1,0
2015/3/31,北島２丁目,,男,0,529,0,5,5,7,4,6,5,4,4,1,3,3,5,4,9,4,4,6,3,9,5,8,5,2,5,6,4,6,12,7,9,13,8,8,7,7,5,7,8,3,6,4,11,10,12,12,11,11,8,5,7,11,2,12,8,4,11,7,5,4,3,7,6,5,2,3,11,5,8,5,2,3,8,6,3,7,4,6,4,8,2,5,3,10,1,3,2,3,0,4,0,1,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,北島２丁目,,女,0,488,0,3,2,4,1,3,4,6,5,0,1,4,1,1,2,3,5,3,3,1,6,5,4,4,5,6,7,8,3,13,7,5,4,5,2,5,9,8,6,6,10,7,1,10,9,8,10,12,4,6,7,5,6,5,5,2,4,2,3,2,7,7,8,4,6,4,9,7,5,7,7,2,9,8,6,7,6,12,7,9,13,6,6,10,8,3,1,2,3,3,3,1,0,1,0,1,0,2,0,0,0,0,0
2015/3/31,北島２丁目,,総,518,1017,0,8,7,11,5,9,9,10,9,1,4,7,6,5,11,7,9,9,6,10,11,13,9,6,10,12,11,14,15,20,16,18,12,13,9,12,14,15,14,9,16,11,12,20,21,20,21,23,12,11,14,16,8,17,13,6,15,9,8,6,10,14,14,9,8,7,20,12,13,12,9,5,17,14,9,14,10,18,11,17,15,11,9,20,9,6,3,5,3,7,3,2,0,2,1,1,0,2,0,0,0,0,0
2015/3/31,北島３丁目,,男,0,897,0,4,6,6,6,6,4,6,6,9,1,5,3,12,11,13,8,12,5,11,12,13,8,16,9,11,8,11,9,10,7,14,14,8,7,10,11,13,9,17,14,15,13,14,8,10,9,11,16,11,11,24,11,6,12,13,18,5,4,14,12,10,15,12,6,16,15,27,19,8,7,11,8,11,12,13,14,8,11,12,11,10,7,6,3,1,3,6,3,2,2,2,2,0,0,1,0,0,1,0,0,0,0
2015/3/31,北島３丁目,,女,0,918,0,3,6,4,5,8,4,6,5,9,6,6,7,7,7,5,7,17,14,10,15,11,8,16,4,10,11,13,5,13,8,14,11,10,3,9,11,13,10,13,6,13,12,5,16,13,5,13,13,8,12,17,18,7,8,10,11,12,5,8,9,13,17,14,23,13,11,25,15,5,8,10,14,16,14,17,9,12,14,10,9,17,7,7,7,6,3,8,8,4,4,2,1,2,2,1,1,2,0,0,2,0,0
2015/3/31,北島３丁目,,総,829,1815,0,7,12,10,11,14,8,12,11,18,7,11,10,19,18,18,15,29,19,21,27,24,16,32,13,21,19,24,14,23,15,28,25,18,10,19,22,26,19,30,20,28,25,19,24,23,14,24,29,19,23,41,29,13,20,23,29,17,9,22,21,23,32,26,29,29,26,52,34,13,15,21,22,27,26,30,23,20,25,22,20,27,14,13,10,7,6,14,11,6,6,4,3,2,2,2,1,2,1,0,2,0,0
2015/3/31,粉浜１丁目,,男,0,1359,0,10,7,15,22,11,16,13,12,9,17,10,14,9,13,10,8,19,9,10,9,10,9,11,12,17,17,13,10,13,17,13,18,14,16,20,16,22,13,21,13,35,14,25,27,17,19,27,17,14,18,18,12,17,14,16,19,28,13,15,16,26,20,16,26,15,19,27,31,20,20,18,20,15,16,14,14,9,17,18,9,10,8,11,7,7,5,5,4,3,3,2,0,1,1,0,2,1,0,0,0,0,0
2015/3/31,粉浜１丁目,,女,0,1511,0,12,13,10,11,8,5,10,6,14,10,9,5,13,16,9,9,8,11,11,8,14,11,11,9,14,13,11,7,23,18,20,14,23,18,22,14,26,16,14,20,16,25,26,20,21,16,21,21,21,15,22,15,17,21,8,16,19,20,9,22,16,13,32,21,22,32,33,23,20,13,17,19,16,27,30,18,17,23,26,15,19,22,13,22,13,14,14,7,13,13,9,6,4,7,4,5,1,1,1,0,3,0
2015/3/31,粉浜１丁目,,総,1435,2870,0,22,20,25,33,19,21,23,18,23,27,19,19,22,29,19,17,27,20,21,17,24,20,22,21,31,30,24,17,36,35,33,32,37,34,42,30,48,29,35,33,51,39,51,47,38,35,48,38,35,33,40,27,34,35,24,35,47,33,24,38,42,33,48,47,37,51,60,54,40,33,35,39,31,43,44,32,26,40,44,24,29,30,24,29,20,19,19,11,16,16,11,6,5,8,4,7,2,1,1,0,3,0
2015/3/31,粉浜２丁目,,男,0,695,0,3,3,2,4,3,3,10,4,5,7,2,6,6,9,5,9,8,8,4,9,10,12,7,8,13,5,5,9,8,5,6,9,10,8,3,4,8,8,11,10,14,6,12,15,11,10,11,10,8,4,17,13,9,19,10,12,10,3,6,8,6,11,6,6,10,13,16,15,10,7,12,15,9,9,5,7,5,8,4,4,2,8,6,5,6,1,3,0,3,0,1,2,2,0,0,1,0,0,0,0,0,0
2015/3/31,粉浜２丁目,,女,0,774,0,3,1,4,4,1,1,2,4,6,4,4,9,6,5,6,5,10,3,5,8,5,9,5,8,9,5,6,4,8,6,6,11,11,8,12,8,5,7,9,8,16,8,16,12,13,7,15,14,9,14,8,9,9,6,9,5,9,6,11,5,7,4,10,11,16,13,23,20,14,11,7,17,15,15,17,12,12,7,6,15,6,9,5,10,3,3,7,5,4,7,3,1,4,1,2,2,1,3,3,0,1,0
2015/3/31,粉浜２丁目,,総,738,1469,0,6,4,6,8,4,4,12,8,11,11,6,15,12,14,11,14,18,11,9,17,15,21,12,16,22,10,11,13,16,11,12,20,21,16,15,12,13,15,20,18,30,14,28,27,24,17,26,24,17,18,25,22,18,25,19,17,19,9,17,13,13,15,16,17,26,26,39,35,24,18,19,32,24,24,22,19,17,15,10,19,8,17,11,15,9,4,10,5,7,7,4,3,6,1,2,3,1,3,3,0,1,0
2015/3/31,粉浜３丁目,,男,0,889,0,4,7,3,5,12,8,5,6,6,7,11,12,5,7,15,6,16,8,17,6,12,9,9,8,10,6,7,10,6,12,7,5,7,12,8,10,13,9,9,5,10,12,12,14,12,17,16,19,9,12,16,14,13,15,15,12,15,13,14,5,15,15,15,13,16,11,12,12,10,10,8,14,12,13,11,13,3,6,3,7,8,11,4,11,7,7,6,1,4,3,0,0,1,0,1,1,0,0,0,0,0,0
2015/3/31,粉浜３丁目,,女,0,1050,0,9,7,10,5,4,5,5,6,9,12,4,11,9,12,5,8,12,12,9,11,15,12,9,7,4,11,12,13,11,7,12,13,6,10,8,7,6,13,13,6,15,22,12,21,14,23,13,11,16,13,14,15,19,15,11,16,15,18,8,15,16,13,12,19,17,13,14,13,12,9,8,10,17,9,7,15,9,15,10,21,10,13,18,11,12,10,9,7,9,4,6,3,1,3,3,1,2,2,0,0,1,0
2015/3/31,粉浜３丁目,,総,926,1939,0,13,14,13,10,16,13,10,12,15,19,15,23,14,19,20,14,28,20,26,17,27,21,18,15,14,17,19,23,17,19,19,18,13,22,16,17,19,22,22,11,25,34,24,35,26,40,29,30,25,25,30,29,32,30,26,28,30,31,22,20,31,28,27,32,33,24,26,25,22,19,16,24,29,22,18,28,12,21,13,28,18,24,22,22,19,17,15,8,13,7,6,3,2,3,4,2,2,2,0,0,1,0
2015/3/31,粉浜西１丁目,,男,0,894,0,6,3,5,8,6,5,10,9,8,4,10,9,9,14,5,10,9,14,4,8,7,9,12,7,7,6,10,10,10,5,10,11,12,12,11,5,14,15,14,13,12,18,14,12,14,12,10,12,11,14,16,8,15,13,9,6,13,15,12,6,11,11,19,20,29,19,19,15,14,9,6,7,6,11,15,8,8,9,6,9,6,4,6,7,4,2,3,3,4,1,1,2,1,0,0,0,0,1,0,0,0,0
2015/3/31,粉浜西１丁目,,女,0,1014,0,7,6,3,9,7,6,3,4,6,11,7,3,10,6,2,11,11,6,9,4,14,9,6,5,8,10,4,8,9,7,10,7,10,10,10,10,11,11,10,18,17,10,20,13,11,9,15,20,16,16,15,11,15,11,17,16,17,10,13,13,16,19,16,19,21,19,24,20,16,11,13,15,16,11,18,14,9,19,9,8,13,10,9,10,7,8,10,4,2,5,4,4,1,1,2,1,2,2,1,2,0,0
2015/3/31,粉浜西１丁目,,総,956,1908,0,13,9,8,17,13,11,13,13,14,15,17,12,19,20,7,21,20,20,13,12,21,18,18,12,15,16,14,18,19,12,20,18,22,22,21,15,25,26,24,31,29,28,34,25,25,21,25,32,27,30,31,19,30,24,26,22,30,25,25,19,27,30,35,39,50,38,43,35,30,20,19,22,22,22,33,22,17,28,15,17,19,14,15,17,11,10,13,7,6,6,5,6,2,1,2,1,2,3,1,2,0,0
2015/3/31,粉浜西２丁目,,男,0,834,0,5,5,11,5,2,8,9,6,6,7,6,4,9,5,14,10,12,14,8,7,7,10,12,7,17,14,12,12,4,6,10,7,9,4,10,5,6,5,7,17,12,15,10,12,15,11,16,18,8,13,9,21,15,4,11,12,11,6,7,11,13,14,10,8,13,12,16,21,7,6,8,10,7,14,13,6,8,11,5,5,10,2,7,4,4,2,5,7,3,4,0,2,3,0,2,0,1,0,0,0,0,0
2015/3/31,粉浜西２丁目,,女,0,933,0,5,1,7,3,4,7,4,10,12,9,11,4,12,9,6,8,12,6,11,7,6,20,8,10,8,7,11,7,13,6,5,7,6,7,12,5,9,8,9,8,12,16,12,15,15,18,17,7,13,12,16,11,14,10,15,11,8,12,10,14,7,12,16,6,13,15,16,17,13,10,10,15,10,13,14,9,16,12,19,12,8,10,12,9,9,9,3,8,9,7,3,4,2,1,1,1,2,1,1,0,0,0
2015/3/31,粉浜西２丁目,,総,786,1767,0,10,6,18,8,6,15,13,16,18,16,17,8,21,14,20,18,24,20,19,14,13,30,20,17,25,21,23,19,17,12,15,14,15,11,22,10,15,13,16,25,24,31,22,27,30,29,33,25,21,25,25,32,29,14,26,23,19,18,17,25,20,26,26,14,26,27,32,38,20,16,18,25,17,27,27,15,24,23,24,17,18,12,19,13,13,11,8,15,12,11,3,6,5,1,3,1,3,1,1,0,0,0
2015/3/31,粉浜西３丁目,,男,0,1362,0,9,11,5,8,7,3,6,7,2,7,4,3,4,12,5,14,9,12,16,17,8,7,12,12,14,12,11,15,11,8,10,10,6,8,18,16,10,22,13,16,16,21,10,17,23,19,22,22,25,18,18,25,15,16,16,15,10,17,16,17,21,17,25,21,28,40,33,36,45,14,28,29,20,32,20,21,15,20,18,20,20,15,12,8,6,8,6,3,6,4,1,5,1,1,1,2,0,2,0,0,0,0
