﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,福島１丁目,,男,0,639,0,5,2,5,5,5,2,5,6,9,5,6,6,2,6,4,5,2,4,5,0,4,4,4,9,6,12,12,9,4,17,13,13,6,12,9,4,15,9,7,10,12,9,13,16,21,11,14,11,13,12,11,13,7,5,13,8,7,6,8,7,11,7,19,4,6,5,6,6,1,3,4,6,8,8,4,6,6,4,5,1,4,6,3,3,2,2,3,2,1,1,2,1,2,1,0,0,0,0,0,0,1,0
2022/3/31,福島１丁目,,女,0,695,0,7,4,11,7,6,3,8,5,8,7,5,5,4,3,5,6,2,0,3,1,3,3,3,5,8,5,5,5,12,15,12,11,7,7,11,10,14,17,16,10,11,9,13,8,10,15,10,14,13,10,19,15,12,18,12,5,8,9,12,9,7,9,6,6,7,5,5,6,9,4,5,7,11,10,10,8,5,4,4,3,5,9,4,4,7,1,4,6,5,3,2,1,0,0,0,1,0,1,0,0,0,0
2022/3/31,福島１丁目,,計,789,1334,0,12,6,16,12,11,5,13,11,17,12,11,11,6,9,9,11,4,4,8,1,7,7,7,14,14,17,17,14,16,32,25,24,13,19,20,14,29,26,23,20,23,18,26,24,31,26,24,25,26,22,30,28,19,23,25,13,15,15,20,16,18,16,25,10,13,10,11,12,10,7,9,13,19,18,14,14,11,8,9,4,9,15,7,7,9,3,7,8,6,4,4,2,2,1,0,1,0,1,0,0,1,0
2022/3/31,福島２丁目,,男,0,336,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,0,1,2,1,2,5,11,6,11,12,14,10,8,9,5,10,6,4,5,4,6,5,7,4,1,10,4,5,6,4,6,3,4,3,5,5,10,6,8,2,4,3,5,3,4,3,0,0,5,6,2,4,2,1,2,5,5,3,4,0,7,2,3,2,4,1,0,6,0,4,0,2,3,0,3,1,0,0,0,0,0,0,0,0,0
2022/3/31,福島２丁目,,女,0,296,0,0,1,1,0,1,1,1,1,0,0,0,0,1,1,0,1,0,2,0,0,4,1,3,5,4,6,8,5,2,9,5,0,4,6,5,5,3,5,5,8,4,2,6,4,3,3,7,7,11,5,4,3,2,4,3,3,3,1,8,5,7,1,1,0,1,2,6,2,8,1,4,3,4,5,8,5,0,3,6,4,0,2,0,4,3,5,3,3,2,0,1,3,2,3,0,2,0,0,0,0,0,0
2022/3/31,福島２丁目,,計,502,632,0,0,2,1,0,1,1,2,1,1,1,0,0,1,2,0,1,2,2,1,2,5,3,8,16,10,17,20,19,12,17,14,5,14,12,9,10,7,11,10,15,8,3,16,8,8,9,11,13,14,9,7,8,7,14,9,11,5,5,11,10,10,5,4,0,1,7,12,4,12,3,5,5,9,10,11,9,0,10,8,7,2,6,1,4,9,5,7,3,4,3,1,6,3,3,0,2,0,0,0,0,0,0
2022/3/31,福島３丁目,,男,0,1212,0,11,11,13,8,16,4,7,13,13,5,15,7,7,6,5,11,4,8,6,12,5,9,8,7,11,19,13,16,19,21,20,24,23,17,26,15,22,20,22,27,20,15,22,19,26,22,22,24,22,28,18,24,18,16,20,16,24,17,19,18,21,18,12,18,8,10,10,10,17,11,8,11,16,14,14,8,3,11,6,3,6,7,4,5,2,5,6,4,1,2,3,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,福島３丁目,,女,0,1397,0,7,14,14,8,19,12,11,14,7,6,15,5,7,8,10,7,7,9,8,9,6,10,7,6,15,9,16,21,7,26,18,15,19,20,23,24,23,19,29,25,22,28,25,32,30,30,30,25,22,28,32,23,20,18,16,22,25,23,18,18,19,20,12,13,14,13,15,13,11,13,9,21,12,15,15,13,9,9,12,11,12,10,8,12,12,8,9,5,8,4,3,5,2,3,2,0,0,0,1,0,2,0
2022/3/31,福島３丁目,,計,1477,2609,0,18,25,27,16,35,16,18,27,20,11,30,12,14,14,15,18,11,17,14,21,11,19,15,13,26,28,29,37,26,47,38,39,42,37,49,39,45,39,51,52,42,43,47,51,56,52,52,49,44,56,50,47,38,34,36,38,49,40,37,36,40,38,24,31,22,23,25,23,28,24,17,32,28,29,29,21,12,20,18,14,18,17,12,17,14,13,15,9,9,6,6,6,2,3,3,0,0,0,1,0,2,0
2022/3/31,福島４丁目,,男,0,1647,0,21,19,13,22,18,28,23,32,31,30,25,29,17,14,18,19,8,11,8,8,9,7,9,10,17,18,17,16,31,14,25,16,27,19,28,26,22,30,36,39,40,43,45,54,49,38,35,29,31,27,31,21,34,22,22,18,28,18,19,16,15,16,16,7,8,10,7,12,6,7,6,9,7,13,14,3,4,5,7,9,6,6,1,3,4,4,6,0,1,3,0,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,福島４丁目,,女,0,1859,0,16,15,18,17,27,23,28,28,20,25,26,22,16,18,16,11,7,10,13,19,17,7,15,17,24,24,31,21,24,17,27,22,37,24,27,28,49,30,29,49,44,45,39,69,39,37,36,36,39,34,26,32,33,36,19,17,20,20,23,14,25,17,15,10,11,13,6,4,13,9,8,8,9,17,18,19,7,9,5,10,9,6,5,7,6,6,4,7,5,4,2,0,2,0,4,2,0,1,1,2,1,0
2022/3/31,福島４丁目,,計,1771,3506,0,37,34,31,39,45,51,51,60,51,55,51,51,33,32,34,30,15,21,21,27,26,14,24,27,41,42,48,37,55,31,52,38,64,43,55,54,71,60,65,88,84,88,84,123,88,75,71,65,70,61,57,53,67,58,41,35,48,38,42,30,40,33,31,17,19,23,13,16,19,16,14,17,16,30,32,22,11,14,12,19,15,12,6,10,10,10,10,7,6,7,2,0,4,0,4,2,0,1,1,2,1,0
2022/3/31,福島５丁目,,男,0,454,0,2,7,9,2,4,2,1,5,3,4,4,4,2,2,5,0,1,1,1,1,4,3,3,3,8,4,11,6,9,9,8,6,7,6,6,8,7,2,11,6,7,15,10,7,7,5,7,5,10,10,9,6,12,7,4,4,7,7,2,6,15,10,3,2,6,4,5,3,5,1,3,3,4,8,4,4,4,3,6,5,2,0,2,1,3,1,3,1,2,2,1,2,0,0,0,1,0,0,1,0,0,0
2022/3/31,福島５丁目,,女,0,549,0,3,1,4,4,1,2,3,1,3,2,2,3,2,2,5,2,2,3,4,5,4,3,6,4,5,7,8,8,12,7,10,9,8,6,4,13,6,10,7,10,5,6,11,11,11,7,11,8,7,7,15,8,12,7,6,7,10,11,7,9,6,2,4,7,5,4,7,5,5,6,8,5,9,5,7,6,0,8,9,7,5,8,4,1,4,5,1,3,4,7,5,2,1,3,1,2,0,1,0,0,0,0
2022/3/31,福島５丁目,,計,601,1003,0,5,8,13,6,5,4,4,6,6,6,6,7,4,4,10,2,3,4,5,6,8,6,9,7,13,11,19,14,21,16,18,15,15,12,10,21,13,12,18,16,12,21,21,18,18,12,18,13,17,17,24,14,24,14,10,11,17,18,9,15,21,12,7,9,11,8,12,8,10,7,11,8,13,13,11,10,4,11,15,12,7,8,6,2,7,6,4,4,6,9,6,4,1,3,1,3,0,1,1,0,0,0
2022/3/31,福島６丁目,,男,0,1313,0,13,16,12,13,16,9,7,14,2,9,6,5,7,7,3,6,3,3,3,10,7,9,17,24,27,45,32,48,46,46,35,35,21,27,27,36,32,35,32,27,37,24,25,20,25,14,18,26,22,21,22,21,15,24,21,10,12,10,10,9,8,10,7,9,4,5,5,6,2,8,7,5,4,8,3,6,6,5,4,3,4,6,3,5,3,4,6,2,2,1,1,0,1,0,0,1,1,0,0,0,0,0
2022/3/31,福島６丁目,,女,0,1326,0,10,9,11,12,6,7,10,10,13,10,8,2,6,2,7,5,4,3,6,3,5,8,9,18,18,47,23,34,35,38,32,43,28,40,38,36,23,24,37,27,21,29,35,20,29,24,25,18,25,22,27,19,16,21,9,16,13,6,13,12,7,5,5,8,9,9,7,3,5,7,10,8,12,13,17,13,6,8,3,5,6,3,5,6,4,5,7,4,3,1,2,3,4,3,0,1,0,0,1,0,1,0
2022/3/31,福島６丁目,,計,1823,2639,0,23,25,23,25,22,16,17,24,15,19,14,7,13,9,10,11,7,6,9,13,12,17,26,42,45,92,55,82,81,84,67,78,49,67,65,72,55,59,69,54,58,53,60,40,54,38,43,44,47,43,49,40,31,45,30,26,25,16,23,21,15,15,12,17,13,14,12,9,7,15,17,13,16,21,20,19,12,13,7,8,10,9,8,11,7,9,13,6,5,2,3,3,5,3,0,2,1,0,1,0,1,0
2022/3/31,福島７丁目,,男,0,1083,0,10,15,12,6,11,9,8,4,5,7,4,2,7,6,2,7,5,8,5,7,12,7,8,19,24,22,28,30,25,17,29,16,19,29,20,19,22,27,31,29,16,13,16,22,18,20,16,28,21,16,20,16,18,18,18,10,21,15,14,9,9,6,7,9,8,12,9,9,5,5,2,15,10,6,6,4,1,6,4,4,2,5,5,3,3,2,3,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,福島７丁目,,女,0,1119,0,9,15,12,11,9,7,13,8,10,4,9,2,3,5,6,4,4,6,2,7,13,5,15,16,22,17,20,27,26,19,27,30,20,25,35,24,27,34,25,19,13,16,25,13,22,10,28,26,29,19,16,25,11,19,12,10,15,7,10,15,8,13,10,8,10,6,5,4,3,6,7,9,9,10,5,10,2,8,5,6,5,4,2,5,3,4,5,2,2,1,1,2,0,1,2,1,0,0,1,1,0,0
2022/3/31,福島７丁目,,計,1416,2202,0,19,30,24,17,20,16,21,12,15,11,13,4,10,11,8,11,9,14,7,14,25,12,23,35,46,39,48,57,51,36,56,46,39,54,55,43,49,61,56,48,29,29,41,35,40,30,44,54,50,35,36,41,29,37,30,20,36,22,24,24,17,19,17,17,18,18,14,13,8,11,9,24,19,16,11,14,3,14,9,10,7,9,7,8,6,6,8,3,4,2,1,2,1,1,2,1,0,0,1,1,0,0
2022/3/31,福島８丁目,,男,0,714,0,4,9,2,2,3,3,4,2,3,7,7,5,5,5,4,1,7,2,3,3,8,8,10,16,19,15,14,23,20,20,15,14,9,13,9,11,10,14,9,14,11,14,8,6,11,7,11,12,6,6,15,8,11,6,9,11,13,2,3,7,8,13,9,9,7,8,1,10,3,8,2,4,5,9,9,9,1,10,8,3,7,4,4,6,3,8,6,1,1,1,3,0,1,1,2,0,0,1,0,0,0,0
2022/3/31,福島８丁目,,女,0,755,0,2,3,0,3,9,4,5,6,3,2,5,1,4,5,7,1,2,5,3,1,3,1,12,14,15,17,24,10,14,15,12,11,11,18,5,15,8,12,12,11,10,10,7,10,11,6,13,7,13,17,8,10,7,10,6,5,7,9,9,6,9,10,10,8,9,5,5,5,13,7,7,12,10,9,7,9,5,10,4,13,11,4,7,3,7,9,9,4,9,8,4,7,3,1,3,3,0,3,0,0,1,0
2022/3/31,福島８丁目,,計,937,1469,0,6,12,2,5,12,7,9,8,6,9,12,6,9,10,11,2,9,7,6,4,11,9,22,30,34,32,38,33,34,35,27,25,20,31,14,26,18,26,21,25,21,24,15,16,22,13,24,19,19,23,23,18,18,16,15,16,20,11,12,13,17,23,19,17,16,13,6,15,16,15,9,16,15,18,16,18,6,20,12,16,18,8,11,9,10,17,15,5,10,9,7,7,4,2,5,3,0,4,0,0,1,0
2022/3/31,玉川１丁目,,男,0,1251,0,10,7,12,6,21,10,16,13,16,15,14,18,17,14,16,11,11,17,8,14,14,6,13,6,16,13,21,17,15,16,12,7,14,11,12,16,17,25,20,21,25,16,23,19,30,32,23,27,26,22,23,22,29,25,27,21,21,19,20,14,13,9,14,17,12,11,8,7,7,9,10,15,8,13,9,5,6,5,6,5,4,9,4,3,3,0,4,3,3,1,2,2,1,0,1,0,0,0,0,0,0,0
2022/3/31,玉川１丁目,,女,0,1552,0,9,7,14,12,19,13,20,17,21,17,19,21,13,22,14,10,15,16,13,14,6,16,20,32,21,16,13,20,17,16,9,14,18,15,26,20,16,26,23,35,30,18,24,31,31,36,36,32,26,33,30,24,27,34,25,19,16,20,27,18,16,22,14,14,8,10,13,12,14,16,10,9,10,15,14,11,8,6,12,14,8,5,9,4,7,3,5,8,8,2,3,4,2,4,5,3,1,1,0,0,0,0
2022/3/31,玉川１丁目,,計,1388,2803,0,19,14,26,18,40,23,36,30,37,32,33,39,30,36,30,21,26,33,21,28,20,22,33,38,37,29,34,37,32,32,21,21,32,26,38,36,33,51,43,56,55,34,47,50,61,68,59,59,52,55,53,46,56,59,52,40,37,39,47,32,29,31,28,31,20,21,21,19,21,25,20,24,18,28,23,16,14,11,18,19,12,14,13,7,10,3,9,11,11,3,5,6,3,4,6,3,1,1,0,0,0,0
2022/3/31,玉川２丁目,,男,0,1016,0,10,9,8,8,8,8,4,11,7,8,6,11,4,7,9,8,9,5,6,6,11,3,9,8,10,17,9,14,17,13,9,13,7,25,18,13,13,11,12,14,9,17,11,21,13,8,10,19,21,15,16,20,16,12,16,6,15,8,5,9,12,11,10,13,13,9,11,10,6,11,13,14,29,14,24,13,15,13,15,11,14,13,10,10,8,4,7,2,2,1,4,1,2,1,1,2,2,0,0,0,0,0
2022/3/31,玉川２丁目,,女,0,1264,0,12,6,8,7,8,10,4,7,5,6,10,6,8,6,7,4,10,12,11,10,6,12,11,20,17,24,10,16,15,13,10,22,19,12,22,14,12,9,17,15,14,13,17,15,13,21,21,18,14,14,16,13,20,12,17,11,16,16,10,10,17,12,8,9,11,10,9,11,13,23,24,8,23,30,30,22,10,25,30,22,22,12,12,8,16,9,16,14,5,5,14,7,3,5,5,4,0,2,2,0,2,0
2022/3/31,玉川２丁目,,計,1241,2280,0,22,15,16,15,16,18,8,18,12,14,16,17,12,13,16,12,19,17,17,16,17,15,20,28,27,41,19,30,32,26,19,35,26,37,40,27,25,20,29,29,23,30,28,36,26,29,31,37,35,29,32,33,36,24,33,17,31,24,15,19,29,23,18,22,24,19,20,21,19,34,37,22,52,44,54,35,25,38,45,33,36,25,22,18,24,13,23,16,7,6,18,8,5,6,6,6,2,2,2,0,2,0
2022/3/31,玉川３丁目,,男,0,422,0,0,0,4,2,3,3,4,3,3,2,0,5,2,5,7,3,3,6,2,5,2,2,3,12,14,13,8,7,7,14,7,14,7,10,8,6,4,10,12,7,7,9,6,8,5,10,8,7,5,7,7,5,7,3,2,4,7,3,6,3,0,8,2,2,1,1,2,4,5,1,0,5,4,0,7,5,1,2,3,3,3,1,2,2,2,0,1,0,2,0,2,0,2,0,1,0,0,0,0,0,0,0
2022/3/31,玉川３丁目,,女,0,456,0,1,1,1,1,4,4,2,3,3,5,7,5,2,3,4,4,4,3,5,3,7,3,7,10,11,16,15,13,14,8,17,16,9,5,9,7,3,3,5,12,3,11,4,11,6,8,8,8,6,7,4,5,5,4,3,3,5,4,6,2,2,3,4,2,1,2,1,3,3,4,8,7,5,3,3,2,2,2,2,4,1,3,2,2,2,4,2,3,1,1,0,2,0,1,1,0,0,0,0,0,0,0
2022/3/31,玉川３丁目,,計,538,878,0,1,1,5,3,7,7,6,6,6,7,7,10,4,8,11,7,7,9,7,8,9,5,10,22,25,29,23,20,21,22,24,30,16,15,17,13,7,13,17,19,10,20,10,19,11,18,16,15,11,14,11,10,12,7,5,7,12,7,12,5,2,11,6,4,2,3,3,7,8,5,8,12,9,3,10,7,3,4,5,7,4,4,4,4,4,4,3,3,3,1,2,2,2,1,2,0,0,0,0,0,0,0
2022/3/31,玉川４丁目,,男,0,754,0,3,5,2,6,5,11,10,11,5,5,7,13,7,7,8,9,5,9,2,5,4,5,5,8,7,13,9,12,14,8,12,16,11,8,12,8,10,18,13,13,12,4,12,12,14,17,14,17,17,13,11,12,11,6,6,10,10,6,5,12,8,13,11,6,3,12,7,7,8,7,14,6,7,7,9,10,3,8,6,7,6,3,3,5,2,2,3,2,2,0,2,1,1,0,0,1,0,0,0,0,0,0
2022/3/31,玉川４丁目,,女,0,760,0,1,4,3,3,3,4,2,10,6,10,8,7,6,12,4,5,5,3,4,3,9,7,7,5,5,8,12,11,12,9,9,11,4,9,10,10,11,4,15,14,17,15,17,13,10,9,12,17,16,16,14,11,8,7,10,6,12,12,14,11,8,8,4,12,6,5,6,7,8,6,15,9,11,12,17,4,2,8,7,5,7,9,3,7,6,5,2,3,4,2,3,4,3,2,2,0,2,2,0,0,2,0
2022/3/31,玉川４丁目,,計,826,1514,0,4,9,5,9,8,15,12,21,11,15,15,20,13,19,12,14,10,12,6,8,13,12,12,13,12,21,21,23,26,17,21,27,15,17,22,18,21,22,28,27,29,19,29,25,24,26,26,34,33,29,25,23,19,13,16,16,22,18,19,23,16,21,15,18,9,17,13,14,16,13,29,15,18,19,26,14,5,16,13,12,13,12,6,12,8,7,5,5,6,2,5,5,4,2,2,1,2,2,0,0,2,0
2022/3/31,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,野田２丁目,,男,0,1033,0,9,9,9,10,11,14,6,16,10,5,16,6,10,8,12,14,12,8,11,10,13,6,7,10,5,12,13,15,14,13,20,20,15,15,10,8,10,18,17,13,15,15,15,17,17,22,19,14,16,20,23,15,13,23,14,15,19,11,9,8,8,13,5,8,9,6,5,6,7,7,8,10,12,20,11,11,13,11,8,7,6,9,5,7,4,6,7,7,4,3,6,2,1,0,1,0,0,0,0,0,0,0
2022/3/31,野田２丁目,,女,0,1166,0,11,5,10,9,9,12,12,9,7,9,12,3,13,7,6,9,6,12,9,9,9,7,9,10,10,11,14,21,16,17,24,20,18,19,13,13,12,21,15,10,19,14,14,20,19,16,18,13,22,23,17,17,11,12,19,7,21,13,13,9,12,17,6,6,2,11,8,9,10,13,15,8,14,25,24,12,11,13,10,20,11,13,11,8,8,19,12,12,6,5,9,5,0,7,1,3,2,1,0,1,1,0
2022/3/31,野田２丁目,,計,1102,2199,0,20,14,19,19,20,26,18,25,17,14,28,9,23,15,18,23,18,20,20,19,22,13,16,20,15,23,27,36,30,30,44,40,33,34,23,21,22,39,32,23,34,29,29,37,36,38,37,27,38,43,40,32,24,35,33,22,40,24,22,17,20,30,11,14,11,17,13,15,17,20,23,18,26,45,35,23,24,24,18,27,17,22,16,15,12,25,19,19,10,8,15,7,1,7,2,3,2,1,0,1,1,0
2022/3/31,野田３丁目,,男,0,575,0,6,6,1,3,2,5,5,7,6,1,4,2,7,2,2,2,3,2,3,3,3,4,4,9,12,19,8,14,12,15,11,11,12,7,10,8,14,9,9,8,8,6,7,8,14,12,4,15,6,6,9,8,8,6,12,6,10,5,1,5,9,6,3,4,5,4,3,3,3,8,5,10,3,7,13,5,2,6,7,5,7,3,3,2,4,0,4,2,2,4,1,3,1,0,0,1,0,0,0,0,0,0
2022/3/31,野田３丁目,,女,0,603,0,2,1,1,2,0,1,2,1,2,1,1,4,0,5,4,1,3,2,6,3,2,4,8,8,18,11,18,15,16,24,15,10,10,13,12,8,9,9,6,8,7,2,5,8,8,11,9,13,10,10,8,7,4,11,5,5,2,6,6,9,1,10,6,9,3,8,6,5,6,8,5,0,4,11,8,7,7,6,6,5,8,5,5,5,4,5,5,2,6,3,4,2,5,4,3,0,0,0,2,0,2,0
2022/3/31,野田３丁目,,計,786,1178,0,8,7,2,5,2,6,7,8,8,2,5,6,7,7,6,3,6,4,9,6,5,8,12,17,30,30,26,29,28,39,26,21,22,20,22,16,23,18,15,16,15,8,12,16,22,23,13,28,16,16,17,15,12,17,17,11,12,11,7,14,10,16,9,13,8,12,9,8,9,16,10,10,7,18,21,12,9,12,13,10,15,8,8,7,8,5,9,4,8,7,5,5,6,4,3,1,0,0,2,0,2,0
2022/3/31,野田４丁目,,男,0,183,0,2,5,3,3,2,0,1,5,3,1,2,0,1,0,1,2,0,0,1,1,2,2,2,2,3,1,5,3,7,1,2,4,3,5,2,2,4,1,1,4,3,2,1,6,4,4,0,1,2,2,6,4,3,1,3,2,0,1,1,2,1,4,2,0,0,0,1,5,1,3,3,3,0,2,2,2,1,2,2,3,3,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,野田４丁目,,女,0,189,0,0,3,5,1,1,2,3,1,0,1,1,0,3,1,1,1,3,2,2,4,6,0,1,1,4,3,3,2,0,0,3,5,2,6,3,3,2,0,0,5,4,1,4,2,1,2,1,2,1,0,2,4,3,3,4,1,1,1,2,2,4,3,1,1,0,1,1,2,6,1,3,2,2,2,5,4,1,0,1,1,1,2,1,1,1,5,3,0,2,2,0,1,1,0,1,1,0,1,0,0,0,0
2022/3/31,野田４丁目,,計,185,372,0,2,8,8,4,3,2,4,6,3,2,3,0,4,1,2,3,3,2,3,5,8,2,3,3,7,4,8,5,7,1,5,9,5,11,5,5,6,1,1,9,7,3,5,8,5,6,1,3,3,2,8,8,6,4,7,3,1,2,3,4,5,7,3,1,0,1,2,7,7,4,6,5,2,4,7,6,2,2,3,4,4,5,2,1,1,5,3,0,2,3,0,2,1,0,1,1,0,1,0,0,0,0
2022/3/31,野田５丁目,,男,0,869,0,8,1,9,7,9,6,11,5,9,9,7,8,5,4,8,6,9,11,7,7,8,5,16,10,15,10,10,12,9,11,9,17,9,14,15,15,14,15,20,13,10,13,7,9,8,14,15,13,12,21,16,14,8,5,9,8,9,10,11,12,10,11,8,5,9,12,4,11,9,5,11,11,10,11,15,7,7,5,9,4,7,15,5,5,8,11,6,4,7,2,2,1,2,1,0,0,0,1,1,0,0,0
2022/3/31,野田５丁目,,女,0,930,0,5,6,9,5,4,8,7,13,7,7,7,6,8,6,6,9,6,11,11,6,5,6,7,7,9,7,11,10,9,8,15,14,14,14,12,15,10,13,7,12,11,11,14,11,14,8,9,10,18,22,15,12,7,12,12,11,11,7,9,15,13,8,11,6,11,11,5,6,7,8,8,8,11,19,13,12,8,8,13,15,11,13,11,10,12,12,7,19,8,3,8,5,3,3,3,3,3,2,0,0,2,0
2022/3/31,野田５丁目,,計,963,1799,0,13,7,18,12,13,14,18,18,16,16,14,14,13,10,14,15,15,22,18,13,13,11,23,17,24,17,21,22,18,19,24,31,23,28,27,30,24,28,27,25,21,24,21,20,22,22,24,23,30,43,31,26,15,17,21,19,20,17,20,27,23,19,19,11,20,23,9,17,16,13,19,19,21,30,28,19,15,13,22,19,18,28,16,15,20,23,13,23,15,5,10,6,5,4,3,3,3,3,1,0,2,0
2022/3/31,野田６丁目,,男,0,1350,0,5,9,9,8,7,10,14,13,23,16,25,37,35,33,38,42,32,29,30,21,14,20,6,1,6,9,9,3,4,11,7,9,6,9,10,2,9,14,11,16,9,17,28,25,36,33,62,50,42,41,31,33,22,27,28,12,17,22,13,11,11,15,6,15,1,9,8,3,8,8,11,8,8,10,5,6,6,3,5,4,4,3,5,2,2,2,3,2,3,2,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,野田６丁目,,女,0,1464,0,7,7,9,4,14,9,10,13,17,20,27,28,37,40,29,39,35,25,28,22,17,11,8,6,4,9,6,5,8,8,8,6,10,8,13,10,11,9,19,21,24,17,24,37,50,35,43,49,51,45,26,30,27,15,26,18,23,17,12,17,9,13,11,7,11,7,12,13,4,11,8,11,10,13,16,6,10,6,5,6,4,6,5,2,7,4,4,5,6,2,2,7,6,6,3,1,0,2,0,0,0,0
2022/3/31,野田６丁目,,計,1056,2814,0,12,16,18,12,21,19,24,26,40,36,52,65,72,73,67,81,67,54,58,43,31,31,14,7,10,18,15,8,12,19,15,15,16,17,23,12,20,23,30,37,33,34,52,62,86,68,105,99,93,86,57,63,49,42,54,30,40,39,25,28,20,28,17,22,12,16,20,16,12,19,19,19,18,23,21,12,16,9,10,10,8,9,10,4,9,6,7,7,9,4,2,7,6,7,3,1,0,2,0,0,0,0
2022/3/31,吉野１丁目,,男,0,996,0,11,10,10,12,7,8,10,7,10,6,6,1,5,3,7,5,6,4,8,5,2,14,18,13,30,25,35,23,31,28,18,16,18,18,10,15,14,12,13,11,13,13,17,15,13,15,8,10,12,14,15,16,10,12,15,20,20,16,14,12,11,13,10,9,7,6,5,2,3,7,13,7,15,14,14,6,2,5,6,12,2,5,4,2,1,6,6,2,5,3,1,2,2,1,0,2,0,0,0,0,0,0
2022/3/31,吉野１丁目,,女,0,1090,0,9,16,9,7,9,8,7,6,6,9,3,8,2,8,3,4,3,5,4,6,14,16,12,13,23,18,18,24,19,16,29,26,26,17,18,14,25,23,27,16,21,17,7,13,11,13,11,20,15,19,20,13,15,14,13,19,11,11,12,13,10,5,8,12,11,7,7,8,13,7,5,13,14,12,5,8,7,3,10,8,11,10,11,8,4,9,6,6,7,10,8,3,5,0,0,2,1,0,0,0,2,0
2022/3/31,吉野１丁目,,計,1194,2086,0,20,26,19,19,16,16,17,13,16,15,9,9,7,11,10,9,9,9,12,11,16,30,30,26,53,43,53,47,50,44,47,42,44,35,28,29,39,35,40,27,34,30,24,28,24,28,19,30,27,33,35,29,25,26,28,39,31,27,26,25,21,18,18,21,18,13,12,10,16,14,18,20,29,26,19,14,9,8,16,20,13,15,15,10,5,15,12,8,12,13,9,5,7,1,0,4,1,0,0,0,2,0
2022/3/31,吉野２丁目,,男,0,674,0,3,3,1,7,4,4,0,2,2,5,3,5,0,2,3,0,2,4,1,3,5,2,4,24,23,28,22,27,19,24,23,13,14,11,13,10,10,10,14,12,8,9,7,14,10,11,15,11,10,12,7,3,12,8,7,10,5,8,11,4,5,6,11,5,4,9,3,5,4,6,5,5,5,6,8,4,2,5,3,3,3,1,1,2,1,4,4,3,3,2,0,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,吉野２丁目,,女,0,797,0,5,3,1,2,5,1,4,2,3,2,2,1,4,2,1,2,4,5,5,3,5,9,17,31,23,30,50,34,17,21,26,20,13,14,14,11,12,14,9,7,14,2,16,13,8,7,5,8,15,11,5,14,8,7,9,6,11,6,7,12,4,6,8,6,6,4,5,5,5,4,7,6,9,9,9,4,4,5,8,4,6,2,5,1,5,7,9,4,2,1,8,1,2,3,0,0,2,1,1,1,0,0
