﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,ドミニカ,エクアドル,エルサルバドル,エチオピア,エストニア,フィンランド,フランス,フィジー,ガボン,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,レソト,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,北マケドニア,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,ナミビア,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,パラオ,ルーマニア,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,セントクリストファー・ネービス,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,グレナダ,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,パレスチナ,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
北　　区,0,0,5,28,0,2,0,38,1,21,0,7,1,0,0,2,0,36,12,0,"2,003",253,2,0,0,0,0,0,1,0,1,2,0,0,0,0,1,2,40,0,0,16,0,0,0,1,0,0,0,0,4,0,79,83,1,0,5,1,12,0,0,"1,786",0,0,1,0,0,0,0,0,0,0,0,22,0,7,6,1,0,0,1,0,0,0,1,0,181,1,14,0,2,0,0,0,4,0,15,133,7,4,0,0,7,26,6,0,0,6,0,1,4,2,17,0,0,0,104,0,0,0,0,3,0,0,0,1,3,0,50,170,0,0,14,0,4,309,0,0,1,0,1,0,0,0,0,0,2,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
都 島 区,0,0,0,16,1,0,5,26,1,14,2,7,0,0,0,6,0,11,5,0,899,114,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,14,1,0,3,3,0,0,0,0,0,0,0,1,0,18,118,2,0,0,0,8,1,0,"1,046",0,0,0,1,0,0,0,0,0,0,0,9,0,2,6,2,0,0,0,0,0,0,0,0,106,1,5,0,1,0,0,0,3,0,1,118,1,0,0,0,0,7,3,0,0,5,0,2,0,0,6,0,0,0,48,0,0,0,1,2,0,0,0,0,1,0,16,53,0,0,2,1,1,469,0,0,0,0,0,0,0,0,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
福 島 区,0,0,0,10,0,0,3,8,0,3,0,2,0,0,0,0,0,8,6,0,478,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,0,0,7,0,0,0,0,0,0,0,0,0,0,29,16,3,0,1,0,9,0,0,632,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,16,1,3,0,0,1,0,0,0,0,7,59,1,1,0,0,1,4,0,0,0,4,0,0,0,0,1,0,0,0,30,0,0,0,1,1,0,1,0,0,1,0,16,63,0,0,5,2,0,117,0,0,1,0,0,0,0,0,2,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
此 花 区,0,0,2,1,0,1,2,17,0,7,0,4,0,0,0,4,0,2,3,1,456,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,0,0,0,0,0,0,0,1,0,0,29,18,0,0,0,0,0,2,0,613,5,0,0,0,0,0,0,0,0,0,0,4,0,4,1,1,0,0,0,0,0,0,0,0,43,0,1,0,1,0,0,0,4,0,10,104,0,0,0,0,6,5,1,0,0,1,0,2,1,0,2,0,0,0,21,0,0,0,2,1,0,0,0,0,0,1,8,29,0,0,1,0,0,536,0,1,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中 央 区,0,1,7,41,3,4,6,82,0,21,0,8,0,0,3,2,0,23,24,5,"3,264",515,10,0,1,2,0,0,0,0,1,1,1,1,0,0,0,2,38,0,0,8,8,0,0,0,0,0,0,0,0,0,103,73,9,3,0,2,20,1,0,"2,514",1,0,1,3,1,0,0,0,1,0,0,19,0,11,23,1,0,0,0,0,0,0,2,0,206,3,9,0,0,1,0,0,17,0,13,513,7,3,0,0,21,23,1,2,0,15,0,4,4,0,7,0,0,0,151,0,0,0,1,13,0,0,0,1,12,1,53,134,0,0,4,4,0,441,0,0,4,0,0,0,0,0,0,0,2,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西　　区,1,0,2,36,0,4,0,26,2,33,1,5,0,0,0,2,1,19,36,1,"1,568",281,3,0,0,0,0,2,1,0,0,0,0,1,0,0,0,3,32,1,0,13,7,0,0,0,0,0,0,0,2,0,30,64,7,0,0,6,14,1,0,"1,103",0,0,1,3,0,0,0,0,0,0,0,9,0,3,11,0,0,0,0,0,0,0,2,0,191,1,9,0,5,0,0,0,26,2,5,70,1,2,0,0,11,14,1,0,1,7,0,2,1,0,8,0,0,0,65,1,0,0,2,7,2,0,0,0,5,1,29,105,1,1,13,8,0,466,0,0,1,0,0,0,0,0,2,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
港　　区,0,0,0,37,0,0,0,16,0,28,0,1,0,0,0,1,1,11,13,0,978,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,2,0,0,1,0,0,0,0,1,0,27,36,1,0,1,0,3,8,0,632,1,0,5,2,0,0,0,0,0,0,0,2,0,1,13,0,0,0,0,0,0,0,0,1,154,0,5,0,3,0,0,0,8,0,5,214,0,0,0,0,0,8,0,1,0,4,0,1,1,0,2,0,0,0,15,0,0,1,2,3,1,0,0,1,22,0,31,73,0,0,8,0,0,567,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
大 正 区,0,0,0,6,0,0,1,45,0,28,0,5,0,0,0,2,0,3,0,0,396,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,8,14,0,0,0,0,2,1,0,478,0,0,0,0,0,0,0,0,0,0,0,7,0,2,5,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,2,1,7,85,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,2,4,0,0,0,0,0,3,7,7,0,0,1,1,0,412,0,0,1,0,0,0,0,0,2,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
天王寺区,0,0,2,15,0,2,1,14,4,10,1,9,0,0,0,0,0,9,4,1,"1,477",145,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,20,0,0,2,3,0,1,1,1,0,0,0,0,0,16,30,2,0,1,2,4,2,2,"2,265",0,1,0,2,0,1,0,0,0,0,1,7,0,4,8,0,0,0,0,0,0,1,0,0,55,4,4,0,3,1,0,0,1,0,6,54,3,1,0,0,4,10,0,0,0,8,0,3,2,0,2,1,1,0,16,0,0,0,0,2,0,0,0,0,0,0,27,75,0,0,3,0,0,278,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
浪 速 区,0,0,5,29,2,1,1,56,0,42,1,12,0,0,2,1,2,22,4,6,"3,348",504,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,40,0,0,9,14,1,1,0,0,0,0,0,0,0,51,137,1,0,4,1,14,2,1,"1,777",1,0,1,0,0,0,0,0,0,0,0,18,0,9,11,0,0,0,0,0,0,0,0,0,164,3,10,0,12,0,0,0,2,0,13,254,4,3,0,0,3,15,0,2,0,6,0,3,0,0,13,0,0,0,72,1,2,0,1,27,0,0,0,0,1,2,57,126,0,0,8,8,0,"1,775",0,0,3,0,0,0,0,0,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
