﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,平野馬場１丁目,,男,,282,,10,9,9,2,2,2,8,2,2,3,1,1,,4,2,1,2,3,4,2,2,1,2,6,1,8,10,12,13,18,11,10,7,7,1,5,2,4,6,3,3,2,1,5,2,3,,,1,1,2,2,3,1,4,3,3,1,4,,3,4,4,1,4,1,3,1,1,2,3,,2,2,2,1,1,1,,1,3,1,,1,,,,,,1,,,,,,,,,,,,
2014/3/31,平野馬場１丁目,,女,,247,,12,5,3,6,2,4,3,,2,,,1,1,1,,1,1,1,2,1,2,3,4,4,7,10,7,13,16,10,7,5,7,10,7,2,3,,,6,3,1,5,4,2,,2,1,1,1,1,3,2,2,4,5,1,2,,1,,1,2,2,4,,1,2,2,1,,,5,1,2,,1,1,3,1,3,,,,1,,1,1,1,,,,,,,,1,,,,,
2014/3/31,平野馬場１丁目,,総,234,529,,22,14,12,8,4,6,11,2,4,3,1,2,1,5,2,2,3,4,6,3,4,4,6,10,8,18,17,25,29,28,18,15,14,17,8,7,5,4,6,9,6,3,6,9,4,3,2,1,2,2,3,5,5,3,8,8,4,3,4,1,3,5,6,3,8,1,4,3,3,3,3,,7,3,4,1,2,2,3,2,6,1,,1,1,,1,1,1,1,,,,,,,1,,,,,
2014/3/31,平野馬場２丁目,,男,,322,,3,3,2,3,1,4,1,3,,1,,1,3,3,,1,1,3,3,2,4,2,5,4,4,6,5,8,5,4,2,3,4,8,6,8,6,9,6,3,5,6,7,4,5,13,6,5,5,3,9,9,3,2,4,2,3,2,7,2,1,3,3,4,9,2,5,8,1,2,3,2,3,5,4,3,4,3,4,2,2,2,1,,1,,,2,,,1,,,,,,,,,,,
2014/3/31,平野馬場２丁目,,女,,328,,3,3,4,5,4,3,2,3,2,2,3,2,1,1,2,2,5,3,2,3,2,1,4,3,4,5,6,10,7,3,4,6,4,3,3,8,5,5,7,2,5,6,6,5,3,7,6,7,4,2,1,1,4,2,5,4,2,5,1,2,2,3,3,2,8,10,9,3,2,5,3,1,5,2,2,5,5,1,9,3,1,5,1,,4,1,1,,3,1,2,,,,,,,1,,,,
2014/3/31,平野馬場２丁目,,総,346,650,,6,6,6,8,5,7,3,6,2,3,3,3,4,4,2,3,6,6,5,5,6,3,9,7,8,11,11,18,12,7,6,9,8,11,9,16,11,14,13,5,10,12,13,9,8,20,12,12,9,5,10,10,7,4,9,6,5,7,8,4,3,6,6,6,17,12,14,11,3,7,6,3,8,7,6,8,9,4,13,5,3,7,2,,5,1,1,2,3,1,3,,,,,,,1,,,,
2014/3/31,平野北１丁目,,男,,534,,7,5,8,5,2,5,3,4,4,2,3,1,2,3,8,6,5,7,6,6,2,7,1,5,,8,4,2,8,4,10,6,11,10,9,11,9,7,10,9,8,11,8,17,8,9,5,6,9,8,8,5,9,6,7,12,6,4,6,5,5,5,9,3,6,13,9,6,9,2,10,11,7,5,3,3,4,8,7,4,4,2,5,4,3,1,1,,1,1,,,1,,,,,,,,,
2014/3/31,平野北１丁目,,女,,608,,7,6,6,5,9,2,3,2,4,7,6,5,2,1,7,5,4,3,2,6,8,5,8,6,5,5,7,6,5,7,11,6,10,14,12,7,7,7,8,8,14,14,11,6,12,7,3,12,15,6,8,5,6,8,6,5,5,5,7,3,3,7,7,10,10,10,9,16,8,9,11,8,6,7,4,7,9,5,5,7,7,5,4,2,3,3,3,3,2,4,1,4,2,1,,2,1,,,1,,
2014/3/31,平野北１丁目,,総,566,1142,,14,11,14,10,11,7,6,6,8,9,9,6,4,4,15,11,9,10,8,12,10,12,9,11,5,13,11,8,13,11,21,12,21,24,21,18,16,14,18,17,22,25,19,23,20,16,8,18,24,14,16,10,15,14,13,17,11,9,13,8,8,12,16,13,16,23,18,22,17,11,21,19,13,12,7,10,13,13,12,11,11,7,9,6,6,4,4,3,3,5,1,4,3,1,,2,1,,,1,,
2014/3/31,平野北２丁目,,男,,401,,4,8,7,5,3,3,4,3,2,5,1,7,2,4,5,6,,5,2,4,5,7,7,5,3,6,7,5,4,6,6,8,6,3,6,10,14,7,6,9,5,9,8,5,2,4,6,3,5,2,10,4,2,5,6,3,4,4,3,4,4,2,7,3,9,3,14,5,2,2,2,3,1,5,4,2,2,4,4,1,1,6,1,3,2,2,,1,1,,,,,1,,,,,,,,
2014/3/31,平野北２丁目,,女,,451,,11,5,9,7,3,6,3,7,2,2,3,6,5,4,6,2,1,1,4,6,4,1,5,3,8,5,5,3,7,7,4,11,8,5,8,8,9,6,6,7,11,5,6,6,2,4,5,6,8,4,4,4,10,5,4,10,3,3,3,3,4,3,5,1,6,4,9,10,2,4,5,5,5,3,7,3,4,4,8,5,3,4,2,3,2,2,3,3,1,1,3,3,1,,2,2,,,,,,
2014/3/31,平野北２丁目,,総,369,852,,15,13,16,12,6,9,7,10,4,7,4,13,7,8,11,8,1,6,6,10,9,8,12,8,11,11,12,8,11,13,10,19,14,8,14,18,23,13,12,16,16,14,14,11,4,8,11,9,13,6,14,8,12,10,10,13,7,7,6,7,8,5,12,4,15,7,23,15,4,6,7,8,6,8,11,5,6,8,12,6,4,10,3,6,4,4,3,4,2,1,3,3,1,1,2,2,,,,,,
