﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,鶴橋１丁目,,男,0,672,0,1,2,4,5,5,0,1,2,3,1,0,2,0,0,0,1,3,0,2,14,9,9,18,14,16,16,16,13,12,18,8,9,8,9,7,5,10,6,10,10,11,7,11,8,15,6,7,11,7,6,6,13,11,5,13,7,9,8,4,11,13,5,7,9,12,13,19,13,11,8,5,10,10,6,10,9,9,5,10,10,7,8,4,3,2,2,3,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0
2015/9/30,鶴橋１丁目,,女,0,519,0,1,3,1,2,5,2,1,3,1,2,1,2,0,3,1,1,2,0,1,9,11,5,11,6,3,7,10,11,8,7,6,9,9,3,3,14,2,3,5,3,4,5,4,3,6,7,7,10,7,4,3,7,3,4,6,5,4,5,9,6,9,7,2,10,6,8,7,11,2,5,5,11,14,8,9,6,7,12,8,6,10,4,5,9,7,7,4,6,5,6,4,5,1,0,1,4,1,0,0,1,0,0
2015/9/30,鶴橋１丁目,,総,872,1191,0,2,5,5,7,10,2,2,5,4,3,1,4,0,3,1,2,5,0,3,23,20,14,29,20,19,23,26,24,20,25,14,18,17,12,10,19,12,9,15,13,15,12,15,11,21,13,14,21,14,10,9,20,14,9,19,12,13,13,13,17,22,12,9,19,18,21,26,24,13,13,10,21,24,14,19,15,16,17,18,16,17,12,9,12,9,9,7,6,6,6,4,5,1,1,2,4,2,0,0,1,0,0
2015/9/30,鶴橋２丁目,,男,0,617,0,4,2,1,1,2,2,1,2,5,1,2,3,2,1,4,5,2,6,7,7,6,6,8,7,13,11,17,15,10,13,8,10,3,8,6,5,5,10,5,10,10,5,11,13,8,9,11,8,7,6,12,7,5,6,10,5,11,11,7,6,12,5,7,7,14,9,8,15,11,8,5,7,8,9,7,9,5,5,10,7,4,6,4,1,10,1,4,2,2,5,2,0,3,0,1,0,0,0,0,0,0,0
2015/9/30,鶴橋２丁目,,女,0,676,0,4,2,1,4,3,1,1,2,2,2,2,4,0,2,2,4,2,6,2,0,7,5,8,6,12,8,13,12,9,8,6,4,9,7,5,10,8,4,8,6,8,6,9,9,5,8,7,12,3,9,3,10,8,7,10,7,12,9,6,10,10,11,10,8,10,13,18,13,3,8,9,10,15,10,10,6,11,12,10,10,8,11,13,6,7,9,5,7,11,7,4,2,4,3,5,3,3,0,0,2,0,0
2015/9/30,鶴橋２丁目,,総,807,1293,0,8,4,2,5,5,3,2,4,7,3,4,7,2,3,6,9,4,12,9,7,13,11,16,13,25,19,30,27,19,21,14,14,12,15,11,15,13,14,13,16,18,11,20,22,13,17,18,20,10,15,15,17,13,13,20,12,23,20,13,16,22,16,17,15,24,22,26,28,14,16,14,17,23,19,17,15,16,17,20,17,12,17,17,7,17,10,9,9,13,12,6,2,7,3,6,3,3,0,0,2,0,0
2015/9/30,鶴橋３丁目,,男,0,471,0,5,3,4,1,1,2,2,1,1,3,3,1,1,3,4,1,1,3,2,4,4,10,6,7,4,7,7,9,6,6,9,8,14,11,5,2,5,5,5,8,7,7,5,7,3,5,7,8,6,5,9,6,5,10,5,3,8,4,5,9,6,8,7,6,9,14,17,15,6,5,6,6,4,3,5,4,9,1,4,4,3,5,2,4,0,2,4,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,鶴橋３丁目,,女,0,622,0,4,6,5,4,3,3,2,2,2,2,0,2,5,4,2,0,2,4,1,1,4,5,7,7,8,10,6,10,12,11,8,6,9,5,10,7,7,8,4,5,2,7,5,5,7,9,8,9,12,6,14,7,7,11,6,6,9,6,10,8,8,8,14,9,10,11,10,12,17,7,3,8,12,7,9,11,9,8,6,5,9,7,7,15,6,9,2,7,7,2,2,2,2,0,3,0,0,0,1,0,0,0
2015/9/30,鶴橋３丁目,,総,629,1093,0,9,9,9,5,4,5,4,3,3,5,3,3,6,7,6,1,3,7,3,5,8,15,13,14,12,17,13,19,18,17,17,14,23,16,15,9,12,13,9,13,9,14,10,12,10,14,15,17,18,11,23,13,12,21,11,9,17,10,15,17,14,16,21,15,19,25,27,27,23,12,9,14,16,10,14,15,18,9,10,9,12,12,9,19,6,11,6,7,8,2,3,2,3,1,3,0,0,0,1,0,0,0
2015/9/30,鶴橋４丁目,,男,0,548,0,6,2,6,2,4,4,4,5,3,5,4,3,3,0,3,2,4,5,5,8,4,6,7,9,7,7,11,8,9,8,6,5,6,8,5,5,4,3,2,11,5,6,6,9,6,9,10,9,13,4,6,10,14,9,10,6,7,9,6,6,12,5,3,12,9,10,5,11,11,7,5,5,3,7,8,6,10,3,5,8,2,8,5,2,1,3,0,2,3,3,2,0,0,0,3,0,0,0,0,0,0,0
2015/9/30,鶴橋４丁目,,女,0,578,0,0,0,2,7,4,7,2,1,5,5,2,6,4,10,4,4,4,2,3,6,3,8,4,7,10,3,9,7,8,4,0,7,6,6,7,7,3,7,8,6,5,6,8,3,5,4,9,7,6,9,11,8,10,8,10,8,11,3,4,7,8,4,5,6,7,7,9,3,8,4,5,10,14,9,15,11,7,12,9,13,7,7,6,9,6,6,5,5,4,3,3,1,4,2,3,0,0,1,0,0,0,0
2015/9/30,鶴橋４丁目,,総,603,1126,0,6,2,8,9,8,11,6,6,8,10,6,9,7,10,7,6,8,7,8,14,7,14,11,16,17,10,20,15,17,12,6,12,12,14,12,12,7,10,10,17,10,12,14,12,11,13,19,16,19,13,17,18,24,17,20,14,18,12,10,13,20,9,8,18,16,17,14,14,19,11,10,15,17,16,23,17,17,15,14,21,9,15,11,11,7,9,5,7,7,6,5,1,4,2,6,0,0,1,0,0,0,0
2015/9/30,鶴橋５丁目,,男,0,615,0,2,6,1,5,3,4,3,6,7,3,9,4,8,8,4,3,9,5,6,7,10,8,3,8,8,4,7,7,8,3,8,9,3,6,2,4,6,5,5,9,9,8,5,8,11,12,12,9,9,6,15,9,13,11,8,5,7,9,8,6,8,8,8,7,14,8,9,10,11,12,8,8,14,3,8,7,5,5,3,7,9,1,6,12,2,2,3,4,0,1,0,3,0,1,0,1,1,0,0,0,0,0
2015/9/30,鶴橋５丁目,,女,0,686,0,2,4,6,3,3,4,1,4,5,0,5,5,4,7,4,6,8,8,7,12,9,12,9,9,4,7,5,6,5,8,7,4,12,8,3,10,7,5,7,11,9,4,8,9,7,16,6,12,9,10,17,11,12,3,9,8,4,11,9,5,7,4,9,13,11,10,12,8,11,3,12,9,4,7,19,10,11,8,8,13,7,9,7,4,6,4,6,6,3,6,7,1,2,2,0,0,0,1,0,0,1,0
