﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,池田町,,男,0,2124,0,14,7,10,13,11,6,18,16,14,16,18,8,15,13,12,17,17,7,8,9,12,14,23,13,22,17,18,12,17,22,24,16,24,18,31,32,21,39,39,40,34,33,29,27,28,44,38,37,33,34,35,22,32,40,49,38,37,21,25,40,20,29,22,35,20,22,25,21,27,24,22,29,32,32,42,44,41,26,17,25,21,34,24,18,12,21,12,15,7,6,7,3,4,0,2,0,2,0,1,1,0,0
2023/9/30,池田町,,女,0,2375,0,10,18,16,15,14,16,11,13,11,14,11,14,14,13,15,13,11,11,15,8,14,9,10,21,19,10,18,22,20,23,27,26,16,24,29,28,28,27,27,38,37,28,23,35,27,24,31,26,31,27,43,40,45,35,43,39,46,27,28,36,31,24,23,23,43,27,26,33,31,19,32,38,40,49,43,55,58,26,32,39,31,29,34,32,36,13,34,20,22,13,13,12,2,5,3,5,6,1,1,1,0,0
2023/9/30,池田町,,計,2639,4499,0,24,25,26,28,25,22,29,29,25,30,29,22,29,26,27,30,28,18,23,17,26,23,33,34,41,27,36,34,37,45,51,42,40,42,60,60,49,66,66,78,71,61,52,62,55,68,69,63,64,61,78,62,77,75,92,77,83,48,53,76,51,53,45,58,63,49,51,54,58,43,54,67,72,81,85,99,99,52,49,64,52,63,58,50,48,34,46,35,29,19,20,15,6,5,5,5,8,1,2,2,0,0
2023/9/30,浮田１丁目,,男,0,340,0,2,4,1,1,2,1,1,2,2,3,0,2,1,2,1,1,3,0,3,4,5,2,2,5,7,8,7,11,11,13,7,8,4,4,3,4,6,5,0,8,6,7,8,3,4,7,6,6,5,6,6,10,5,1,13,4,5,4,9,1,2,2,4,0,5,2,4,4,2,3,2,2,3,3,4,4,3,2,1,0,1,1,2,0,1,1,0,1,3,1,2,0,0,2,1,0,0,0,0,0,0,0
2023/9/30,浮田１丁目,,女,0,329,0,2,3,1,2,3,1,2,2,5,0,3,4,2,0,2,0,1,4,1,3,2,3,8,2,9,10,10,11,7,5,7,3,5,8,5,7,2,2,9,5,6,4,2,1,5,2,7,4,3,2,7,4,5,2,7,5,4,5,2,2,8,1,2,5,3,6,2,2,2,0,3,5,5,3,2,2,5,2,4,5,1,4,1,1,2,2,2,1,1,1,1,0,2,0,0,0,1,0,0,0,2,0
2023/9/30,浮田１丁目,,計,435,669,0,4,7,2,3,5,2,3,4,7,3,3,6,3,2,3,1,4,4,4,7,7,5,10,7,16,18,17,22,18,18,14,11,9,12,8,11,8,7,9,13,12,11,10,4,9,9,13,10,8,8,13,14,10,3,20,9,9,9,11,3,10,3,6,5,8,8,6,6,4,3,5,7,8,6,6,6,8,4,5,5,2,5,3,1,3,3,2,2,4,2,3,0,2,2,1,0,1,0,0,0,2,0
2023/9/30,浮田２丁目,@1,男,0,356,359,0,0,1,1,1,4,1,2,1,2,1,2,3,3,1,2,3,3,0,1,1,2,4,4,8,13,16,17,16,8,13,8,7,14,6,4,5,9,6,5,5,6,5,7,8,7,6,8,1,10,2,4,3,6,2,4,3,5,2,5,1,1,3,4,3,2,2,2,3,3,1,1,1,2,4,3,3,2,1,1,1,4,1,0,1,2,2,2,1,2,0,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,浮田２丁目,@1,女,0,347,349,2,4,2,1,0,0,0,0,4,0,2,1,0,3,1,0,0,3,2,1,2,5,10,13,14,15,13,16,6,9,5,8,8,7,6,7,7,3,8,7,2,8,7,3,6,2,7,4,3,5,2,5,9,8,5,6,0,5,1,4,3,1,1,4,1,2,2,2,0,3,2,1,1,1,4,2,3,2,0,5,2,2,1,3,0,0,4,1,4,0,0,4,1,0,0,0,0,0,0,0,0,0
2023/9/30,浮田２丁目,@1,計,539,703,708,2,4,3,2,1,4,1,2,5,2,3,3,3,6,2,2,3,6,2,2,3,7,14,17,22,28,29,33,22,17,18,16,15,21,12,11,12,12,14,12,7,14,12,10,14,9,13,12,4,15,4,9,12,14,7,10,3,10,3,9,4,2,4,8,4,4,4,4,3,6,3,2,2,3,8,5,6,4,1,6,3,6,2,3,1,2,6,3,5,2,0,5,1,1,0,1,0,0,0,0,0,0
2023/9/30,梅田１丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,梅田１丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
