﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,阿倍野筋１丁目,,男,,305,,2,3,5,3,3,4,3,2,5,2,2,,1,1,,3,3,1,4,1,1,1,1,2,3,2,3,,1,3,3,4,2,2,3,6,8,9,7,5,6,3,5,7,12,5,8,4,3,3,8,5,4,6,5,5,1,5,5,3,4,5,5,1,7,4,4,5,6,5,6,2,,3,1,4,2,3,4,2,1,4,,1,6,1,,1,1,,,,,,,,,,,,,
2011/9/30,阿倍野筋１丁目,,女,,431,,3,4,2,5,1,3,3,2,7,3,4,3,5,1,5,2,1,3,1,3,2,6,4,,2,4,3,1,3,1,7,6,1,3,9,5,4,8,6,8,9,11,5,7,16,6,8,7,7,10,7,6,6,5,5,3,4,4,8,11,3,7,15,5,7,4,3,6,8,5,6,2,4,6,3,7,7,6,6,3,6,3,3,4,1,1,1,3,,,1,2,,1,1,1,,,1,,,
2011/9/30,阿倍野筋１丁目,,総,373,736,,5,7,7,8,4,7,6,4,12,5,6,3,6,2,5,5,4,4,5,4,3,7,5,2,5,6,6,1,4,4,10,10,3,5,12,11,12,17,13,13,15,14,10,14,28,11,16,11,10,13,15,11,10,11,10,8,5,9,13,14,7,12,20,6,14,8,7,11,14,10,12,4,4,9,4,11,9,9,10,5,7,7,3,5,7,2,1,4,1,,1,2,,1,1,1,,,1,,,
2011/9/30,阿倍野筋２丁目,,男,,406,,5,10,7,7,5,11,8,3,5,6,6,3,6,5,4,2,4,2,2,2,,3,5,5,3,1,2,4,5,8,7,9,6,9,5,10,17,7,8,9,11,6,11,8,5,7,12,10,5,4,4,4,2,5,6,6,2,5,4,7,1,3,11,3,1,4,2,5,2,2,2,3,,,1,2,3,1,1,1,,,,3,1,2,1,,1,,,,,,,,,,,,,
2011/9/30,阿倍野筋２丁目,,女,,537,,10,9,2,8,5,9,6,6,10,8,8,5,7,2,1,3,4,5,5,4,6,6,2,4,3,3,3,6,7,9,14,10,11,9,15,14,19,11,8,17,14,10,10,13,10,5,14,7,8,6,7,3,12,5,4,3,5,3,4,2,2,8,4,8,4,6,3,7,2,4,3,4,2,3,2,4,3,2,3,1,,3,3,2,2,3,1,2,2,1,,,1,,1,1,,,,1,,
2011/9/30,阿倍野筋２丁目,,総,421,943,,15,19,9,15,10,20,14,9,15,14,14,8,13,7,5,5,8,7,7,6,6,9,7,9,6,4,5,10,12,17,21,19,17,18,20,24,36,18,16,26,25,16,21,21,15,12,26,17,13,10,11,7,14,10,10,9,7,8,8,9,3,11,15,11,5,10,5,12,4,6,5,7,2,3,3,6,6,3,4,2,,3,3,5,3,5,2,2,3,1,,,1,,1,1,,,,1,,
2011/9/30,阿倍野筋３丁目,,男,,837,,6,4,4,5,3,4,9,5,7,12,8,6,7,9,7,7,8,4,7,8,11,17,9,14,13,11,7,15,10,12,8,8,8,15,15,12,10,17,12,13,16,13,7,10,15,9,12,6,11,14,16,17,9,10,11,10,10,8,13,15,16,13,15,14,11,14,2,14,9,10,6,11,6,6,10,9,11,4,13,6,9,3,7,2,4,1,4,4,3,,,,,1,,,,,,,,
2011/9/30,阿倍野筋３丁目,,女,,1029,,5,6,3,10,5,7,8,4,8,7,3,8,4,10,6,10,8,6,9,6,6,10,13,15,10,7,12,12,6,13,11,20,14,8,10,15,12,15,16,15,10,15,24,13,14,11,19,16,13,17,16,11,19,14,13,14,7,10,17,11,11,18,16,15,24,12,9,14,10,13,14,7,9,18,15,14,13,17,11,13,14,14,13,7,12,4,7,3,5,5,4,4,1,,1,3,,1,,1,,
2011/9/30,阿倍野筋３丁目,,総,981,1866,,11,10,7,15,8,11,17,9,15,19,11,14,11,19,13,17,16,10,16,14,17,27,22,29,23,18,19,27,16,25,19,28,22,23,25,27,22,32,28,28,26,28,31,23,29,20,31,22,24,31,32,28,28,24,24,24,17,18,30,26,27,31,31,29,35,26,11,28,19,23,20,18,15,24,25,23,24,21,24,19,23,17,20,9,16,5,11,7,8,5,4,4,1,1,1,3,,1,,1,,
2011/9/30,阿倍野筋４丁目,,男,,865,,3,4,7,8,7,11,5,7,5,8,8,7,6,12,12,6,6,4,7,7,2,11,9,10,9,4,10,7,11,13,11,3,15,12,12,12,13,26,17,16,18,20,17,12,14,10,13,17,10,14,11,18,17,5,8,9,14,9,10,14,17,17,10,14,17,11,9,10,12,14,13,9,7,9,7,5,9,9,6,2,6,5,7,3,2,2,,3,3,,1,,,1,1,1,,,,,,
