﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,福島１丁目,,男,0,617,0,3,7,3,3,3,5,4,2,5,6,9,5,5,7,1,6,4,4,2,4,6,2,4,3,6,9,7,8,10,13,7,12,7,15,7,9,8,6,12,8,7,8,12,7,16,14,20,10,13,11,14,14,12,11,7,4,12,8,8,7,6,7,11,6,19,6,7,4,6,4,1,3,4,6,8,7,4,6,4,4,5,1,3,7,3,1,2,1,3,1,0,1,1,0,2,1,0,0,0,0,0,0
2024/3/31,福島１丁目,,女,0,691,0,1,2,7,5,7,9,5,3,6,5,9,7,5,5,5,5,5,6,3,0,2,2,1,7,3,4,8,7,6,9,12,8,9,12,10,7,14,5,11,17,17,10,13,8,12,9,11,11,10,13,12,10,18,14,12,17,11,6,8,9,12,9,9,9,7,6,7,5,5,6,9,5,5,6,12,9,9,8,5,3,4,4,6,9,4,4,7,1,4,6,4,2,1,1,1,0,1,1,0,0,0,0
2024/3/31,福島１丁目,,計,776,1308,0,4,9,10,8,10,14,9,5,11,11,18,12,10,12,6,11,9,10,5,4,8,4,5,10,9,13,15,15,16,22,19,20,16,27,17,16,22,11,23,25,24,18,25,15,28,23,31,21,23,24,26,24,30,25,19,21,23,14,16,16,18,16,20,15,26,12,14,9,11,10,10,8,9,12,20,16,13,14,9,7,9,5,9,16,7,5,9,2,7,7,4,3,2,1,3,1,1,1,0,0,0,0
2024/3/31,福島２丁目,,男,0,337,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,2,0,3,4,4,1,13,16,12,15,16,10,6,5,7,7,10,3,4,5,6,4,5,4,5,3,10,3,3,5,5,6,4,3,3,5,4,9,6,7,2,3,4,4,4,4,3,0,2,5,5,2,3,3,1,1,3,4,1,3,0,4,2,3,2,4,1,0,5,0,4,1,2,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,福島２丁目,,女,0,281,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,1,1,0,1,1,3,3,1,6,4,6,8,3,4,6,2,7,9,4,0,3,4,6,5,2,6,2,6,2,0,6,4,3,2,7,7,9,5,4,2,3,4,3,3,3,1,6,4,7,1,1,0,1,1,6,2,8,1,5,3,3,5,8,5,0,2,6,4,1,2,0,3,2,5,3,1,1,0,1,2,2,1,0,0,0,0,0,0
2024/3/31,福島２丁目,,計,495,618,0,1,0,0,1,1,0,2,1,2,1,1,1,0,0,1,2,0,1,3,3,6,5,10,5,19,24,15,19,22,12,13,14,11,7,13,7,10,10,8,10,7,10,7,3,16,7,6,7,12,13,13,8,7,7,7,13,9,10,5,4,10,8,11,5,4,0,3,6,11,4,11,4,6,4,6,9,9,8,0,6,8,7,3,6,1,3,7,5,7,2,3,2,1,3,2,1,0,0,0,0,0,0
2024/3/31,福島３丁目,,男,0,1245,0,7,17,11,7,11,8,12,4,6,14,10,7,16,7,7,7,5,11,4,8,7,14,6,10,13,12,18,15,16,26,19,26,20,23,21,20,19,23,28,19,19,30,22,20,21,17,26,25,25,22,21,24,19,21,18,16,24,15,22,17,18,18,19,18,8,17,8,10,10,9,18,10,9,9,15,12,14,5,3,10,6,3,5,7,2,3,2,4,6,2,1,2,2,1,0,0,1,0,0,0,0,0
2024/3/31,福島３丁目,,女,0,1418,0,17,7,6,15,10,9,13,13,11,14,8,5,16,5,8,7,10,8,8,8,9,9,11,13,10,7,14,15,17,25,20,19,18,14,17,24,24,26,24,20,26,27,28,31,26,29,28,27,30,29,26,27,29,20,20,16,19,23,25,20,19,17,17,21,11,14,14,12,13,13,11,12,9,21,14,15,15,12,9,6,9,10,10,11,6,10,9,7,5,4,8,3,2,2,2,3,1,0,0,0,1,0
2024/3/31,福島３丁目,,計,1534,2663,0,24,24,17,22,21,17,25,17,17,28,18,12,32,12,15,14,15,19,12,16,16,23,17,23,23,19,32,30,33,51,39,45,38,37,38,44,43,49,52,39,45,57,50,51,47,46,54,52,55,51,47,51,48,41,38,32,43,38,47,37,37,35,36,39,19,31,22,22,23,22,29,22,18,30,29,27,29,17,12,16,15,13,15,18,8,13,11,11,11,6,9,5,4,3,2,3,2,0,0,0,1,0
2024/3/31,福島４丁目,,男,0,1695,0,13,15,18,14,14,20,17,27,22,31,27,31,24,29,18,14,19,20,8,11,8,11,8,21,15,20,26,23,20,21,31,25,20,18,23,21,31,23,20,24,32,41,40,46,44,58,50,37,34,24,31,24,34,20,32,21,23,18,27,19,19,16,16,16,15,6,8,10,8,12,6,6,7,8,8,11,14,3,2,2,6,8,6,6,2,3,3,3,4,1,1,3,0,0,0,0,0,0,0,0,0,0
