﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,安立１丁目,,男,0,619,0,2,0,5,5,9,1,2,1,0,2,1,2,3,2,8,4,4,0,7,9,6,11,6,7,12,9,10,7,6,8,8,2,10,6,6,3,4,2,5,7,4,6,5,10,10,3,8,9,8,18,5,12,10,9,9,8,16,7,7,10,4,9,6,14,10,11,16,10,17,17,16,7,3,6,4,13,8,8,4,3,7,10,5,5,4,7,5,2,4,2,3,0,0,2,0,0,1,0,0,0,0,0
2018/9/30,安立１丁目,,女,0,623,0,2,3,1,0,0,2,4,3,2,1,3,3,0,2,5,5,7,2,4,10,5,5,5,5,7,10,7,5,5,1,3,11,9,5,4,6,3,5,5,5,4,7,1,5,6,13,14,7,11,9,6,6,5,11,15,9,12,5,8,6,8,10,7,6,4,9,12,16,2,9,15,15,4,8,7,12,8,10,12,13,11,13,9,10,5,12,8,4,7,4,4,4,3,6,3,1,1,1,0,0,0,0
2018/9/30,安立１丁目,,計,694,1242,0,4,3,6,5,9,3,6,4,2,3,4,5,3,4,13,9,11,2,11,19,11,16,11,12,19,19,17,12,11,9,11,13,19,11,10,9,7,7,10,12,8,13,6,15,16,16,22,16,19,27,11,18,15,20,24,17,28,12,15,16,12,19,13,20,14,20,28,26,19,26,31,22,7,14,11,25,16,18,16,16,18,23,14,15,9,19,13,6,11,6,7,4,3,8,3,1,2,1,0,0,0,0
2018/9/30,安立２丁目,,男,0,572,0,3,3,6,5,4,5,5,2,8,3,2,3,3,6,3,5,4,6,5,4,4,4,7,4,9,5,7,4,6,4,9,10,9,9,8,10,9,7,5,12,13,9,7,9,14,13,11,10,8,8,8,13,4,12,9,7,10,6,9,4,8,4,2,12,7,10,12,10,7,12,10,7,2,3,8,4,3,2,3,5,2,2,8,3,2,4,0,1,3,0,3,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,安立２丁目,,女,0,557,0,4,2,2,5,6,7,7,4,5,5,2,4,6,5,4,9,3,2,6,3,4,6,9,10,7,5,5,4,11,3,6,5,6,6,8,8,3,4,6,8,10,9,6,8,12,4,4,8,13,9,9,6,8,7,6,9,3,8,7,8,4,9,9,2,8,6,3,9,7,13,10,6,3,8,6,4,7,7,9,1,4,8,6,10,3,5,1,5,7,2,1,1,3,0,0,0,0,1,0,0,0,0
2018/9/30,安立２丁目,,計,649,1129,0,7,5,8,10,10,12,12,6,13,8,4,7,9,11,7,14,7,8,11,7,8,10,16,14,16,10,12,8,17,7,15,15,15,15,16,18,12,11,11,20,23,18,13,17,26,17,15,18,21,17,17,19,12,19,15,16,13,14,16,12,12,13,11,14,15,16,15,19,14,25,20,13,5,11,14,8,10,9,12,6,6,10,14,13,5,9,1,6,10,2,4,2,3,0,1,0,0,1,0,0,0,0
2018/9/30,安立３丁目,,男,0,344,0,2,3,2,1,1,0,1,2,1,3,2,3,3,2,2,4,2,4,5,5,5,1,6,8,5,2,4,3,5,2,3,2,3,6,6,6,2,4,4,3,8,7,3,3,11,8,7,10,3,6,9,7,1,4,2,3,4,2,3,6,6,6,7,2,2,4,4,6,0,9,2,6,3,3,5,5,5,4,5,2,6,2,1,1,1,4,1,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,安立３丁目,,女,0,369,0,2,2,0,2,3,1,2,4,4,3,6,1,5,2,5,2,2,4,3,5,4,5,3,1,3,5,6,4,2,6,3,3,3,4,3,4,1,1,4,4,4,6,5,3,9,4,9,1,6,3,6,7,9,2,8,6,6,4,4,5,4,2,3,3,5,5,2,2,5,7,6,5,2,6,6,6,5,6,3,2,5,6,4,4,3,7,9,1,2,1,1,1,2,3,0,1,0,0,0,0,0,0
2018/9/30,安立３丁目,,計,379,713,0,4,5,2,3,4,1,3,6,5,6,8,4,8,4,7,6,4,8,8,10,9,6,9,9,8,7,10,7,7,8,6,5,6,10,9,10,3,5,8,7,12,13,8,6,20,12,16,11,9,9,15,14,10,6,10,9,10,6,7,11,10,8,10,5,7,9,6,8,5,16,8,11,5,9,11,11,10,10,8,4,11,8,5,5,4,11,10,1,5,3,2,2,2,3,0,1,0,0,0,0,0,0
2018/9/30,安立４丁目,,男,0,557,0,8,6,5,5,3,5,4,4,7,4,2,2,1,4,2,5,6,4,4,4,1,3,6,9,5,2,5,4,8,10,8,16,4,7,8,10,4,5,5,13,13,10,8,8,12,8,8,13,7,8,11,10,7,7,7,3,5,7,6,9,5,4,7,6,9,4,8,4,9,16,10,14,3,0,2,5,7,4,5,5,5,7,7,1,5,5,4,2,1,4,1,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,安立４丁目,,女,0,613,0,6,8,4,7,5,2,2,3,5,3,7,2,4,3,3,2,4,6,4,6,2,5,6,7,6,3,6,8,9,6,8,13,9,4,8,16,6,10,7,4,1,9,8,5,10,5,8,8,9,6,5,9,4,10,9,8,7,8,7,8,5,9,9,5,8,7,5,11,8,17,6,11,7,6,12,4,9,9,6,8,11,8,7,6,3,4,7,5,5,7,1,5,2,2,2,2,1,0,0,0,0,0
2018/9/30,安立４丁目,,計,603,1170,0,14,14,9,12,8,7,6,7,12,7,9,4,5,7,5,7,10,10,8,10,3,8,12,16,11,5,11,12,17,16,16,29,13,11,16,26,10,15,12,17,14,19,16,13,22,13,16,21,16,14,16,19,11,17,16,11,12,15,13,17,10,13,16,11,17,11,13,15,17,33,16,25,10,6,14,9,16,13,11,13,16,15,14,7,8,9,11,7,6,11,2,7,2,3,2,2,1,0,0,0,0,0
2018/9/30,泉１丁目,@1,男,0,187,190,0,1,0,1,0,0,1,0,0,0,1,1,2,1,1,2,1,0,0,1,4,4,2,2,3,3,1,2,0,2,1,0,1,5,2,1,2,0,1,3,3,4,4,5,5,2,2,4,5,4,5,5,1,0,3,3,2,2,3,2,5,5,8,1,4,10,4,6,4,2,2,3,1,5,2,1,2,0,1,1,0,1,0,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉１丁目,@1,女,0,128,128,0,1,1,1,0,0,1,0,1,2,1,2,2,0,0,0,1,5,1,2,3,0,1,0,0,0,0,1,2,0,0,1,3,1,1,2,2,1,1,1,0,4,2,3,4,1,2,2,2,2,1,3,1,2,2,3,3,1,0,1,2,1,1,3,1,1,2,3,1,1,3,1,2,2,5,1,1,6,2,2,1,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉１丁目,@1,計,201,315,318,0,2,1,2,0,0,2,0,1,2,2,3,4,1,1,2,2,5,1,3,7,4,3,2,3,3,1,3,2,2,1,1,4,6,3,3,4,1,2,4,3,8,6,8,9,3,4,6,7,6,6,8,2,2,5,6,5,3,3,3,7,6,9,4,5,11,6,9,5,3,5,4,3,7,7,2,3,6,3,3,1,1,1,3,4,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,泉２丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,泉２丁目,*1,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北加賀屋１丁目,,男,0,1089,0,3,9,3,2,10,5,8,12,11,5,14,8,8,10,3,5,7,5,11,10,9,11,14,25,13,18,10,11,12,6,12,10,20,14,9,17,16,16,20,14,19,10,15,21,22,15,21,16,20,23,18,12,19,12,17,19,13,16,14,10,4,14,8,14,13,11,20,15,18,27,16,23,8,14,16,13,9,13,13,5,4,5,4,8,8,6,4,3,3,3,2,2,2,1,1,0,0,0,0,1,0,0
2018/9/30,北加賀屋１丁目,,女,0,1015,0,4,10,4,8,8,5,4,5,4,6,8,5,8,7,11,10,4,10,8,9,13,3,9,15,11,5,12,12,17,12,11,10,16,8,14,15,10,13,7,14,9,17,17,11,14,21,23,16,16,11,9,14,16,14,15,13,13,11,9,11,7,6,11,7,14,14,14,16,12,24,18,27,10,8,13,10,12,14,11,17,9,9,12,11,8,9,9,6,9,7,2,3,3,2,0,5,0,0,1,0,0,0
2018/9/30,北加賀屋１丁目,,計,1223,2104,0,7,19,7,10,18,10,12,17,15,11,22,13,16,17,14,15,11,15,19,19,22,14,23,40,24,23,22,23,29,18,23,20,36,22,23,32,26,29,27,28,28,27,32,32,36,36,44,32,36,34,27,26,35,26,32,32,26,27,23,21,11,20,19,21,27,25,34,31,30,51,34,50,18,22,29,23,21,27,24,22,13,14,16,19,16,15,13,9,12,10,4,5,5,3,1,5,0,0,1,1,0,0
2018/9/30,北加賀屋２丁目,,男,0,475,0,7,1,3,3,1,2,3,0,3,7,5,1,5,1,3,5,3,1,2,3,2,4,2,10,3,6,8,8,8,5,5,3,4,8,5,9,10,5,6,5,4,12,9,6,10,7,12,10,7,9,7,7,6,8,6,5,11,2,5,6,5,5,6,5,6,11,7,7,4,8,8,7,3,5,6,6,8,4,3,3,5,7,4,3,2,4,2,1,0,2,1,0,2,1,0,0,0,0,0,0,0,0
2018/9/30,北加賀屋２丁目,,女,0,458,0,3,7,5,1,3,3,2,1,3,1,3,6,0,2,3,0,0,3,2,0,6,3,5,5,4,10,4,3,7,5,5,5,6,4,5,6,6,8,3,4,10,9,6,6,9,3,5,5,5,9,6,9,2,5,5,8,5,3,4,6,5,5,5,3,6,10,7,7,11,5,10,11,2,4,6,5,4,8,7,8,7,6,2,7,12,5,4,1,3,4,2,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,北加賀屋２丁目,,計,528,933,0,10,8,8,4,4,5,5,1,6,8,8,7,5,3,6,5,3,4,4,3,8,7,7,15,7,16,12,11,15,10,10,8,10,12,10,15,16,13,9,9,14,21,15,12,19,10,17,15,12,18,13,16,8,13,11,13,16,5,9,12,10,10,11,8,12,21,14,14,15,13,18,18,5,9,12,11,12,12,10,11,12,13,6,10,14,9,6,2,3,6,3,1,3,2,1,0,0,0,0,0,0,0
2018/9/30,北加賀屋３丁目,@2,男,0,164,166,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,1,1,5,1,0,4,1,0,1,1,3,1,2,3,0,0,2,1,0,1,2,2,1,0,4,0,3,2,1,1,4,4,2,3,2,1,0,4,1,3,2,2,2,3,2,1,2,3,3,5,10,10,4,1,5,1,9,5,6,1,3,3,1,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,北加賀屋３丁目,@2,女,0,95,95,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,1,1,0,1,2,0,1,0,0,3,0,0,0,2,0,3,1,0,1,1,0,1,2,2,0,0,1,2,1,1,3,2,1,1,1,1,1,1,2,1,0,1,0,0,0,0,2,1,2,3,1,3,4,2,6,4,3,0,3,0,0,1,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
2018/9/30,北加賀屋３丁目,@2,計,185,259,261,0,0,1,0,0,1,0,1,2,0,0,0,0,1,2,1,0,1,4,2,2,5,2,2,4,2,0,1,4,3,1,2,5,0,3,3,1,1,2,2,3,3,2,4,0,4,4,2,2,7,6,3,4,3,2,1,5,3,4,2,3,2,3,2,1,4,4,5,8,11,13,8,3,11,5,12,5,9,1,3,4,2,3,2,4,2,3,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
2018/9/30,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,北加賀屋５丁目,,男,0,1356,0,6,10,7,5,8,8,4,9,7,7,9,10,11,7,20,16,17,20,20,30,24,27,23,15,15,10,22,16,9,17,12,18,13,11,11,13,12,14,9,17,13,16,11,17,23,18,21,28,27,25,33,35,20,24,25,30,22,21,18,15,13,17,12,7,8,16,19,27,24,20,16,24,9,6,14,16,10,17,13,11,10,12,15,7,5,5,7,3,1,0,2,4,1,1,1,0,0,0,2,0,0,0
2018/9/30,北加賀屋５丁目,,女,0,1396,0,8,9,6,5,4,6,5,5,8,4,8,9,12,8,10,11,17,16,9,17,17,14,16,18,17,18,17,11,14,18,17,16,8,16,14,8,15,12,6,22,12,18,26,13,17,22,29,31,26,32,25,22,20,23,24,22,23,18,13,17,17,9,15,11,22,16,17,14,29,20,19,26,16,12,22,19,18,30,16,13,10,10,9,8,10,9,8,10,9,8,6,8,3,5,6,5,3,3,1,0,0,0
2018/9/30,北加賀屋５丁目,,計,1392,2752,0,14,19,13,10,12,14,9,14,15,11,17,19,23,15,30,27,34,36,29,47,41,41,39,33,32,28,39,27,23,35,29,34,21,27,25,21,27,26,15,39,25,34,37,30,40,40,50,59,53,57,58,57,40,47,49,52,45,39,31,32,30,26,27,18,30,32,36,41,53,40,35,50,25,18,36,35,28,47,29,24,20,22,24,15,15,14,15,13,10,8,8,12,4,6,7,5,3,3,3,0,0,0
2018/9/30,北島１丁目,,男,0,789,0,7,5,4,5,3,5,7,7,4,10,9,6,5,3,6,3,7,6,9,10,5,12,9,7,6,4,12,6,10,8,7,9,10,15,11,4,6,6,14,9,5,6,7,10,6,14,8,7,12,11,7,3,3,9,3,11,10,6,5,10,7,9,12,10,11,13,16,9,21,22,26,22,12,13,21,12,13,14,12,10,7,5,7,11,9,5,3,4,1,3,1,2,1,0,0,1,0,0,0,0,0,0
2018/9/30,北島１丁目,,女,0,927,0,2,3,5,2,5,6,2,4,10,2,5,9,3,5,3,11,7,2,7,9,12,8,7,8,6,9,10,9,5,5,10,6,5,4,6,14,7,5,10,6,9,18,9,15,18,15,9,12,11,9,17,8,10,10,12,6,4,8,7,10,10,10,10,11,14,19,13,14,21,24,15,27,14,14,12,22,28,24,18,8,21,17,11,13,12,5,2,9,4,8,6,3,3,6,6,1,0,1,0,0,0,0
2018/9/30,北島１丁目,,計,977,1716,0,9,8,9,7,8,11,9,11,14,12,14,15,8,8,9,14,14,8,16,19,17,20,16,15,12,13,22,15,15,13,17,15,15,19,17,18,13,11,24,15,14,24,16,25,24,29,17,19,23,20,24,11,13,19,15,17,14,14,12,20,17,19,22,21,25,32,29,23,42,46,41,49,26,27,33,34,41,38,30,18,28,22,18,24,21,10,5,13,5,11,7,5,4,6,6,2,0,1,0,0,0,0
2018/9/30,北島２丁目,,男,0,713,0,14,18,8,9,9,9,5,7,4,8,4,5,3,5,5,4,8,7,6,8,3,8,9,6,13,9,11,7,13,10,12,11,12,17,18,22,14,8,12,13,14,9,15,8,9,10,15,15,12,13,7,11,8,9,8,10,8,4,7,9,6,7,4,4,7,7,3,3,8,6,7,6,4,1,5,7,5,4,8,3,5,6,2,1,6,4,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,北島２丁目,,女,0,728,0,15,17,16,12,8,4,6,4,5,5,10,0,3,2,5,3,2,3,6,6,4,7,7,7,9,10,8,13,11,13,14,21,20,14,13,7,7,8,18,16,8,8,12,18,5,5,14,13,7,15,8,6,7,8,8,3,9,3,5,2,6,4,4,6,7,8,4,4,9,6,9,5,6,5,7,11,4,8,7,7,5,8,11,14,4,4,10,7,4,1,3,1,0,1,3,0,0,0,1,1,0,0
2018/9/30,北島２丁目,,計,701,1441,0,29,35,24,21,17,13,11,11,9,13,14,5,6,7,10,7,10,10,12,14,7,15,16,13,22,19,19,20,24,23,26,32,32,31,31,29,21,16,30,29,22,17,27,26,14,15,29,28,19,28,15,17,15,17,16,13,17,7,12,11,12,11,8,10,14,15,7,7,17,12,16,11,10,6,12,18,9,12,15,10,10,14,13,15,10,8,12,8,7,3,3,2,0,1,3,0,0,0,1,1,0,0
2018/9/30,北島３丁目,,男,0,837,0,5,5,2,6,10,8,7,4,8,5,3,7,6,1,6,8,8,15,9,12,3,6,15,10,10,6,9,10,5,4,6,10,5,6,15,11,7,5,11,12,8,14,15,16,12,12,12,3,15,10,13,13,11,20,17,9,8,13,13,12,4,7,15,12,12,15,6,15,7,33,15,12,10,7,10,6,13,9,8,11,8,11,8,4,9,8,2,1,1,2,2,1,2,1,1,1,0,0,1,0,0,0
2018/9/30,北島３丁目,,女,0,898,0,5,7,5,10,3,7,6,5,9,5,7,8,7,3,8,8,8,3,5,14,13,12,9,10,5,12,14,4,11,6,7,12,12,7,19,7,8,9,14,6,12,12,10,8,9,11,6,16,7,9,10,10,7,16,19,11,11,8,14,9,11,6,10,15,9,21,18,14,12,19,20,11,4,10,15,11,13,17,9,14,7,13,8,13,13,6,6,5,5,5,4,1,4,1,0,1,1,1,0,0,0,0
2018/9/30,北島３丁目,,計,823,1735,0,10,12,7,16,13,15,13,9,17,10,10,15,13,4,14,16,16,18,14,26,16,18,24,20,15,18,23,14,16,10,13,22,17,13,34,18,15,14,25,18,20,26,25,24,21,23,18,19,22,19,23,23,18,36,36,20,19,21,27,21,15,13,25,27,21,36,24,29,19,52,35,23,14,17,25,17,26,26,17,25,15,24,16,17,22,14,8,6,6,7,6,2,6,2,1,2,1,1,1,0,0,0
2018/9/30,粉浜１丁目,,男,0,1369,0,8,7,11,12,8,15,21,18,13,14,10,7,16,16,6,18,10,11,14,13,13,14,9,10,12,16,12,12,16,14,8,20,10,18,12,17,16,23,20,17,20,15,15,23,21,16,25,20,22,17,20,16,21,17,13,21,16,15,19,24,21,14,11,22,21,25,17,26,14,33,22,25,17,17,19,14,11,13,18,6,11,19,10,7,8,8,7,3,6,6,1,1,0,1,0,0,1,0,0,1,0,0
2018/9/30,粉浜１丁目,,女,0,1482,0,10,8,7,14,12,12,10,11,6,10,7,10,14,6,6,13,12,8,11,6,16,6,10,16,12,10,20,11,16,12,9,18,11,19,24,18,19,16,15,26,22,16,14,18,20,29,16,19,21,24,19,22,19,20,15,18,26,11,14,18,25,11,20,17,14,28,18,21,26,35,29,19,14,16,18,16,21,29,21,13,21,21,17,13,15,16,15,13,10,10,3,7,8,10,2,2,5,1,2,0,2,0
2018/9/30,粉浜１丁目,,計,1475,2851,0,18,15,18,26,20,27,31,29,19,24,17,17,30,22,12,31,22,19,25,19,29,20,19,26,24,26,32,23,32,26,17,38,21,37,36,35,35,39,35,43,42,31,29,41,41,45,41,39,43,41,39,38,40,37,28,39,42,26,33,42,46,25,31,39,35,53,35,47,40,68,51,44,31,33,37,30,32,42,39,19,32,40,27,20,23,24,22,16,16,16,4,8,8,11,2,2,6,1,2,1,2,0
2018/9/30,粉浜２丁目,,男,0,686,0,2,3,4,4,5,3,7,3,4,5,9,4,6,4,6,5,8,5,8,7,8,5,7,16,16,9,3,8,10,4,4,9,9,5,8,8,8,3,7,6,9,8,5,10,10,11,14,15,6,9,10,10,5,16,14,9,14,12,8,11,3,3,9,6,9,7,5,7,16,16,14,15,11,5,14,12,10,7,4,4,8,8,2,3,4,3,7,2,5,0,1,1,1,0,0,2,0,0,1,0,0,0
2018/9/30,粉浜２丁目,,女,0,780,0,8,3,7,1,4,1,6,3,4,3,2,4,6,5,4,11,5,4,7,5,6,4,8,9,6,7,4,10,5,8,5,8,9,8,11,7,8,10,11,5,7,7,7,8,15,6,16,14,12,10,15,13,9,10,12,8,8,7,6,8,6,9,7,7,8,7,12,19,11,19,22,21,5,11,11,18,15,11,20,8,10,10,9,10,5,8,6,9,1,6,4,2,4,3,0,0,3,0,2,0,1,0
2018/9/30,粉浜２丁目,,計,776,1466,0,10,6,11,5,9,4,13,6,8,8,11,8,12,9,10,16,13,9,15,12,14,9,15,25,22,16,7,18,15,12,9,17,18,13,19,15,16,13,18,11,16,15,12,18,25,17,30,29,18,19,25,23,14,26,26,17,22,19,14,19,9,12,16,13,17,14,17,26,27,35,36,36,16,16,25,30,25,18,24,12,18,18,11,13,9,11,13,11,6,6,5,3,5,3,0,2,3,0,3,0,1,0
2018/9/30,粉浜３丁目,,男,0,852,0,4,5,4,0,6,8,7,10,13,7,5,6,8,9,10,6,7,8,13,8,11,8,15,6,8,8,9,3,5,8,10,9,8,5,7,4,11,7,12,14,9,13,7,9,12,17,14,13,10,19,16,13,13,19,9,12,13,17,14,10,17,9,10,8,12,18,12,18,9,14,12,8,8,3,9,13,11,10,9,7,3,3,7,5,9,4,4,10,4,5,5,1,3,0,0,0,0,0,1,0,0,0
2018/9/30,粉浜３丁目,,女,0,1029,0,7,5,7,8,10,12,6,5,7,8,3,11,14,7,7,10,10,9,5,11,13,15,8,13,11,8,5,13,9,7,13,12,11,6,14,4,17,6,10,7,11,13,11,17,15,20,16,21,18,18,16,13,14,13,15,17,15,13,13,22,14,13,7,17,15,12,13,21,5,13,13,11,10,9,8,16,12,8,10,14,11,5,11,20,8,10,6,7,9,6,3,4,2,6,2,0,0,2,0,0,1,0
2018/9/30,粉浜３丁目,,計,916,1881,0,11,10,11,8,16,20,13,15,20,15,8,17,22,16,17,16,17,17,18,19,24,23,23,19,19,16,14,16,14,15,23,21,19,11,21,8,28,13,22,21,20,26,18,26,27,37,30,34,28,37,32,26,27,32,24,29,28,30,27,32,31,22,17,25,27,30,25,39,14,27,25,19,18,12,17,29,23,18,19,21,14,8,18,25,17,14,10,17,13,11,8,5,5,6,2,0,0,2,1,0,1,0
2018/9/30,粉浜西１丁目,,男,0,858,0,4,6,4,3,4,2,1,8,9,6,12,8,10,6,11,5,12,11,7,11,9,11,4,8,4,9,8,5,7,6,10,8,6,11,10,9,14,15,9,9,16,16,12,15,10,15,12,14,14,14,10,12,10,12,17,8,17,14,8,13,14,16,8,2,9,10,18,23,22,18,13,11,10,9,4,6,7,14,9,6,9,9,5,7,7,4,3,5,2,0,2,1,2,1,1,0,0,0,0,0,0,0
2018/9/30,粉浜西１丁目,,女,0,1002,0,1,4,7,4,6,6,1,9,8,6,4,7,7,10,6,7,7,5,7,12,12,8,9,9,12,8,9,2,8,6,7,8,6,12,6,9,7,13,12,11,11,11,13,19,12,14,18,18,8,12,21,19,14,19,8,16,11,12,16,17,14,11,14,17,12,17,20,17,22,20,20,20,7,13,11,17,12,16,18,10,12,14,7,11,11,8,9,3,7,5,4,0,4,4,4,2,1,1,0,0,0,0
2018/9/30,粉浜西１丁目,,計,975,1860,0,5,10,11,7,10,8,2,17,17,12,16,15,17,16,17,12,19,16,14,23,21,19,13,17,16,17,17,7,15,12,17,16,12,23,16,18,21,28,21,20,27,27,25,34,22,29,30,32,22,26,31,31,24,31,25,24,28,26,24,30,28,27,22,19,21,27,38,40,44,38,33,31,17,22,15,23,19,30,27,16,21,23,12,18,18,12,12,8,9,5,6,1,6,5,5,2,1,1,0,0,0,0
2018/9/30,粉浜西２丁目,,男,0,806,0,7,4,5,8,3,11,6,5,5,4,9,9,4,7,5,6,8,6,16,12,8,9,6,10,7,10,8,10,13,11,6,10,9,7,6,6,9,11,8,9,7,6,12,18,9,11,12,13,13,14,17,11,8,8,21,13,9,10,6,14,8,6,8,17,12,12,5,11,13,14,10,20,6,8,9,6,12,12,6,9,4,10,3,4,5,6,3,3,0,3,5,2,3,1,1,1,1,1,0,1,0,0
2018/9/30,粉浜西２丁目,,女,0,881,0,5,6,3,5,5,7,6,3,6,3,8,14,5,11,7,9,13,5,8,7,8,9,7,11,7,14,11,6,10,12,5,8,7,7,5,9,5,9,10,5,10,7,15,9,10,16,12,15,14,20,10,11,15,7,17,10,14,10,13,9,9,11,11,11,8,17,8,8,14,15,15,11,15,11,13,7,12,12,11,11,11,15,10,8,6,9,7,9,6,1,4,7,6,1,0,3,1,0,1,0,1,0
2018/9/30,粉浜西２丁目,,計,768,1687,0,12,10,8,13,8,18,12,8,11,7,17,23,9,18,12,15,21,11,24,19,16,18,13,21,14,24,19,16,23,23,11,18,16,14,11,15,14,20,18,14,17,13,27,27,19,27,24,28,27,34,27,22,23,15,38,23,23,20,19,23,17,17,19,28,20,29,13,19,27,29,25,31,21,19,22,13,24,24,17,20,15,25,13,12,11,15,10,12,6,4,9,9,9,2,1,4,2,1,1,1,1,0
2018/9/30,粉浜西３丁目,@3,男,0,1310,1313,5,6,7,4,10,6,3,11,4,7,6,3,6,5,2,4,11,10,11,9,8,17,13,9,7,13,17,13,11,11,17,9,9,7,8,10,6,11,18,11,14,18,12,17,27,14,15,14,22,24,20,27,13,22,24,20,16,16,13,10,14,16,18,19,20,21,21,23,30,41,41,37,18,27,30,20,23,24,24,15,16,14,17,19,10,12,10,3,2,4,1,2,1,2,2,2,0,1,0,0,0,0
