﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,放出東１丁目,,男,,944,,9,12,6,9,6,8,7,8,12,9,6,7,11,9,11,6,12,6,5,5,6,10,7,15,13,25,18,21,27,16,22,13,10,18,15,18,12,13,17,20,15,19,15,13,8,15,5,5,11,13,9,5,11,12,13,6,9,3,9,13,9,13,10,9,18,8,11,11,13,13,16,14,7,6,8,9,9,12,6,7,10,5,5,5,5,3,6,2,1,2,,,,,,,1,,1,,,
2012/3/30,放出東１丁目,,女,,997,,14,9,11,8,10,13,7,12,7,4,9,13,9,6,8,9,8,10,5,10,8,10,11,9,16,10,19,22,21,22,18,14,16,13,24,12,13,15,11,15,8,16,10,8,21,9,10,11,8,15,5,5,12,13,8,11,7,10,11,13,5,16,19,16,14,10,5,7,6,17,10,17,17,9,13,16,7,13,13,8,8,7,4,8,2,4,11,8,3,2,,,1,1,3,3,1,1,,,,
2012/3/30,放出東１丁目,,総,907,1941,,23,21,17,17,16,21,14,20,19,13,15,20,20,15,19,15,20,16,10,15,14,20,18,24,29,35,37,43,48,38,40,27,26,31,39,30,25,28,28,35,23,35,25,21,29,24,15,16,19,28,14,10,23,25,21,17,16,13,20,26,14,29,29,25,32,18,16,18,19,30,26,31,24,15,21,25,16,25,19,15,18,12,9,13,7,7,17,10,4,4,,,1,1,3,3,2,1,1,,,
2012/3/30,放出東２丁目,,男,,1402,,19,14,10,11,12,15,11,7,8,9,11,5,11,10,15,11,11,12,13,26,13,10,25,19,15,25,19,29,22,22,26,18,27,17,9,20,13,21,17,30,16,21,22,14,20,13,18,18,23,14,15,22,19,20,17,21,11,14,15,17,23,25,24,20,21,16,10,18,18,18,18,15,15,11,19,26,14,10,13,13,10,10,9,10,9,4,2,4,2,2,1,,1,,,,1,,1,1,,
2012/3/30,放出東２丁目,,女,,1458,,14,13,13,15,11,5,8,7,8,11,15,9,5,9,11,10,15,8,10,18,10,14,7,22,13,17,18,27,21,28,21,19,26,17,24,16,15,18,14,16,12,17,20,28,18,20,15,16,20,29,13,11,17,20,25,17,11,18,10,20,16,19,16,25,27,17,18,19,19,21,26,14,26,24,20,21,23,15,15,12,9,13,15,14,17,7,5,12,9,5,7,7,3,1,3,,,,2,,1,
2012/3/30,放出東２丁目,,総,1360,2860,,33,27,23,26,23,20,19,14,16,20,26,14,16,19,26,21,26,20,23,44,23,24,32,41,28,42,37,56,43,50,47,37,53,34,33,36,28,39,31,46,28,38,42,42,38,33,33,34,43,43,28,33,36,40,42,38,22,32,25,37,39,44,40,45,48,33,28,37,37,39,44,29,41,35,39,47,37,25,28,25,19,23,24,24,26,11,7,16,11,7,8,7,4,1,3,,1,,3,1,1,
2012/3/30,放出東３丁目,,男,,2546,,45,45,40,44,41,37,28,28,19,27,20,14,10,12,13,9,16,16,15,12,21,14,16,21,20,28,20,29,24,37,35,34,40,48,55,62,68,64,73,68,66,62,45,42,47,26,34,41,32,43,27,28,21,24,20,21,35,24,22,13,33,30,37,36,47,25,19,19,26,25,23,27,31,18,20,19,18,21,29,16,10,8,9,13,6,5,9,4,5,6,4,,4,,1,,,1,,,1,
2012/3/30,放出東３丁目,,女,,2812,,26,40,41,45,42,23,28,35,21,20,19,13,15,13,19,18,14,9,16,20,12,23,22,28,34,45,30,30,40,47,36,47,47,56,55,87,64,71,65,50,45,46,43,41,44,34,36,45,32,30,34,32,29,28,20,24,24,39,24,20,31,25,43,41,44,23,21,31,25,31,39,42,32,24,30,27,27,23,16,18,23,18,16,18,16,11,16,15,10,9,7,9,3,3,,1,1,3,3,,1,
2012/3/30,放出東３丁目,,総,2554,5358,,71,85,81,89,83,60,56,63,40,47,39,27,25,25,32,27,30,25,31,32,33,37,38,49,54,73,50,59,64,84,71,81,87,104,110,149,132,135,138,118,111,108,88,83,91,60,70,86,64,73,61,60,50,52,40,45,59,63,46,33,64,55,80,77,91,48,40,50,51,56,62,69,63,42,50,46,45,44,45,34,33,26,25,31,22,16,25,19,15,15,11,9,7,3,1,1,1,4,3,,2,
2012/3/30,今津南１丁目,,男,,825,,15,10,12,8,7,10,4,6,7,5,8,10,11,7,7,15,5,9,4,5,6,6,10,7,9,17,10,13,11,11,11,22,16,20,8,10,15,11,13,25,16,18,18,12,10,6,8,9,11,10,6,10,8,13,10,7,6,11,10,13,11,13,11,24,17,8,4,11,9,9,10,7,9,4,3,6,5,4,9,3,3,7,3,2,1,2,,,,,,,1,,,,,,,,1,
