﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,池田町,,男,,2181,,18,12,12,15,19,14,8,9,14,11,14,17,14,22,15,20,8,12,12,20,16,13,24,21,22,22,22,47,35,32,39,32,28,45,32,35,30,36,40,31,35,39,43,35,27,27,23,33,14,22,26,22,25,19,23,16,28,29,20,27,35,39,47,52,54,40,26,31,39,33,45,34,30,33,26,21,26,18,13,14,22,15,15,9,12,9,3,9,4,2,1,3,,,,,,,,,,
2012/3/30,池田町,,女,,2420,,11,18,12,7,12,6,13,8,8,11,11,7,12,16,16,11,13,13,16,13,9,12,26,19,35,30,20,30,43,37,31,34,31,25,26,27,31,38,30,40,41,31,34,31,35,31,31,28,28,27,22,27,25,32,22,28,29,38,21,42,35,45,51,53,71,46,28,49,37,44,29,46,41,41,37,34,33,29,32,35,22,18,17,22,21,21,10,17,11,9,8,5,2,6,1,,,1,2,,,
2012/3/30,池田町,,総,2509,4601,,29,30,24,22,31,20,21,17,22,22,25,24,26,38,31,31,21,25,28,33,25,25,50,40,57,52,42,77,78,69,70,66,59,70,58,62,61,74,70,71,76,70,77,66,62,58,54,61,42,49,48,49,50,51,45,44,57,67,41,69,70,84,98,105,125,86,54,80,76,77,74,80,71,74,63,55,59,47,45,49,44,33,32,31,33,30,13,26,15,11,9,8,2,6,1,,,1,2,,,
2012/3/30,浮田１丁目,,男,,298,,2,5,3,3,2,2,1,4,1,3,,2,3,2,2,3,4,2,1,3,5,2,1,4,4,7,7,6,4,3,5,5,4,9,5,6,6,5,7,9,5,3,9,10,4,3,9,5,1,1,,5,2,4,3,3,2,2,3,3,5,4,6,10,7,4,3,2,1,1,3,1,,3,,2,3,,1,3,2,1,2,3,,,,,,,,1,,1,,,,,,,,
2012/3/30,浮田１丁目,,女,,320,,2,2,2,2,2,4,4,3,3,,1,4,3,2,1,2,2,1,4,1,3,4,1,2,5,6,5,5,7,6,5,5,4,4,12,6,3,5,3,3,9,4,9,4,4,7,3,6,5,2,3,4,5,2,3,4,4,3,4,5,6,4,1,3,5,5,2,5,5,2,2,1,4,4,1,3,1,5,3,1,4,1,2,4,2,1,2,2,,2,1,2,,,3,,1,1,,,,
2012/3/30,浮田１丁目,,総,338,618,,4,7,5,5,4,6,5,7,4,3,1,6,6,4,3,5,6,3,5,4,8,6,2,6,9,13,12,11,11,9,10,10,8,13,17,12,9,10,10,12,14,7,18,14,8,10,12,11,6,3,3,9,7,6,6,7,6,5,7,8,11,8,7,13,12,9,5,7,6,3,5,2,4,7,1,5,4,5,4,4,6,2,4,7,2,1,2,2,,2,1,3,,1,3,,1,1,,,,
2012/3/30,浮田２丁目,@1,男,,287,292,3,3,,3,,4,1,,,,1,1,1,1,3,1,,,2,3,3,3,6,6,5,6,9,9,5,6,8,6,7,9,9,11,8,5,4,4,6,5,3,6,2,5,5,5,3,2,3,3,3,2,2,2,1,4,3,2,1,2,3,3,4,4,2,3,2,2,1,1,3,2,4,4,5,2,4,1,5,,1,4,2,2,,,1,,1,,,,,,,,,,,
2012/3/30,浮田２丁目,@1,女,,277,280,1,,2,2,1,2,4,,2,,1,2,1,1,,,2,,3,3,4,3,4,9,11,12,4,12,6,9,5,7,6,8,9,3,9,6,2,7,6,3,7,6,3,2,2,2,3,1,2,1,3,2,3,1,,1,2,,1,2,1,5,4,2,1,5,5,2,3,1,2,2,1,8,5,1,,2,2,1,1,1,2,2,1,1,1,,1,,,,1,,,,,,,
2012/3/30,浮田２丁目,@1,総,389,564,572,4,3,2,5,1,6,5,,2,,2,3,2,2,3,1,2,,5,6,7,6,10,15,16,18,13,21,11,15,13,13,13,17,18,14,17,11,6,11,12,8,10,12,5,7,7,7,6,3,5,4,6,4,5,3,1,5,5,2,2,4,4,8,8,6,3,8,7,4,4,2,5,4,5,12,10,3,4,3,7,1,2,5,4,4,1,1,2,,2,,,,1,,,,,,,
2012/3/30,梅田１丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
