﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,片町１丁目,,男,0,627,0,8,7,0,3,1,2,0,1,3,4,2,2,2,6,4,1,2,0,4,3,4,7,7,9,14,20,12,25,19,15,17,8,13,22,9,12,19,13,10,17,11,17,15,17,14,14,9,9,9,8,8,13,9,8,6,7,6,8,4,11,6,9,4,5,8,6,8,9,6,5,1,2,5,3,4,4,2,1,0,2,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,片町１丁目,,女,0,621,0,5,5,8,1,5,2,1,2,3,1,2,2,7,2,1,0,3,1,5,5,3,10,11,8,11,21,16,11,16,11,15,15,15,18,16,19,12,12,6,13,16,11,13,17,11,13,15,10,11,8,9,9,9,3,6,7,6,9,6,3,4,6,3,3,4,10,11,4,3,7,3,1,3,6,2,4,1,4,2,2,4,3,2,1,0,5,4,0,1,0,2,2,0,2,0,0,0,0,0,0,0,0
2016/9/30,片町１丁目,,計,865,1248,0,13,12,8,4,6,4,1,3,6,5,4,4,9,8,5,1,5,1,9,8,7,17,18,17,25,41,28,36,35,26,32,23,28,40,25,31,31,25,16,30,27,28,28,34,25,27,24,19,20,16,17,22,18,11,12,14,12,17,10,14,10,15,7,8,12,16,19,13,9,12,4,3,8,9,6,8,3,5,2,4,4,4,3,3,0,6,5,0,2,0,2,2,0,2,0,0,0,0,0,0,0,0
2016/9/30,片町２丁目,,男,0,341,0,4,3,1,1,0,1,1,0,0,1,1,1,1,0,1,0,2,0,0,0,3,1,7,4,9,8,9,9,13,15,11,8,11,11,3,8,6,9,3,5,9,7,7,1,5,11,1,2,2,2,3,6,2,5,4,6,6,2,5,3,3,2,8,6,5,4,5,5,5,4,2,6,5,2,2,2,1,2,1,1,0,1,0,0,0,1,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,片町２丁目,,女,0,317,0,2,0,2,0,1,1,0,1,0,1,0,1,1,0,1,0,1,0,1,2,3,3,4,13,10,12,12,13,9,4,6,4,6,12,10,7,6,6,4,2,10,3,3,3,7,4,7,2,3,6,0,7,3,4,1,5,3,2,4,4,2,3,1,3,1,4,7,4,3,1,1,1,5,5,2,1,1,2,3,1,5,3,1,0,3,2,0,3,0,1,2,0,1,0,0,2,0,1,0,0,0,0
2016/9/30,片町２丁目,,計,505,658,0,6,3,3,1,1,2,1,1,0,2,1,2,2,0,2,0,3,0,1,2,6,4,11,17,19,20,21,22,22,19,17,12,17,23,13,15,12,15,7,7,19,10,10,4,12,15,8,4,5,8,3,13,5,9,5,11,9,4,9,7,5,5,9,9,6,8,12,9,8,5,3,7,10,7,4,3,2,4,4,2,5,4,1,0,3,3,0,5,2,2,2,1,3,0,0,2,0,1,0,0,0,0
2016/9/30,網島町,,男,0,596,0,3,6,2,6,5,2,5,3,5,3,4,4,3,3,1,4,1,2,2,5,3,6,6,12,16,4,14,7,19,18,10,9,7,9,11,12,16,11,10,12,24,12,7,14,9,7,5,9,10,11,8,15,9,4,3,8,7,5,5,7,4,8,9,4,7,9,9,11,13,9,6,0,7,4,6,2,2,3,1,5,7,0,0,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,網島町,,女,0,641,0,3,2,10,4,5,2,6,5,2,3,4,5,1,2,2,2,3,2,2,3,3,3,6,12,9,10,9,12,9,10,12,5,12,8,6,17,16,11,16,7,19,12,10,13,10,10,5,12,12,7,8,5,4,12,4,8,11,7,6,5,5,10,8,11,7,10,14,20,13,7,4,1,3,6,6,11,3,6,2,2,4,8,6,8,4,3,5,3,2,1,1,1,2,1,1,0,1,0,0,0,0,0
2016/9/30,網島町,,計,777,1237,0,6,8,12,10,10,4,11,8,7,6,8,9,4,5,3,6,4,4,4,8,6,9,12,24,25,14,23,19,28,28,22,14,19,17,17,29,32,22,26,19,43,24,17,27,19,17,10,21,22,18,16,20,13,16,7,16,18,12,11,12,9,18,17,15,14,19,23,31,26,16,10,1,10,10,12,13,5,9,3,7,11,8,6,11,6,6,6,4,2,1,1,1,2,1,1,0,1,0,0,0,0,0
2016/9/30,東野田町１丁目,,男,0,688,0,9,6,4,5,3,2,3,6,5,1,3,3,3,2,1,3,5,3,4,7,6,2,4,11,11,12,19,21,21,18,12,14,17,15,10,14,8,10,22,12,17,12,19,13,18,18,16,12,12,19,8,14,7,11,10,11,7,6,4,7,7,11,2,7,7,4,6,3,6,4,7,6,3,5,2,2,1,0,2,3,5,1,2,1,1,0,1,1,1,1,2,0,3,1,1,0,0,1,0,0,0,0
2016/9/30,東野田町１丁目,,女,0,684,0,8,7,3,6,0,1,3,3,6,5,3,6,2,3,2,8,1,3,5,4,4,6,8,10,14,16,19,21,10,20,16,13,12,18,20,17,9,11,12,12,15,17,19,15,16,10,13,19,15,10,8,10,9,10,11,7,5,6,10,7,6,3,5,1,5,3,5,4,4,6,1,3,3,5,9,2,4,0,2,4,3,1,3,3,2,4,0,2,0,2,1,1,2,3,0,1,2,0,0,0,0,0
2016/9/30,東野田町１丁目,,計,922,1372,0,17,13,7,11,3,3,6,9,11,6,6,9,5,5,3,11,6,6,9,11,10,8,12,21,25,28,38,42,31,38,28,27,29,33,30,31,17,21,34,24,32,29,38,28,34,28,29,31,27,29,16,24,16,21,21,18,12,12,14,14,13,14,7,8,12,7,11,7,10,10,8,9,6,10,11,4,5,0,4,7,8,2,5,4,3,4,1,3,1,3,3,1,5,4,1,1,2,1,0,0,0,0
2016/9/30,東野田町２丁目,,男,0,132,0,1,1,4,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,7,4,4,4,3,5,3,5,7,4,4,4,2,2,3,4,4,0,2,4,2,3,0,2,2,0,0,2,1,0,3,1,2,1,0,4,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,東野田町２丁目,,女,0,131,0,2,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,3,5,4,4,4,7,2,5,4,3,3,2,5,4,3,2,0,4,3,3,5,3,1,1,0,2,5,0,1,2,1,0,2,2,1,1,0,0,1,0,0,0,3,1,1,1,0,0,1,2,3,0,1,1,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,東野田町２丁目,,計,179,263,0,3,1,4,3,1,2,0,1,1,2,0,0,0,0,1,0,0,0,1,0,1,0,3,4,1,10,9,8,8,7,12,5,10,11,7,7,6,7,6,6,6,4,4,5,7,7,6,1,3,2,2,5,2,2,2,4,1,4,3,1,5,1,0,1,1,1,1,4,2,2,2,0,1,2,3,4,1,3,1,0,0,5,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,東野田町３丁目,,男,0,204,0,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,2,4,2,5,4,3,3,5,3,2,3,3,1,4,5,0,2,4,1,3,2,2,2,4,3,0,3,2,2,3,2,4,3,4,3,4,4,3,2,3,5,4,7,3,3,8,6,2,3,6,2,4,4,3,5,2,3,1,3,1,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,東野田町３丁目,,女,0,189,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,2,2,4,0,2,3,2,0,1,0,3,2,1,0,2,0,1,2,3,1,2,3,2,3,4,2,3,3,3,2,6,2,4,3,5,2,2,2,8,6,5,1,2,1,2,4,3,5,1,7,8,3,3,1,5,4,2,1,3,1,3,1,1,1,1,5,1,3,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,東野田町３丁目,,計,268,393,0,3,1,1,2,2,1,0,1,0,1,1,0,0,0,0,0,3,1,1,2,0,1,4,6,6,5,6,6,5,5,4,2,6,5,2,4,7,0,3,6,4,4,4,5,4,7,7,2,6,5,5,5,8,6,7,7,8,6,6,5,10,9,10,5,9,4,5,12,9,7,4,13,10,7,7,4,10,6,5,2,6,2,4,1,1,1,1,7,2,3,0,2,0,0,0,1,0,0,0,0,0,0
2016/9/30,東野田町４丁目,,男,0,654,0,5,1,2,4,3,1,1,2,3,4,2,2,3,3,2,3,3,3,7,6,3,9,5,14,6,20,19,12,19,16,15,13,15,13,7,15,10,16,8,14,8,7,13,12,12,14,9,4,7,7,10,9,11,10,6,5,3,13,9,9,4,5,17,4,11,9,6,6,9,8,1,7,5,9,6,5,4,6,5,5,2,1,7,6,2,1,2,1,4,2,3,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,東野田町４丁目,,女,0,621,0,4,6,2,2,2,0,1,1,4,2,0,4,0,4,2,3,3,2,3,12,8,9,16,10,11,15,11,21,11,15,13,13,10,10,7,4,8,4,6,9,6,5,8,7,2,7,11,11,6,8,8,10,7,9,7,5,11,7,7,8,7,11,7,4,5,5,10,7,14,7,3,4,7,6,10,6,5,4,3,7,4,9,8,5,6,7,5,4,7,4,2,2,3,1,3,0,0,0,0,0,1,0
2016/9/30,東野田町４丁目,,計,837,1275,0,9,7,4,6,5,1,2,3,7,6,2,6,3,7,4,6,6,5,10,18,11,18,21,24,17,35,30,33,30,31,28,26,25,23,14,19,18,20,14,23,14,12,21,19,14,21,20,15,13,15,18,19,18,19,13,10,14,20,16,17,11,16,24,8,16,14,16,13,23,15,4,11,12,15,16,11,9,10,8,12,6,10,15,11,8,8,7,5,11,6,5,4,5,1,3,0,0,0,0,0,1,0
2016/9/30,東野田町５丁目,,男,0,628,0,3,2,1,1,4,2,3,3,3,3,5,2,3,4,2,4,2,1,6,3,4,5,5,5,11,10,13,12,10,13,17,11,10,13,7,9,13,6,8,14,6,6,13,12,7,8,15,15,10,10,10,8,9,10,9,6,5,8,3,7,8,6,7,10,18,9,11,10,12,16,6,10,7,9,11,7,8,3,2,6,2,2,2,3,1,4,2,2,1,0,1,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,東野田町５丁目,,女,0,559,0,1,3,1,0,1,2,3,5,2,3,3,1,1,4,0,2,1,2,2,4,1,4,11,4,9,6,8,10,5,13,9,8,7,10,10,6,4,10,8,3,11,10,6,12,11,4,7,5,10,4,6,10,5,4,5,8,13,8,6,5,3,11,9,5,9,8,6,7,12,13,5,9,12,13,7,3,12,6,7,9,5,6,6,7,3,1,4,5,2,0,4,3,4,1,2,0,0,2,1,0,0,0
2016/9/30,東野田町５丁目,,計,786,1187,0,4,5,2,1,5,4,6,8,5,6,8,3,4,8,2,6,3,3,8,7,5,9,16,9,20,16,21,22,15,26,26,19,17,23,17,15,17,16,16,17,17,16,19,24,18,12,22,20,20,14,16,18,14,14,14,14,18,16,9,12,11,17,16,15,27,17,17,17,24,29,11,19,19,22,18,10,20,9,9,15,7,8,8,10,4,5,6,7,3,0,5,3,5,1,2,0,1,2,1,0,0,0
2016/9/30,中野町１丁目,,男,0,435,0,2,1,2,2,0,0,1,1,3,1,1,2,2,0,1,0,0,1,2,1,2,2,8,16,10,18,13,7,19,10,13,11,12,10,13,8,10,9,10,7,9,9,10,10,10,7,11,6,5,8,10,5,3,4,5,3,3,6,2,4,0,4,4,1,7,2,4,8,6,3,0,4,2,6,5,2,1,1,0,2,4,0,1,0,1,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,中野町１丁目,,女,0,398,0,0,1,2,1,1,2,0,2,0,2,2,1,0,2,2,0,2,1,2,6,2,2,11,10,17,16,15,11,10,6,8,10,11,12,3,8,9,8,6,6,6,3,12,11,6,8,6,3,6,4,6,3,6,3,2,3,2,4,4,3,2,4,4,3,4,4,5,2,5,2,3,6,4,2,2,4,2,6,5,0,2,2,1,0,0,1,0,3,2,4,1,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,中野町１丁目,,計,647,833,0,2,2,4,3,1,2,1,3,3,3,3,3,2,2,3,0,2,2,4,7,4,4,19,26,27,34,28,18,29,16,21,21,23,22,16,16,19,17,16,13,15,12,22,21,16,15,17,9,11,12,16,8,9,7,7,6,5,10,6,7,2,8,8,4,11,6,9,10,11,5,3,10,6,8,7,6,3,7,5,2,6,2,2,0,1,4,0,5,2,4,1,0,1,1,0,1,0,0,0,0,0,0
2016/9/30,中野町２丁目,,男,0,1065,0,6,9,4,3,4,6,3,6,7,2,1,7,2,5,5,7,1,6,7,7,21,12,6,12,19,23,25,29,26,20,22,19,25,25,16,24,18,16,18,23,14,22,20,26,10,14,20,11,13,14,10,16,16,11,9,15,12,11,10,11,13,12,15,15,13,18,12,14,21,16,8,12,16,9,7,16,7,10,7,7,9,4,3,3,4,2,2,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,中野町２丁目,,女,0,833,0,6,2,4,4,3,5,4,1,4,2,4,6,3,2,1,5,6,3,11,4,8,9,12,22,20,22,18,20,13,10,15,15,13,10,17,20,10,15,14,16,14,11,11,11,10,15,10,15,9,13,7,10,11,10,9,14,8,7,6,5,7,10,13,8,6,14,13,12,9,10,3,11,10,18,12,9,5,8,7,5,10,5,6,5,3,2,6,3,6,3,2,0,2,1,2,1,1,0,0,0,0,0
2016/9/30,中野町２丁目,,計,1332,1898,0,12,11,8,7,7,11,7,7,11,4,5,13,5,7,6,12,7,9,18,11,29,21,18,34,39,45,43,49,39,30,37,34,38,35,33,44,28,31,32,39,28,33,31,37,20,29,30,26,22,27,17,26,27,21,18,29,20,18,16,16,20,22,28,23,19,32,25,26,30,26,11,23,26,27,19,25,12,18,14,12,19,9,9,8,7,4,8,9,7,3,3,0,2,1,2,1,1,0,0,0,0,0
2016/9/30,中野町３丁目,,男,0,485,0,3,3,2,5,2,4,2,2,5,5,4,3,3,3,3,4,2,1,3,7,6,6,6,6,12,9,10,10,5,5,8,9,10,10,13,5,15,3,8,6,5,5,10,8,6,8,8,5,8,6,5,1,9,4,6,10,3,3,8,7,3,4,1,7,7,7,6,9,9,5,4,8,4,3,4,5,6,4,4,3,2,6,5,3,2,3,0,1,1,4,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,中野町３丁目,,女,0,528,0,6,2,6,1,4,4,3,4,6,2,3,4,4,5,3,2,2,4,4,1,7,5,5,4,4,8,11,9,9,8,6,6,5,10,6,9,6,6,6,6,7,8,8,6,6,12,11,6,6,4,6,8,7,4,6,7,5,4,5,7,11,4,4,8,5,7,9,5,9,6,7,6,4,2,10,9,7,4,9,7,3,7,9,9,4,5,3,3,4,2,1,3,1,0,0,0,0,1,0,0,1,0
2016/9/30,中野町３丁目,,計,583,1013,0,9,5,8,6,6,8,5,6,11,7,7,7,7,8,6,6,4,5,7,8,13,11,11,10,16,17,21,19,14,13,14,15,15,20,19,14,21,9,14,12,12,13,18,14,12,20,19,11,14,10,11,9,16,8,12,17,8,7,13,14,14,8,5,15,12,14,15,14,18,11,11,14,8,5,14,14,13,8,13,10,5,13,14,12,6,8,3,4,5,6,1,4,2,0,0,0,0,1,0,0,1,0
2016/9/30,中野町４丁目,,男,0,1132,0,8,5,5,4,4,7,7,5,7,9,6,9,6,5,4,7,4,7,9,13,6,12,21,16,15,12,17,14,21,25,28,25,25,29,17,13,18,11,20,18,18,8,24,20,19,25,11,18,16,16,13,19,12,15,15,11,9,6,19,13,18,13,10,9,14,12,25,23,28,11,15,14,6,9,17,12,16,9,8,6,6,7,6,5,14,2,2,3,2,1,2,1,2,1,0,1,0,1,0,0,0,0
2016/9/30,中野町４丁目,,女,0,1149,0,10,11,3,5,6,5,2,4,6,3,5,1,5,8,6,3,4,7,6,4,7,15,20,19,21,15,22,20,16,22,22,21,16,27,20,12,24,6,15,18,19,13,21,26,19,18,18,17,15,19,9,7,15,15,10,8,9,9,12,8,15,6,9,12,16,13,20,24,19,23,6,10,6,17,16,16,7,17,14,14,12,11,10,12,13,7,7,9,9,8,6,1,3,3,4,1,0,0,3,0,1,0
2016/9/30,中野町４丁目,,計,1471,2281,0,18,16,8,9,10,12,9,9,13,12,11,10,11,13,10,10,8,14,15,17,13,27,41,35,36,27,39,34,37,47,50,46,41,56,37,25,42,17,35,36,37,21,45,46,38,43,29,35,31,35,22,26,27,30,25,19,18,15,31,21,33,19,19,21,30,25,45,47,47,34,21,24,12,26,33,28,23,26,22,20,18,18,16,17,27,9,9,12,11,9,8,2,5,4,4,2,0,1,3,0,1,0
2016/9/30,中野町５丁目,,男,0,1690,0,19,26,25,20,20,22,8,10,14,7,10,11,8,14,6,12,10,9,19,18,16,19,20,8,17,13,21,22,21,19,20,13,19,16,29,32,29,22,24,27,28,30,17,22,24,24,21,29,12,26,19,20,22,22,27,23,28,23,21,24,23,24,26,19,32,25,28,33,33,27,17,11,21,15,21,20,15,17,20,18,11,11,13,11,7,5,4,6,3,2,8,4,2,0,1,0,0,0,0,0,0,0
2016/9/30,中野町５丁目,,女,0,2081,0,19,27,21,28,15,18,24,16,19,10,7,7,7,12,4,11,8,9,7,12,13,20,25,24,33,33,31,26,33,28,16,23,23,31,23,24,31,29,33,25,25,23,24,23,33,25,42,26,22,40,22,27,33,35,26,32,20,32,26,27,28,33,24,27,36,26,26,31,40,39,16,19,24,22,27,26,19,13,22,24,14,20,19,18,16,12,20,10,15,12,8,5,3,8,2,1,2,2,0,0,4,0
2016/9/30,中野町５丁目,,計,1883,3771,0,38,53,46,48,35,40,32,26,33,17,17,18,15,26,10,23,18,18,26,30,29,39,45,32,50,46,52,48,54,47,36,36,42,47,52,56,60,51,57,52,53,53,41,45,57,49,63,55,34,66,41,47,55,57,53,55,48,55,47,51,51,57,50,46,68,51,54,64,73,66,33,30,45,37,48,46,34,30,42,42,25,31,32,29,23,17,24,16,18,14,16,9,5,8,3,1,2,2,0,0,4,0
2016/9/30,都島南通１丁目,,男,0,1549,0,10,12,16,14,10,9,9,11,22,29,15,26,27,21,17,20,17,16,15,18,20,14,15,15,17,16,13,14,21,25,23,21,20,14,18,16,8,13,19,22,31,32,32,47,38,37,40,35,28,29,15,19,25,21,19,23,22,17,22,15,18,20,19,15,14,23,17,25,19,22,8,11,10,10,5,13,15,8,5,9,5,6,5,3,2,3,2,1,3,1,4,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,都島南通１丁目,,女,0,1627,0,7,10,5,8,14,9,20,15,13,28,22,21,20,10,19,9,15,11,13,10,21,20,10,20,12,18,9,19,14,22,28,19,24,15,19,18,13,33,21,23,36,32,36,44,45,36,37,31,34,30,20,22,19,20,15,19,20,12,18,10,19,14,22,21,16,13,25,16,21,22,12,14,25,15,15,16,7,15,13,5,11,11,4,16,7,4,9,11,11,4,5,5,0,1,3,2,1,2,0,0,1,0
2016/9/30,都島南通１丁目,,計,1618,3176,0,17,22,21,22,24,18,29,26,35,57,37,47,47,31,36,29,32,27,28,28,41,34,25,35,29,34,22,33,35,47,51,40,44,29,37,34,21,46,40,45,67,64,68,91,83,73,77,66,62,59,35,41,44,41,34,42,42,29,40,25,37,34,41,36,30,36,42,41,40,44,20,25,35,25,20,29,22,23,18,14,16,17,9,19,9,7,11,12,14,5,9,5,1,2,4,2,1,2,0,0,1,0
2016/9/30,都島南通２丁目,,男,0,2212,0,9,13,11,13,11,12,11,10,10,9,16,7,9,12,13,9,9,14,22,19,14,21,21,28,20,25,26,42,28,44,28,36,32,34,30,36,34,31,38,33,26,34,44,29,37,31,36,36,25,35,26,29,25,26,26,13,28,25,30,25,48,42,30,34,43,55,39,57,41,48,27,30,39,24,26,21,16,15,17,19,17,15,21,8,15,3,6,5,8,4,3,3,5,1,0,0,1,0,0,0,0,0
2016/9/30,都島南通２丁目,,女,0,2292,0,15,18,8,12,9,9,9,17,12,10,6,13,9,9,16,11,15,16,14,18,18,16,22,28,25,33,32,33,34,25,36,36,27,25,34,23,32,25,26,27,32,32,25,31,30,28,33,27,30,22,25,21,25,34,28,24,38,30,25,33,44,41,39,34,38,50,42,48,38,45,33,27,27,27,30,34,35,29,30,23,26,16,18,23,21,23,12,10,11,9,6,10,2,1,5,4,3,0,1,0,1,0
2016/9/30,都島南通２丁目,,計,2558,4504,0,24,31,19,25,20,21,20,27,22,19,22,20,18,21,29,20,24,30,36,37,32,37,43,56,45,58,58,75,62,69,64,72,59,59,64,59,66,56,64,60,58,66,69,60,67,59,69,63,55,57,51,50,50,60,54,37,66,55,55,58,92,83,69,68,81,105,81,105,79,93,60,57,66,51,56,55,51,44,47,42,43,31,39,31,36,26,18,15,19,13,9,13,7,2,5,4,4,0,1,0,1,0
2016/9/30,都島中通１丁目,,男,0,501,0,6,1,3,6,2,5,5,1,5,2,3,6,4,5,2,3,4,5,3,2,4,10,4,5,4,11,6,15,8,16,6,7,6,3,10,9,9,5,3,5,8,8,12,10,15,9,4,9,4,10,1,5,10,6,5,0,5,10,4,7,7,1,7,7,3,9,9,9,7,7,2,2,6,9,5,2,2,5,6,2,5,3,1,3,3,1,4,2,4,2,2,0,0,1,1,0,0,0,1,0,0,0
2016/9/30,都島中通１丁目,,女,0,560,0,4,10,2,4,6,0,3,3,4,4,3,5,4,7,2,2,6,5,3,7,5,6,7,6,6,12,10,10,11,10,7,6,10,8,4,4,8,8,7,7,5,8,7,10,5,8,7,5,11,6,3,6,4,6,3,4,3,6,9,7,5,4,8,8,8,4,5,7,12,12,6,3,3,5,9,7,7,8,8,6,4,7,5,9,5,4,5,2,4,5,5,2,2,0,0,3,1,2,0,0,1,0
2016/9/30,都島中通１丁目,,計,596,1061,0,10,11,5,10,8,5,8,4,9,6,6,11,8,12,4,5,10,10,6,9,9,16,11,11,10,23,16,25,19,26,13,13,16,11,14,13,17,13,10,12,13,16,19,20,20,17,11,14,15,16,4,11,14,12,8,4,8,16,13,14,12,5,15,15,11,13,14,16,19,19,8,5,9,14,14,9,9,13,14,8,9,10,6,12,8,5,9,4,8,7,7,2,2,1,1,3,1,2,1,0,1,0
2016/9/30,都島中通２丁目,,男,0,1126,0,7,12,19,6,4,6,8,8,6,5,7,8,3,8,1,9,7,11,12,11,8,10,14,18,16,12,11,17,24,8,17,18,17,16,16,12,18,10,16,21,11,22,11,18,17,16,23,15,16,17,8,10,16,20,10,10,16,7,13,12,14,14,12,13,20,22,17,34,22,18,13,13,12,11,21,11,19,13,15,9,6,10,9,6,7,3,5,3,0,2,1,1,2,1,0,1,0,0,0,1,0,0
2016/9/30,都島中通２丁目,,女,0,1275,0,10,12,9,12,13,10,4,12,10,11,14,6,6,10,10,5,4,10,9,13,11,16,17,18,9,20,22,15,15,6,21,15,20,22,15,14,15,14,21,15,17,10,19,19,14,12,19,16,17,16,13,13,17,13,8,13,15,10,8,15,13,14,10,11,17,20,9,26,22,19,15,8,18,19,22,28,12,12,17,12,21,16,14,10,10,13,17,10,7,9,7,4,5,3,1,4,2,1,2,0,0,0
2016/9/30,都島中通２丁目,,計,1308,2401,0,17,24,28,18,17,16,12,20,16,16,21,14,9,18,11,14,11,21,21,24,19,26,31,36,25,32,33,32,39,14,38,33,37,38,31,26,33,24,37,36,28,32,30,37,31,28,42,31,33,33,21,23,33,33,18,23,31,17,21,27,27,28,22,24,37,42,26,60,44,37,28,21,30,30,43,39,31,25,32,21,27,26,23,16,17,16,22,13,7,11,8,5,7,4,1,5,2,1,2,1,0,0
2016/9/30,都島中通３丁目,,男,0,1250,0,6,6,11,9,5,11,7,6,9,7,11,8,8,6,14,12,11,10,8,11,14,12,19,8,8,20,16,12,13,15,17,21,20,12,18,9,25,21,14,8,13,21,13,22,32,20,20,18,15,25,25,18,24,21,29,25,16,16,14,13,18,12,8,12,17,14,25,15,16,10,12,14,17,27,25,16,9,12,9,11,13,5,8,5,7,7,7,4,3,1,6,2,3,1,1,0,0,0,0,0,0,0
2016/9/30,都島中通３丁目,,女,0,1302,0,5,6,6,14,8,8,5,12,14,5,8,6,12,8,12,11,9,16,12,13,13,11,20,10,12,14,17,11,12,13,10,18,10,13,9,15,12,15,16,16,13,19,25,27,21,25,19,20,23,29,24,18,22,18,22,20,14,13,19,12,12,11,9,14,12,18,16,7,17,26,18,13,19,12,17,12,15,10,14,21,16,12,17,13,16,19,9,8,7,8,11,2,5,1,2,0,1,0,1,1,0,0
2016/9/30,都島中通３丁目,,計,1389,2552,0,11,12,17,23,13,19,12,18,23,12,19,14,20,14,26,23,20,26,20,24,27,23,39,18,20,34,33,23,25,28,27,39,30,25,27,24,37,36,30,24,26,40,38,49,53,45,39,38,38,54,49,36,46,39,51,45,30,29,33,25,30,23,17,26,29,32,41,22,33,36,30,27,36,39,42,28,24,22,23,32,29,17,25,18,23,26,16,12,10,9,17,4,8,2,3,0,1,0,1,1,0,0
2016/9/30,都島本通１丁目,,男,0,774,0,10,8,8,7,5,10,9,6,5,7,8,4,7,4,5,6,3,4,6,4,3,4,3,9,13,10,11,10,12,15,14,18,21,18,16,10,17,9,17,9,17,6,9,16,16,13,18,18,9,14,8,9,7,8,13,9,9,7,3,10,11,8,10,11,9,10,13,6,9,3,8,4,11,3,9,8,6,3,5,7,2,2,6,4,6,2,1,3,5,1,2,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,都島本通１丁目,,女,0,849,0,16,13,10,3,4,5,6,5,6,5,6,4,6,3,8,4,6,2,7,4,7,5,5,15,14,15,14,13,11,14,15,17,13,18,16,16,12,13,11,10,9,9,13,17,16,7,7,8,11,11,10,8,7,14,12,12,12,8,8,9,8,7,4,5,7,15,13,15,6,14,4,7,12,4,11,12,8,7,8,10,9,10,6,6,8,12,5,5,8,5,4,3,1,2,1,1,0,1,0,0,0,0
2016/9/30,都島本通１丁目,,計,864,1623,0,26,21,18,10,9,15,15,11,11,12,14,8,13,7,13,10,9,6,13,8,10,9,8,24,27,25,25,23,23,29,29,35,34,36,32,26,29,22,28,19,26,15,22,33,32,20,25,26,20,25,18,17,14,22,25,21,21,15,11,19,19,15,14,16,16,25,26,21,15,17,12,11,23,7,20,20,14,10,13,17,11,12,12,10,14,14,6,8,13,6,6,4,1,3,1,1,0,1,0,0,0,0
2016/9/30,都島本通２丁目,,男,0,454,0,2,1,2,1,2,0,1,3,2,0,0,0,2,1,3,3,1,4,3,1,9,3,6,8,8,11,4,8,15,8,8,10,10,3,10,8,7,8,10,11,8,8,10,11,11,6,6,12,4,6,4,7,8,8,5,5,5,5,4,4,6,5,5,4,9,7,8,8,5,9,3,2,7,8,3,2,1,2,5,2,1,3,1,3,3,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
