﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,柏里１丁目,,男,,555,,5,5,3,3,6,2,4,4,5,3,5,4,4,5,1,5,4,3,3,5,3,9,2,13,4,8,10,10,8,14,17,24,7,12,9,5,8,6,7,9,10,12,12,10,7,4,7,7,8,5,7,6,5,4,6,5,8,5,6,5,1,10,8,8,8,7,9,13,7,7,11,6,9,7,2,4,6,3,3,2,1,2,2,3,1,2,4,,1,2,,1,2,,,,,,,,,
2014/9/30,柏里１丁目,,女,,583,,8,6,3,6,5,5,4,5,1,,2,2,1,2,2,6,1,11,3,6,2,6,4,8,8,15,4,6,9,11,5,14,4,7,9,12,9,7,5,12,10,8,10,9,7,7,11,7,6,6,10,7,4,3,7,6,5,4,8,3,5,5,6,2,6,10,9,10,6,15,16,8,9,11,8,7,6,6,6,4,3,6,6,3,5,3,5,4,3,1,4,4,1,1,2,,1,1,,,1,
2014/9/30,柏里１丁目,,総,634,1138,,13,11,6,9,11,7,8,9,6,3,7,6,5,7,3,11,5,14,6,11,5,15,6,21,12,23,14,16,17,25,22,38,11,19,18,17,17,13,12,21,20,20,22,19,14,11,18,14,14,11,17,13,9,7,13,11,13,9,14,8,6,15,14,10,14,17,18,23,13,22,27,14,18,18,10,11,12,9,9,6,4,8,8,6,6,5,9,4,4,3,4,5,3,1,2,,1,1,,,1,
2014/9/30,柏里２丁目,,男,,622,,4,3,3,3,6,7,5,3,1,3,3,6,6,5,2,6,7,6,6,4,6,1,9,6,6,10,12,6,10,12,8,12,10,21,8,11,8,10,10,10,10,14,12,8,12,12,13,8,8,9,9,9,6,9,8,5,7,5,12,5,7,7,12,9,6,8,9,9,6,8,5,5,8,11,8,2,6,8,7,2,6,2,2,1,2,1,2,,,4,1,,,,,,1,,1,,,
2014/9/30,柏里２丁目,,女,,653,,7,5,7,4,3,3,7,2,3,4,1,6,6,8,8,3,4,4,5,8,3,3,3,4,9,8,11,7,8,8,6,12,15,13,11,6,19,10,4,12,17,15,13,12,11,8,13,6,5,8,6,10,5,7,12,6,4,5,3,4,7,5,8,9,9,17,9,9,3,6,5,9,13,7,3,10,8,9,9,2,8,6,4,3,1,6,7,5,1,3,3,2,3,,1,1,2,,,,,
2014/9/30,柏里２丁目,,総,749,1275,,11,8,10,7,9,10,12,5,4,7,4,12,12,13,10,9,11,10,11,12,9,4,12,10,15,18,23,13,18,20,14,24,25,34,19,17,27,20,14,22,27,29,25,20,23,20,26,14,13,17,15,19,11,16,20,11,11,10,15,9,14,12,20,18,15,25,18,18,9,14,10,14,21,18,11,12,14,17,16,4,14,8,6,4,3,7,9,5,1,7,4,2,3,,1,1,3,,1,,,
2014/9/30,柏里３丁目,,男,,698,,3,3,,6,,4,1,1,,1,2,1,2,,8,5,3,5,5,9,5,4,6,10,3,5,6,8,7,13,9,3,8,6,7,6,8,9,12,10,11,7,10,13,10,11,3,9,11,11,19,6,9,6,5,9,8,9,9,8,11,12,14,9,15,21,12,20,13,12,13,13,12,15,9,10,16,10,10,6,4,4,11,6,4,7,4,3,3,2,3,1,1,2,1,,1,,,,,
2014/9/30,柏里３丁目,,女,,825,,1,4,2,2,5,5,1,2,1,5,3,1,3,2,6,3,4,10,6,5,6,8,5,6,6,8,11,9,5,7,4,10,6,7,8,9,3,10,6,4,9,10,7,10,14,5,7,19,6,6,12,7,9,15,10,8,3,11,12,6,8,7,14,10,13,19,16,23,13,18,22,23,14,19,14,16,18,19,18,10,16,14,15,12,9,4,5,6,2,3,7,7,7,4,1,2,2,,,,,
2014/9/30,柏里３丁目,,総,921,1523,,4,7,2,8,5,9,2,3,1,6,5,2,5,2,14,8,7,15,11,14,11,12,11,16,9,13,17,17,12,20,13,13,14,13,15,15,11,19,18,14,20,17,17,23,24,16,10,28,17,17,31,13,18,21,15,17,11,20,21,14,19,19,28,19,28,40,28,43,26,30,35,36,26,34,23,26,34,29,28,16,20,18,26,18,13,11,9,9,5,5,10,8,8,6,2,2,3,,,,,
2014/9/30,花川１丁目,,男,,619,,4,4,8,5,5,4,3,11,6,4,6,6,8,8,6,6,6,3,4,7,3,7,11,3,3,2,5,7,5,4,9,10,7,3,8,6,7,9,8,6,11,13,17,14,6,7,12,9,7,10,11,6,8,7,4,5,9,7,3,4,9,9,12,7,16,12,12,5,8,3,5,11,7,8,10,4,7,5,10,8,5,6,7,6,5,2,3,2,3,1,2,,,,1,,,1,,,,
2014/9/30,花川１丁目,,女,,645,,2,2,3,2,2,1,3,5,5,5,4,6,3,5,8,4,6,5,8,7,6,4,3,4,5,2,5,7,6,6,6,9,5,10,8,7,7,6,9,7,3,15,14,12,8,12,4,8,7,11,8,9,6,6,8,4,10,5,2,8,4,3,13,8,9,11,14,8,3,15,6,16,13,13,8,10,8,9,17,12,5,8,9,6,8,8,5,8,2,2,6,2,2,2,2,,,,,1,1,
2014/9/30,花川１丁目,,総,623,1264,,6,6,11,7,7,5,6,16,11,9,10,12,11,13,14,10,12,8,12,14,9,11,14,7,8,4,10,14,11,10,15,19,12,13,16,13,14,15,17,13,14,28,31,26,14,19,16,17,14,21,19,15,14,13,12,9,19,12,5,12,13,12,25,15,25,23,26,13,11,18,11,27,20,21,18,14,15,14,27,20,10,14,16,12,13,10,8,10,5,3,8,2,2,2,3,,,1,,1,1,
2014/9/30,花川２丁目,,男,,1007,,5,10,13,11,8,16,7,9,10,9,12,11,13,8,11,5,4,6,7,7,10,11,14,15,12,13,9,13,21,18,16,14,13,13,22,17,15,28,14,17,27,15,17,24,12,10,15,13,15,15,13,20,9,10,14,13,13,8,15,11,8,9,8,5,15,22,15,15,15,7,10,8,15,10,7,5,7,5,6,5,2,8,4,5,3,1,2,2,2,1,1,,1,,1,1,,,,,,
2014/9/30,花川２丁目,,女,,1090,,12,14,10,15,7,11,6,11,7,6,12,4,14,9,12,6,9,10,11,12,14,8,14,8,11,13,17,16,17,24,23,20,17,9,18,17,10,16,20,18,18,27,19,21,19,18,18,14,9,14,20,12,7,19,12,10,8,9,11,5,7,11,6,12,15,18,22,13,6,9,15,10,11,11,10,5,8,10,9,10,8,9,5,11,4,6,8,6,2,4,2,1,5,,,1,,,1,,1,
2014/9/30,花川２丁目,,総,1002,2097,,17,24,23,26,15,27,13,20,17,15,24,15,27,17,23,11,13,16,18,19,24,19,28,23,23,26,26,29,38,42,39,34,30,22,40,34,25,44,34,35,45,42,36,45,31,28,33,27,24,29,33,32,16,29,26,23,21,17,26,16,15,20,14,17,30,40,37,28,21,16,25,18,26,21,17,10,15,15,15,15,10,17,9,16,7,7,10,8,4,5,3,1,6,,1,2,,,1,,1,
2014/9/30,歌島１丁目,,男,,1023,,8,10,7,11,7,10,10,3,7,7,10,5,11,9,11,5,7,6,9,12,10,11,8,16,14,11,21,15,13,15,15,8,19,11,15,15,11,11,15,25,16,12,22,22,16,16,14,22,12,18,13,7,15,10,12,10,16,9,13,15,18,14,19,15,12,20,14,18,10,12,9,11,13,5,7,7,8,9,13,7,5,7,2,7,4,2,4,4,6,1,,1,1,2,,,2,,,,,
2014/9/30,歌島１丁目,,女,,988,,1,9,4,6,6,5,13,5,9,4,4,6,9,13,7,13,12,6,12,12,6,7,7,13,14,8,17,16,14,12,18,9,8,9,15,16,13,11,11,17,15,24,11,23,23,11,19,11,20,10,9,8,14,10,10,11,12,7,6,12,13,13,11,8,21,5,17,19,12,13,6,10,15,11,12,12,11,10,8,8,8,7,13,6,6,8,8,2,10,4,7,2,2,4,2,,,,1,,,
2014/9/30,歌島１丁目,,総,1044,2011,,9,19,11,17,13,15,23,8,16,11,14,11,20,22,18,18,19,12,21,24,16,18,15,29,28,19,38,31,27,27,33,17,27,20,30,31,24,22,26,42,31,36,33,45,39,27,33,33,32,28,22,15,29,20,22,21,28,16,19,27,31,27,30,23,33,25,31,37,22,25,15,21,28,16,19,19,19,19,21,15,13,14,15,13,10,10,12,6,16,5,7,3,3,6,2,,2,,1,,,
2014/9/30,歌島２丁目,,男,,984,,8,8,9,11,9,9,10,8,15,17,9,13,18,12,22,19,7,15,11,13,11,11,19,14,13,11,11,13,11,8,11,10,14,13,7,19,18,14,18,15,14,16,24,24,12,26,14,21,9,24,14,12,13,13,8,12,11,8,7,12,6,12,9,14,14,10,13,6,7,7,4,6,9,9,5,6,4,6,4,5,3,4,5,1,7,3,1,2,1,1,1,,,1,,,,,,,,
2014/9/30,歌島２丁目,,女,,893,,6,5,9,8,5,13,7,12,8,11,9,13,13,11,17,6,12,10,9,16,10,7,7,3,8,11,20,11,6,14,8,10,9,12,18,11,9,13,13,18,15,25,24,25,23,17,18,21,11,11,10,9,12,13,9,11,6,8,13,5,14,5,9,8,11,10,8,9,4,10,8,14,10,5,9,3,7,6,3,5,4,,3,6,,3,2,3,2,3,,,,,2,1,,1,,1,,
2014/9/30,歌島２丁目,,総,840,1877,,14,13,18,19,14,22,17,20,23,28,18,26,31,23,39,25,19,25,20,29,21,18,26,17,21,22,31,24,17,22,19,20,23,25,25,30,27,27,31,33,29,41,48,49,35,43,32,42,20,35,24,21,25,26,17,23,17,16,20,17,20,17,18,22,25,20,21,15,11,17,12,20,19,14,14,9,11,12,7,10,7,4,8,7,7,6,3,5,3,4,1,,,1,2,1,,1,,1,,
2014/9/30,歌島３丁目,,男,,949,,10,6,5,8,1,8,8,5,4,4,8,3,10,4,5,14,7,13,7,9,10,11,16,15,11,8,10,8,12,9,8,12,10,13,11,9,15,9,12,9,15,15,13,8,9,14,7,9,5,8,10,15,13,12,13,12,13,9,8,10,10,12,10,23,12,23,24,19,10,16,21,15,16,17,16,11,15,14,18,13,13,6,9,7,4,3,3,2,5,4,,,,1,,1,,,1,,,
2014/9/30,歌島３丁目,,女,,1148,,6,4,4,11,7,5,4,3,17,3,11,7,6,8,2,5,7,6,10,9,12,10,9,18,12,11,12,13,10,21,13,10,11,13,6,10,10,14,10,15,12,14,13,16,7,12,21,11,20,19,17,23,18,26,13,12,13,12,14,15,15,19,18,13,26,29,17,17,16,16,21,21,19,21,19,18,19,18,15,16,12,14,11,5,6,6,11,6,4,2,5,2,3,2,,2,1,,,,,
2014/9/30,歌島３丁目,,総,974,2097,,16,10,9,19,8,13,12,8,21,7,19,10,16,12,7,19,14,19,17,18,22,21,25,33,23,19,22,21,22,30,21,22,21,26,17,19,25,23,22,24,27,29,26,24,16,26,28,20,25,27,27,38,31,38,26,24,26,21,22,25,25,31,28,36,38,52,41,36,26,32,42,36,35,38,35,29,34,32,33,29,25,20,20,12,10,9,14,8,9,6,5,2,3,3,,3,1,,1,,,
2014/9/30,歌島４丁目,,男,,240,,1,2,,1,1,,1,1,1,,1,1,1,6,1,4,4,2,1,3,3,7,2,3,6,6,4,2,2,5,2,1,2,2,2,3,2,5,,3,,5,7,1,1,2,,3,4,2,5,4,4,4,4,5,2,1,5,3,6,1,1,5,5,5,6,4,2,4,2,4,7,2,3,1,4,2,4,,,3,,3,1,2,1,3,,1,,2,,,,,,,,,,
2014/9/30,歌島４丁目,,女,,295,,,1,,,,2,,1,,3,,2,1,2,3,3,5,3,4,3,1,2,5,3,1,3,3,4,2,1,1,1,1,3,1,2,4,3,4,,2,4,2,5,1,9,4,4,4,6,4,7,5,6,6,2,3,5,7,4,4,3,8,8,2,6,5,5,7,7,1,6,3,4,7,4,,3,1,5,5,3,3,8,3,3,1,2,2,,1,2,1,,3,1,,,,,,
2014/9/30,歌島４丁目,,総,266,535,,1,3,,1,1,2,1,2,1,3,1,3,2,8,4,7,9,5,5,6,4,9,7,6,7,9,7,6,4,6,3,2,3,5,3,5,6,8,4,3,2,9,9,6,2,11,4,7,8,8,9,11,9,10,10,7,5,6,12,7,10,4,9,13,7,11,11,9,9,11,3,10,10,6,10,5,4,5,5,5,5,6,3,11,4,5,2,5,2,1,1,4,1,,3,1,,,,,,
2014/9/30,野里１丁目,,男,,1775,,17,10,15,6,10,12,9,10,15,10,17,9,14,15,10,10,13,13,20,12,15,10,18,24,21,29,32,33,31,34,35,25,32,30,26,22,23,29,36,28,33,28,41,33,36,28,31,35,29,32,27,21,22,21,20,20,23,16,20,15,17,20,28,27,32,30,29,25,12,17,22,20,24,18,15,17,13,12,12,11,11,13,8,10,3,3,,6,1,3,2,1,1,1,,,,,,,,
2014/9/30,野里１丁目,,女,,1681,,14,8,14,8,5,7,12,8,14,13,11,7,8,16,16,15,17,12,15,14,16,16,24,21,17,26,33,35,33,27,23,31,17,24,21,16,25,28,19,28,32,29,39,23,20,32,33,27,22,23,18,21,18,12,16,17,13,15,13,15,9,16,18,22,15,28,29,21,12,21,18,22,24,23,22,10,20,21,21,21,7,17,13,16,10,12,8,11,4,8,8,5,4,1,3,3,1,1,1,,3,
2014/9/30,野里１丁目,,総,2034,3456,,31,18,29,14,15,19,21,18,29,23,28,16,22,31,26,25,30,25,35,26,31,26,42,45,38,55,65,68,64,61,58,56,49,54,47,38,48,57,55,56,65,57,80,56,56,60,64,62,51,55,45,42,40,33,36,37,36,31,33,30,26,36,46,49,47,58,58,46,24,38,40,42,48,41,37,27,33,33,33,32,18,30,21,26,13,15,8,17,5,11,10,6,5,2,3,3,1,1,1,,3,
