﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,中道１丁目,,男,0,741,0,1,2,0,3,3,2,3,3,3,6,6,4,2,6,2,4,3,0,1,5,5,2,16,19,18,20,20,22,25,13,14,19,18,10,18,12,13,14,19,15,15,9,12,14,6,10,14,7,16,12,10,13,9,10,9,10,8,6,9,10,2,8,8,5,9,6,7,11,4,4,4,7,11,9,7,9,3,3,2,7,8,4,3,5,3,3,3,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中道１丁目,,女,0,876,0,7,6,6,3,6,5,6,7,6,4,1,3,3,2,2,1,5,2,3,1,4,4,12,9,23,24,22,29,20,21,21,25,9,15,17,9,20,14,14,12,14,17,19,18,14,18,13,16,14,8,22,9,13,10,5,8,12,9,11,8,7,13,6,8,6,5,7,7,7,6,8,5,15,11,10,13,9,5,3,6,7,7,10,6,2,6,4,5,3,1,2,0,1,1,1,1,0,0,0,0,1,0
2023/3/31,中道１丁目,,計,1141,1617,0,8,8,6,6,9,7,9,10,9,10,7,7,5,8,4,5,8,2,4,6,9,6,28,28,41,44,42,51,45,34,35,44,27,25,35,21,33,28,33,27,29,26,31,32,20,28,27,23,30,20,32,22,22,20,14,18,20,15,20,18,9,21,14,13,15,11,14,18,11,10,12,12,26,20,17,22,12,8,5,13,15,11,13,11,5,9,7,10,3,1,3,0,1,1,1,1,0,0,0,0,1,0
2023/3/31,中道２丁目,,男,0,1327,0,3,5,4,10,3,7,3,11,8,14,11,10,5,5,10,11,7,7,9,11,19,20,20,22,34,18,24,26,21,30,25,16,24,12,17,18,14,22,14,14,20,18,20,16,18,21,22,21,17,23,22,17,20,15,16,9,27,16,13,11,16,11,12,14,13,12,22,14,15,18,9,21,18,16,16,28,18,8,10,11,13,10,8,9,7,15,7,5,4,6,4,2,1,4,1,0,0,0,0,1,2,0
2023/3/31,中道２丁目,,女,0,1459,0,8,11,6,8,5,11,4,7,7,11,11,6,5,5,7,8,7,8,11,24,31,27,32,22,25,29,23,23,22,20,23,22,10,18,23,16,17,10,18,19,21,17,12,17,19,16,19,19,11,19,15,23,17,16,24,13,16,12,14,15,15,17,13,10,11,10,19,20,17,14,14,24,21,20,29,16,16,18,17,12,19,21,22,12,15,22,12,13,12,9,10,7,2,5,2,3,1,1,1,0,2,0
2023/3/31,中道２丁目,,計,1785,2786,0,11,16,10,18,8,18,7,18,15,25,22,16,10,10,17,19,14,15,20,35,50,47,52,44,59,47,47,49,43,50,48,38,34,30,40,34,31,32,32,33,41,35,32,33,37,37,41,40,28,42,37,40,37,31,40,22,43,28,27,26,31,28,25,24,24,22,41,34,32,32,23,45,39,36,45,44,34,26,27,23,32,31,30,21,22,37,19,18,16,15,14,9,3,9,3,3,1,1,1,1,4,0
2023/3/31,中道３丁目,,男,0,962,0,8,9,10,6,8,9,3,4,5,4,1,1,3,10,2,5,9,6,7,4,7,7,14,10,25,29,23,32,25,27,31,23,26,23,16,21,17,14,20,9,12,10,9,12,8,15,12,14,14,17,18,11,17,13,11,13,11,9,8,12,9,6,8,8,11,4,4,6,12,7,10,10,4,7,8,14,7,6,4,12,3,3,5,7,6,7,2,1,4,3,0,3,1,0,0,0,1,0,0,0,0,0
2023/3/31,中道３丁目,,女,0,1264,0,18,7,4,6,6,7,4,3,3,2,3,3,7,5,3,6,11,5,3,6,8,10,21,19,38,47,47,44,50,30,33,28,35,29,20,16,17,15,19,18,10,13,23,12,16,14,17,20,19,17,12,21,18,15,15,16,12,11,12,6,9,8,15,9,10,6,10,6,11,7,6,8,11,17,13,9,10,11,12,10,13,11,10,8,7,7,9,5,7,9,4,6,0,2,3,1,3,2,1,2,1,0
2023/3/31,中道３丁目,,計,1503,2226,0,26,16,14,12,14,16,7,7,8,6,4,4,10,15,5,11,20,11,10,10,15,17,35,29,63,76,70,76,75,57,64,51,61,52,36,37,34,29,39,27,22,23,32,24,24,29,29,34,33,34,30,32,35,28,26,29,23,20,20,18,18,14,23,17,21,10,14,12,23,14,16,18,15,24,21,23,17,17,16,22,16,14,15,15,13,14,11,6,11,12,4,9,1,2,3,1,4,2,1,2,1,0
2023/3/31,中道４丁目,,男,0,867,0,13,7,11,9,8,5,8,6,6,6,7,9,5,1,4,6,8,6,5,9,4,13,9,15,16,13,13,21,20,14,15,16,17,21,18,13,10,19,14,11,13,10,6,10,15,13,15,11,10,11,15,12,12,8,11,13,6,10,9,11,8,6,14,11,6,7,5,7,5,8,12,9,11,10,9,14,5,6,6,8,5,3,7,2,2,9,4,3,5,1,3,0,0,1,2,1,0,0,0,0,0,0
