﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,今福西１丁目,,男,0,1063,0,10,7,7,4,9,9,11,4,5,5,5,6,9,9,4,7,16,10,2,5,18,12,14,16,13,20,12,11,19,14,12,12,21,10,7,14,13,17,12,15,13,8,16,6,17,13,21,22,22,24,22,22,24,27,30,22,20,23,10,27,14,8,17,14,16,9,11,5,14,10,7,10,11,12,12,11,7,2,5,7,6,4,4,4,4,3,7,1,2,1,3,1,0,2,1,2,0,1,0,0,0,0
2022/9/30,今福西１丁目,,女,0,1139,0,6,6,10,9,8,5,4,6,4,4,4,5,10,5,12,14,10,4,8,11,10,15,18,11,15,14,15,12,23,13,16,20,16,17,15,11,13,15,12,13,11,13,12,14,12,11,16,20,21,25,25,30,21,32,29,24,17,26,9,18,14,15,14,7,18,12,8,12,8,11,10,11,14,17,15,10,6,5,9,5,10,8,4,8,9,7,3,8,4,6,2,5,4,5,4,2,2,2,0,0,0,0
2022/9/30,今福西１丁目,,計,1159,2202,0,16,13,17,13,17,14,15,10,9,9,9,11,19,14,16,21,26,14,10,16,28,27,32,27,28,34,27,23,42,27,28,32,37,27,22,25,26,32,24,28,24,21,28,20,29,24,37,42,43,49,47,52,45,59,59,46,37,49,19,45,28,23,31,21,34,21,19,17,22,21,17,21,25,29,27,21,13,7,14,12,16,12,8,12,13,10,10,9,6,7,5,6,4,7,5,4,2,3,0,0,0,0
2022/9/30,今福西２丁目,,男,0,1232,0,4,2,5,12,7,8,10,10,8,10,15,16,17,13,17,18,22,12,17,11,15,14,14,13,16,13,12,8,14,7,8,10,15,7,13,9,10,14,13,17,14,9,12,15,19,12,27,27,28,27,29,27,35,26,28,17,23,15,19,15,16,9,10,10,13,7,11,14,6,11,16,13,22,15,21,12,15,11,10,9,9,18,6,1,14,8,9,3,4,1,2,1,3,1,1,0,0,0,0,0,0,0
2022/9/30,今福西２丁目,,女,0,1362,0,5,6,10,7,4,5,5,6,4,7,9,12,15,15,15,15,22,15,15,21,19,19,15,18,8,13,12,10,11,12,9,6,10,15,6,15,17,12,17,12,12,13,15,28,13,32,23,29,32,34,29,29,26,28,25,19,17,13,23,12,16,9,13,11,17,18,15,16,15,14,16,20,18,19,20,25,19,9,15,14,10,15,8,9,12,15,12,2,8,7,4,1,7,2,3,4,1,0,1,0,1,0
2022/9/30,今福西２丁目,,計,1253,2594,0,9,8,15,19,11,13,15,16,12,17,24,28,32,28,32,33,44,27,32,32,34,33,29,31,24,26,24,18,25,19,17,16,25,22,19,24,27,26,30,29,26,22,27,43,32,44,50,56,60,61,58,56,61,54,53,36,40,28,42,27,32,18,23,21,30,25,26,30,21,25,32,33,40,34,41,37,34,20,25,23,19,33,14,10,26,23,21,5,12,8,6,2,10,3,4,4,1,0,1,0,1,0
2022/9/30,今福西３丁目,,男,0,661,0,6,3,7,4,8,5,3,7,1,4,11,5,4,11,10,3,6,5,10,10,11,7,11,7,7,10,9,11,9,7,10,11,10,5,9,7,7,12,11,8,8,5,12,14,8,2,10,7,15,12,15,11,11,17,6,6,6,11,10,5,6,7,4,9,3,7,3,8,8,5,5,2,1,10,7,15,4,6,9,9,6,5,4,3,1,5,3,3,5,2,0,1,0,2,0,0,0,0,0,0,0,0
2022/9/30,今福西３丁目,,女,0,764,0,4,6,6,5,2,2,5,3,5,5,4,2,4,6,3,2,8,2,6,10,4,4,10,8,9,8,12,10,17,10,16,11,10,12,9,8,11,6,11,8,8,12,8,4,9,9,10,11,15,11,14,6,14,21,14,6,8,13,6,8,10,13,11,8,9,5,3,8,9,5,3,10,16,15,12,11,5,13,12,10,13,6,8,8,3,6,10,6,9,3,1,1,3,1,3,1,0,0,0,1,2,0
2022/9/30,今福西３丁目,,計,795,1425,0,10,9,13,9,10,7,8,10,6,9,15,7,8,17,13,5,14,7,16,20,15,11,21,15,16,18,21,21,26,17,26,22,20,17,18,15,18,18,22,16,16,17,20,18,17,11,20,18,30,23,29,17,25,38,20,12,14,24,16,13,16,20,15,17,12,12,6,16,17,10,8,12,17,25,19,26,9,19,21,19,19,11,12,11,4,11,13,9,14,5,1,2,3,3,3,1,0,0,0,1,2,0
2022/9/30,今福西４丁目,,男,0,461,0,3,5,2,1,2,4,2,2,0,2,3,3,2,5,3,1,1,5,1,5,0,4,7,9,7,9,13,9,5,9,10,9,9,3,2,10,12,12,4,6,10,15,6,3,6,7,3,9,11,8,6,4,8,1,6,2,4,5,6,7,4,9,7,4,2,8,6,5,3,8,6,2,6,6,4,9,1,4,5,3,1,7,4,4,2,1,3,1,0,0,3,1,0,1,1,0,1,0,0,1,0,0
2022/9/30,今福西４丁目,,女,0,509,0,4,5,6,2,2,4,2,3,1,0,2,1,1,4,1,2,0,1,3,4,5,3,4,7,8,9,13,15,8,9,9,8,6,5,8,12,9,7,3,7,5,4,11,5,7,4,17,5,6,8,10,12,8,4,6,11,4,5,2,15,6,9,4,4,4,1,5,3,4,4,5,5,8,6,7,4,9,4,10,6,5,6,4,3,1,3,6,5,2,2,6,0,2,2,0,0,0,1,0,1,0,0
2022/9/30,今福西４丁目,,計,603,970,0,7,10,8,3,4,8,4,5,1,2,5,4,3,9,4,3,1,6,4,9,5,7,11,16,15,18,26,24,13,18,19,17,15,8,10,22,21,19,7,13,15,19,17,8,13,11,20,14,17,16,16,16,16,5,12,13,8,10,8,22,10,18,11,8,6,9,11,8,7,12,11,7,14,12,11,13,10,8,15,9,6,13,8,7,3,4,9,6,2,2,9,1,2,3,1,0,1,1,0,2,0,0
2022/9/30,今福西５丁目,,男,0,797,0,6,6,9,7,7,4,6,10,9,4,4,6,2,5,7,4,5,5,5,5,2,9,5,14,9,10,11,11,5,10,7,11,8,15,14,10,9,11,10,13,10,7,6,4,17,16,7,13,13,6,14,22,13,16,15,12,7,13,17,15,16,6,7,5,15,9,7,13,5,17,8,6,13,14,17,8,7,3,7,3,6,7,6,4,4,4,5,7,6,2,4,1,1,0,0,1,0,0,0,0,0,0
2022/9/30,今福西５丁目,,女,0,840,0,6,9,3,3,8,2,3,3,5,2,6,8,3,5,6,6,4,4,9,4,6,6,14,9,12,7,9,7,11,8,5,8,13,8,14,10,11,14,9,9,11,12,6,8,6,15,17,13,16,15,18,10,13,16,9,10,8,9,8,12,15,8,15,7,6,6,7,11,11,8,15,7,12,16,21,7,5,11,11,12,10,12,16,4,8,4,11,6,10,6,6,3,1,3,1,3,1,2,0,1,0,0
2022/9/30,今福西５丁目,,計,917,1637,0,12,15,12,10,15,6,9,13,14,6,10,14,5,10,13,10,9,9,14,9,8,15,19,23,21,17,20,18,16,18,12,19,21,23,28,20,20,25,19,22,21,19,12,12,23,31,24,26,29,21,32,32,26,32,24,22,15,22,25,27,31,14,22,12,21,15,14,24,16,25,23,13,25,30,38,15,12,14,18,15,16,19,22,8,12,8,16,13,16,8,10,4,2,3,1,4,1,2,0,1,0,0
2022/9/30,今福西６丁目,,男,0,2181,0,7,11,23,11,13,23,25,28,22,25,51,42,54,68,72,64,56,61,47,53,31,25,17,12,14,10,7,4,7,8,8,4,8,11,15,18,8,14,14,20,24,25,45,59,67,58,62,86,72,72,59,65,48,44,33,24,15,27,20,23,20,14,8,13,8,7,11,11,8,14,5,9,11,13,10,15,6,4,8,7,7,5,2,6,3,2,1,3,4,2,1,1,1,1,0,0,0,0,1,0,0,0
2022/9/30,今福西６丁目,,女,0,2278,0,6,6,9,10,22,13,18,26,25,30,30,46,56,53,61,70,79,60,46,47,32,28,12,11,13,8,9,10,8,3,5,5,16,13,16,16,14,13,18,25,32,44,52,60,72,73,66,79,83,67,76,58,43,29,35,34,8,21,19,15,20,12,14,15,12,5,11,14,15,8,15,11,17,10,12,9,7,10,6,8,6,11,12,9,6,5,4,6,4,5,7,2,3,2,3,2,0,2,2,1,1,0
2022/9/30,今福西６丁目,,計,1546,4459,0,13,17,32,21,35,36,43,54,47,55,81,88,110,121,133,134,135,121,93,100,63,53,29,23,27,18,16,14,15,11,13,9,24,24,31,34,22,27,32,45,56,69,97,119,139,131,128,165,155,139,135,123,91,73,68,58,23,48,39,38,40,26,22,28,20,12,22,25,23,22,20,20,28,23,22,24,13,14,14,15,13,16,14,15,9,7,5,9,8,7,8,3,4,3,3,2,0,2,3,1,1,0
2022/9/30,今福東１丁目,,男,0,1691,0,17,28,15,23,29,32,21,28,23,14,15,19,18,8,15,21,11,14,9,7,18,10,10,16,14,6,15,11,23,15,25,26,20,18,34,31,29,28,28,39,26,22,30,23,32,26,35,36,36,24,35,35,23,20,23,33,19,17,12,13,15,10,13,9,5,11,10,14,11,13,18,15,18,23,17,18,6,17,18,15,20,18,19,11,8,9,5,7,4,3,4,2,1,0,1,0,0,0,0,0,0,0
2022/9/30,今福東１丁目,,女,0,2006,0,22,20,22,22,24,25,31,19,18,17,18,15,15,8,20,4,19,11,15,10,12,9,9,16,19,23,18,13,25,18,25,28,26,27,26,24,27,38,44,27,37,32,34,17,34,26,29,28,32,30,34,33,29,38,24,20,18,29,18,18,19,20,13,17,17,18,13,13,19,14,27,20,23,26,28,30,16,28,28,26,32,27,23,18,24,18,14,10,12,9,10,10,5,3,2,2,1,1,1,0,0,0
2022/9/30,今福東１丁目,,計,1788,3697,0,39,48,37,45,53,57,52,47,41,31,33,34,33,16,35,25,30,25,24,17,30,19,19,32,33,29,33,24,48,33,50,54,46,45,60,55,56,66,72,66,63,54,64,40,66,52,64,64,68,54,69,68,52,58,47,53,37,46,30,31,34,30,26,26,22,29,23,27,30,27,45,35,41,49,45,48,22,45,46,41,52,45,42,29,32,27,19,17,16,12,14,12,6,3,3,2,1,1,1,0,0,0
2022/9/30,今福東２丁目,,男,0,1288,0,9,10,21,13,13,22,17,18,22,11,16,12,11,12,5,11,9,6,9,10,17,10,12,4,7,9,10,11,7,12,9,5,12,20,12,17,18,21,30,37,26,12,18,25,20,30,16,31,29,17,23,29,13,18,25,26,12,21,17,16,19,13,10,17,5,6,11,12,13,11,15,19,12,15,18,20,10,8,15,11,10,9,10,7,5,4,2,5,1,3,2,1,2,2,2,0,0,1,0,0,1,0
2022/9/30,今福東２丁目,,女,0,1486,0,7,14,22,20,17,15,17,18,13,8,8,17,14,13,12,10,4,8,8,8,2,9,8,11,14,9,8,13,12,21,16,8,12,13,19,15,27,22,23,21,21,22,25,31,17,19,25,18,18,19,21,23,27,15,21,24,15,20,22,18,11,18,15,18,17,14,21,17,6,11,22,16,23,16,25,29,18,13,8,22,18,15,13,12,15,18,12,16,6,18,9,7,9,6,3,3,1,3,2,0,3,0
2022/9/30,今福東２丁目,,計,1364,2774,0,16,24,43,33,30,37,34,36,35,19,24,29,25,25,17,21,13,14,17,18,19,19,20,15,21,18,18,24,19,33,25,13,24,33,31,32,45,43,53,58,47,34,43,56,37,49,41,49,47,36,44,52,40,33,46,50,27,41,39,34,30,31,25,35,22,20,32,29,19,22,37,35,35,31,43,49,28,21,23,33,28,24,23,19,20,22,14,21,7,21,11,8,11,8,5,3,1,4,2,0,4,0
2022/9/30,今福東３丁目,,男,0,1368,0,13,13,18,12,8,11,11,19,13,8,8,16,9,5,12,19,10,12,15,5,14,15,9,19,10,17,16,13,17,10,13,16,18,11,15,17,16,22,19,14,19,12,20,18,20,14,18,24,13,26,21,26,23,23,27,15,16,20,21,24,11,11,17,21,17,9,17,12,19,20,14,18,25,19,30,18,12,10,16,14,14,17,9,11,11,6,11,7,2,2,3,3,2,1,1,0,0,0,0,0,0,0
2022/9/30,今福東３丁目,,女,0,1624,0,12,11,9,11,10,12,11,11,12,14,9,11,7,12,16,6,13,14,14,15,17,11,8,18,10,20,15,17,22,16,18,22,13,22,16,26,15,15,25,19,17,16,15,16,21,15,22,27,14,26,33,19,27,28,24,26,21,17,23,22,19,20,15,27,20,12,21,18,15,30,27,19,29,26,29,31,9,18,25,21,24,16,19,14,21,13,21,12,11,12,6,5,4,5,2,3,0,1,0,0,0,0
2022/9/30,今福東３丁目,,計,1562,2992,0,25,24,27,23,18,23,22,30,25,22,17,27,16,17,28,25,23,26,29,20,31,26,17,37,20,37,31,30,39,26,31,38,31,33,31,43,31,37,44,33,36,28,35,34,41,29,40,51,27,52,54,45,50,51,51,41,37,37,44,46,30,31,32,48,37,21,38,30,34,50,41,37,54,45,59,49,21,28,41,35,38,33,28,25,32,19,32,19,13,14,9,8,6,6,3,3,0,1,0,0,0,0
2022/9/30,今福南１丁目,,男,0,230,0,4,0,0,2,1,0,2,1,1,2,2,0,2,1,2,2,1,3,0,0,1,4,1,0,5,5,3,3,7,6,4,4,4,3,1,4,2,3,3,4,3,6,3,3,3,5,2,3,2,3,1,9,4,3,2,2,1,5,2,2,1,1,0,3,4,6,2,2,6,4,3,4,1,4,1,2,4,2,2,4,1,5,2,0,2,0,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,今福南１丁目,,女,0,235,0,1,1,3,2,1,1,2,1,0,1,1,2,1,2,2,1,2,0,2,2,2,2,0,2,4,3,5,1,7,3,1,0,3,2,5,2,4,4,0,0,2,2,2,5,4,3,2,0,4,3,8,5,4,3,0,3,0,0,2,7,3,2,3,3,1,1,2,2,3,1,4,4,6,9,1,4,4,1,3,0,1,3,6,2,2,7,3,2,2,6,1,1,1,1,0,1,0,1,0,1,0,0
2022/9/30,今福南１丁目,,計,273,465,0,5,1,3,4,2,1,4,2,1,3,3,2,3,3,4,3,3,3,2,2,3,6,1,2,9,8,8,4,14,9,5,4,7,5,6,6,6,7,3,4,5,8,5,8,7,8,4,3,6,6,9,14,8,6,2,5,1,5,4,9,4,3,3,6,5,7,4,4,9,5,7,8,7,13,2,6,8,3,5,4,2,8,8,2,4,7,5,4,3,6,1,2,1,1,1,1,0,1,0,1,0,0
2022/9/30,今福南２丁目,,男,0,830,0,7,4,2,9,8,2,6,9,7,8,5,16,9,5,8,7,9,4,5,7,9,5,11,2,8,6,6,8,4,6,7,11,8,5,9,10,14,10,17,9,9,13,12,8,10,15,18,12,13,7,17,13,11,9,13,13,9,6,11,17,13,15,12,16,9,10,10,12,11,10,17,13,12,14,19,8,5,3,8,13,12,5,7,3,6,4,4,8,4,2,1,2,1,1,0,0,0,2,0,0,0,0
2022/9/30,今福南２丁目,,女,0,890,0,6,4,8,5,8,6,5,6,11,7,11,5,3,5,4,4,5,7,6,5,13,9,9,15,7,15,11,9,13,7,8,10,3,12,12,15,6,11,10,6,10,9,7,8,6,10,6,18,10,12,13,13,11,16,17,12,4,11,11,11,11,9,12,11,5,15,13,7,14,14,10,10,11,12,14,9,5,9,14,9,19,13,11,7,9,10,13,15,8,8,8,2,4,3,2,3,2,0,1,0,1,0
2022/9/30,今福南２丁目,,計,892,1720,0,13,8,10,14,16,8,11,15,18,15,16,21,12,10,12,11,14,11,11,12,22,14,20,17,15,21,17,17,17,13,15,21,11,17,21,25,20,21,27,15,19,22,19,16,16,25,24,30,23,19,30,26,22,25,30,25,13,17,22,28,24,24,24,27,14,25,23,19,25,24,27,23,23,26,33,17,10,12,22,22,31,18,18,10,15,14,17,23,12,10,9,4,5,4,2,3,2,2,1,0,1,0
2022/9/30,今福南３丁目,,男,0,101,0,0,0,2,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,2,1,1,0,2,2,2,0,3,0,0,4,3,0,2,1,3,1,0,1,0,1,6,0,6,2,1,1,1,0,3,1,0,1,1,2,3,2,1,1,2,3,2,3,4,0,0,0,1,1,1,0,1,2,0,2,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0
2022/9/30,今福南３丁目,,女,0,111,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,1,0,3,2,2,1,2,0,0,0,2,3,2,2,1,2,1,2,2,2,0,2,1,1,0,1,1,0,0,1,0,2,2,1,1,3,1,1,1,1,3,1,3,0,0,1,2,1,2,3,1,5,3,7,3,2,2,4,1,0,1,0,2,2,0,0,0,0,0,0
2022/9/30,今福南３丁目,,計,138,212,0,0,0,2,0,0,1,2,1,2,2,0,0,2,1,1,0,0,1,0,1,0,1,2,2,0,2,0,1,1,0,2,1,2,0,5,4,4,1,5,0,0,4,5,3,4,3,4,3,1,3,2,3,6,2,7,3,1,2,2,0,3,2,0,3,3,3,4,5,2,2,3,4,5,4,7,0,0,1,3,2,3,3,2,7,3,9,4,2,2,6,1,1,1,0,2,2,0,1,0,0,0,0
2022/9/30,今福南４丁目,,男,0,1464,0,8,8,7,9,9,8,5,4,10,4,10,9,6,4,10,6,12,7,7,13,9,10,9,10,13,5,8,9,13,11,13,10,10,12,10,12,20,7,8,12,17,23,13,20,17,19,15,13,16,14,22,26,22,26,12,20,16,20,12,16,11,14,20,14,18,18,17,13,19,22,22,39,34,43,38,42,32,24,44,38,31,27,33,23,11,20,14,19,3,8,4,6,12,1,2,1,1,0,0,0,0,0
2022/9/30,今福南４丁目,,女,0,2043,0,8,9,8,5,3,13,12,14,8,8,5,7,9,9,9,6,8,10,12,9,8,10,13,15,11,6,12,10,13,7,12,16,7,11,12,19,11,17,12,16,14,22,9,7,15,20,17,23,19,23,31,26,30,28,23,29,26,21,24,14,19,17,21,18,25,14,28,26,24,31,38,51,53,71,64,65,39,51,68,50,68,59,45,47,28,40,30,29,16,20,12,11,12,3,7,1,3,2,3,0,3,0
2022/9/30,今福南４丁目,,計,2035,3507,0,16,17,15,14,12,21,17,18,18,12,15,16,15,13,19,12,20,17,19,22,17,20,22,25,24,11,20,19,26,18,25,26,17,23,22,31,31,24,20,28,31,45,22,27,32,39,32,36,35,37,53,52,52,54,35,49,42,41,36,30,30,31,41,32,43,32,45,39,43,53,60,90,87,114,102,107,71,75,112,88,99,86,78,70,39,60,44,48,19,28,16,17,24,4,9,2,4,2,3,0,3,0
2022/9/30,蒲生１丁目,,男,0,581,0,2,2,2,2,2,4,2,1,3,1,1,0,3,1,1,1,2,2,4,4,4,9,5,14,18,16,18,15,18,22,11,10,8,8,5,10,6,8,14,12,10,11,9,13,10,9,9,8,8,13,4,9,5,12,10,6,7,8,3,7,5,6,7,7,4,6,10,5,5,10,3,7,5,3,7,9,6,4,4,3,0,3,3,3,0,5,4,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0
2022/9/30,蒲生１丁目,,女,0,523,0,1,2,3,3,1,0,2,0,2,3,1,1,0,2,3,1,2,2,3,2,6,6,10,13,18,21,20,13,15,9,10,6,8,7,10,3,7,12,9,6,8,5,10,6,4,8,6,6,7,9,9,6,3,7,8,3,8,6,3,6,8,5,6,3,0,5,3,5,4,1,2,9,9,9,8,2,3,1,7,6,1,6,3,2,9,4,0,6,5,4,4,3,1,3,2,1,2,0,0,0,0,0
2022/9/30,蒲生１丁目,,計,803,1104,0,3,4,5,5,3,4,4,1,5,4,2,1,3,3,4,2,4,4,7,6,10,15,15,27,36,37,38,28,33,31,21,16,16,15,15,13,13,20,23,18,18,16,19,19,14,17,15,14,15,22,13,15,8,19,18,9,15,14,6,13,13,11,13,10,4,11,13,10,9,11,5,16,14,12,15,11,9,5,11,9,1,9,6,5,9,9,4,7,5,5,4,3,2,5,2,1,2,0,0,0,0,0
2022/9/30,蒲生２丁目,,男,0,747,0,4,4,2,0,4,2,1,3,1,1,2,4,2,3,2,1,2,3,5,8,11,6,14,13,20,18,21,27,21,22,22,9,22,13,13,19,15,15,18,14,14,5,5,8,12,10,8,8,9,7,13,14,7,11,14,11,11,10,5,7,6,9,3,7,2,6,12,8,15,9,4,8,6,12,9,7,4,2,6,3,6,4,4,2,5,1,2,3,1,1,2,0,1,0,0,1,0,0,0,0,0,0
2022/9/30,蒲生２丁目,,女,0,754,0,2,5,4,2,3,2,3,2,2,6,0,2,6,3,2,3,3,3,0,8,10,13,14,20,21,24,15,25,26,13,18,19,9,9,11,9,13,9,11,8,9,8,11,10,7,14,10,10,14,11,10,8,12,8,6,5,8,7,9,8,8,7,9,7,7,9,3,5,3,10,13,13,11,6,9,5,5,9,3,7,8,8,7,5,8,3,6,5,3,2,2,1,0,2,1,0,0,1,0,0,0,0
2022/9/30,蒲生２丁目,,計,1068,1501,0,6,9,6,2,7,4,4,5,3,7,2,6,8,6,4,4,5,6,5,16,21,19,28,33,41,42,36,52,47,35,40,28,31,22,24,28,28,24,29,22,23,13,16,18,19,24,18,18,23,18,23,22,19,19,20,16,19,17,14,15,14,16,12,14,9,15,15,13,18,19,17,21,17,18,18,12,9,11,9,10,14,12,11,7,13,4,8,8,4,3,4,1,1,2,1,1,0,1,0,0,0,0
2022/9/30,蒲生３丁目,,男,0,584,0,5,5,0,2,3,4,4,2,5,2,4,2,3,2,2,2,5,3,5,6,5,9,6,13,8,11,7,8,9,9,10,15,5,9,7,5,15,11,12,7,5,8,7,5,7,6,9,11,10,14,10,8,9,8,4,6,4,10,4,8,6,3,6,8,5,4,13,4,8,6,10,10,6,10,10,7,3,9,2,5,7,4,4,1,5,6,7,1,2,4,3,1,0,2,1,0,1,0,0,0,0,0
2022/9/30,蒲生３丁目,,女,0,640,0,4,3,4,1,2,1,2,2,4,0,3,4,4,3,3,5,3,3,4,2,5,4,11,14,4,11,9,11,13,6,13,12,7,6,8,5,6,15,6,10,6,5,15,8,4,11,8,9,9,10,6,13,8,17,6,4,4,5,10,7,3,5,11,4,6,4,5,5,10,7,7,5,10,7,7,12,3,12,2,15,11,7,10,13,5,8,7,5,6,9,4,3,4,4,3,2,0,0,0,1,0,0
2022/9/30,蒲生３丁目,,計,733,1224,0,9,8,4,3,5,5,6,4,9,2,7,6,7,5,5,7,8,6,9,8,10,13,17,27,12,22,16,19,22,15,23,27,12,15,15,10,21,26,18,17,11,13,22,13,11,17,17,20,19,24,16,21,17,25,10,10,8,15,14,15,9,8,17,12,11,8,18,9,18,13,17,15,16,17,17,19,6,21,4,20,18,11,14,14,10,14,14,6,8,13,7,4,4,6,4,2,1,0,0,1,0,0
2022/9/30,蒲生４丁目,,男,0,723,0,5,5,6,7,7,10,6,7,6,6,5,5,9,4,5,4,6,3,4,4,5,2,8,5,5,10,9,6,16,12,7,7,7,7,13,10,5,12,8,11,10,12,10,8,5,22,8,12,12,10,22,14,11,11,10,7,11,7,11,10,6,12,8,6,7,4,8,9,5,14,11,12,15,10,10,13,7,2,5,7,6,7,7,4,3,3,5,2,1,3,5,2,0,0,1,0,1,0,0,0,0,0
2022/9/30,蒲生４丁目,,女,0,873,0,7,6,7,4,3,6,8,8,6,12,7,3,5,6,4,5,3,5,6,8,8,7,10,9,11,12,11,10,13,16,14,10,3,13,11,19,12,13,14,17,15,13,13,16,13,4,7,11,18,19,13,19,10,10,12,9,10,9,15,13,5,9,7,6,7,10,6,6,9,12,7,8,10,12,11,8,6,8,10,9,4,11,5,7,4,7,6,10,3,7,13,7,5,5,3,3,2,0,0,0,4,0
2022/9/30,蒲生４丁目,,計,876,1596,0,12,11,13,11,10,16,14,15,12,18,12,8,14,10,9,9,9,8,10,12,13,9,18,14,16,22,20,16,29,28,21,17,10,20,24,29,17,25,22,28,25,25,23,24,18,26,15,23,30,29,35,33,21,21,22,16,21,16,26,23,11,21,15,12,14,14,14,15,14,26,18,20,25,22,21,21,13,10,15,16,10,18,12,11,7,10,11,12,4,10,18,9,5,5,4,3,3,0,0,0,4,0
2022/9/30,新喜多１丁目,,男,0,1248,0,15,15,11,12,9,10,15,6,4,9,9,6,11,4,4,4,3,10,5,8,15,9,18,16,16,14,17,17,24,23,26,19,21,17,21,21,25,21,23,14,22,14,11,20,22,14,16,17,16,19,22,16,19,24,21,22,21,16,24,20,20,13,16,17,12,7,9,11,4,13,17,12,16,19,17,22,8,9,14,9,6,10,6,6,4,5,6,3,3,3,1,4,1,0,1,0,1,0,0,0,0,0
2022/9/30,新喜多１丁目,,女,0,1390,0,9,12,14,7,10,8,6,9,5,7,7,3,2,9,3,11,8,4,11,9,4,12,15,19,19,20,27,16,15,24,30,21,22,18,19,14,14,18,26,11,31,18,12,16,22,18,21,20,19,20,27,22,33,21,26,19,22,32,25,23,18,15,13,12,12,16,15,16,14,23,20,14,19,24,18,17,10,11,13,17,19,15,10,7,12,13,5,5,6,5,4,2,1,1,1,0,2,0,0,0,0,0
2022/9/30,新喜多１丁目,,計,1544,2638,0,24,27,25,19,19,18,21,15,9,16,16,9,13,13,7,15,11,14,16,17,19,21,33,35,35,34,44,33,39,47,56,40,43,35,40,35,39,39,49,25,53,32,23,36,44,32,37,37,35,39,49,38,52,45,47,41,43,48,49,43,38,28,29,29,24,23,24,27,18,36,37,26,35,43,35,39,18,20,27,26,25,25,16,13,16,18,11,8,9,8,5,6,2,1,2,0,3,0,0,0,0,0
2022/9/30,新喜多２丁目,,男,0,399,0,4,6,2,4,4,5,1,3,7,3,3,1,2,1,3,5,2,3,2,6,1,2,2,4,6,8,7,10,17,10,10,11,13,10,7,6,7,4,10,5,12,0,8,7,3,8,6,3,3,4,8,8,4,7,3,4,7,3,8,4,3,2,6,5,5,1,3,4,0,4,3,2,3,6,5,2,1,2,3,0,1,1,3,0,0,0,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,新喜多２丁目,,女,0,405,0,6,0,4,7,1,2,2,6,2,1,2,1,2,2,2,1,0,3,1,6,4,3,7,12,10,10,4,13,12,16,8,6,12,7,6,7,3,8,4,6,8,11,7,2,4,3,6,5,10,3,7,2,8,6,4,4,1,3,4,5,6,4,8,3,3,5,1,2,5,4,5,3,1,2,3,5,0,1,2,3,0,3,1,3,4,1,2,3,0,2,0,0,0,3,1,1,1,1,0,0,1,0
2022/9/30,新喜多２丁目,,計,451,804,0,10,6,6,11,5,7,3,9,9,4,5,2,4,3,5,6,2,6,3,12,5,5,9,16,16,18,11,23,29,26,18,17,25,17,13,13,10,12,14,11,20,11,15,9,7,11,12,8,13,7,15,10,12,13,7,8,8,6,12,9,9,6,14,8,8,6,4,6,5,8,8,5,4,8,8,7,1,3,5,3,1,4,4,3,4,1,3,5,1,4,0,0,0,3,2,1,1,1,0,0,1,0
2022/9/30,新喜多東１丁目,,男,0,1272,0,17,8,13,15,14,13,11,6,13,9,7,13,9,11,14,8,7,14,9,14,16,15,18,14,13,24,21,12,20,19,11,17,18,12,19,14,18,16,11,17,13,18,9,22,19,10,16,22,26,21,26,25,25,35,29,21,18,21,20,20,22,14,23,19,17,12,16,14,14,13,15,8,13,14,15,12,6,5,3,8,17,2,5,2,3,6,3,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0
