﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,中道１丁目,,男,,678,,8,6,6,5,6,2,3,,,1,4,1,3,3,8,4,7,1,1,7,5,5,8,11,11,17,22,20,23,17,26,12,17,14,18,6,19,12,8,12,13,8,8,11,7,10,11,9,6,8,5,3,6,7,6,9,6,5,9,7,4,7,6,13,16,10,10,8,6,3,10,9,9,5,8,5,4,5,7,3,4,2,1,2,1,1,2,,2,,,,1,1,,,,,,,,
2014/3/31,中道１丁目,,女,,790,,2,3,4,4,3,3,,4,2,4,,2,2,5,1,1,5,1,2,5,1,4,8,12,34,30,31,18,22,24,19,20,18,16,15,16,16,10,8,11,5,15,9,13,15,10,7,12,14,6,7,10,10,10,9,6,6,9,7,7,6,8,6,16,11,10,16,9,6,8,7,10,5,13,6,8,5,5,11,7,5,5,2,2,8,4,5,,,,1,3,4,1,1,1,,2,,,,
2014/3/31,中道１丁目,,総,976,1468,,10,9,10,9,9,5,3,4,2,5,4,3,5,8,9,5,12,2,3,12,6,9,16,23,45,47,53,38,45,41,45,32,35,30,33,22,35,22,16,23,18,23,17,24,22,20,18,21,20,14,12,13,16,17,15,15,12,14,16,14,10,15,12,29,27,20,26,17,12,11,17,19,14,18,14,13,9,10,18,10,9,7,3,4,9,5,7,,2,,1,3,5,2,1,1,,2,,,,
2014/3/31,中道２丁目,,男,,1262,,8,15,10,9,2,8,9,7,9,2,5,6,5,5,6,10,3,8,10,11,9,15,13,12,11,16,22,15,35,12,23,22,16,20,15,15,21,18,18,17,28,20,17,15,14,21,13,31,22,15,11,19,14,17,16,17,13,18,13,16,19,13,25,24,24,22,33,20,15,15,16,23,16,18,11,10,19,11,8,11,14,13,7,5,6,4,4,2,1,2,2,3,2,,1,,,,,,,
2014/3/31,中道２丁目,,女,,1402,,6,13,6,6,3,8,6,6,7,7,3,10,9,10,7,5,9,5,11,11,6,13,13,16,24,30,19,19,18,17,31,15,20,14,17,22,19,15,18,12,18,26,21,15,20,18,15,20,11,14,11,15,19,17,14,12,13,19,20,20,13,14,27,25,21,29,17,20,16,17,25,21,26,27,19,14,25,24,15,19,15,16,11,12,7,13,12,4,8,5,4,4,3,6,8,6,4,3,2,1,,
2014/3/31,中道２丁目,,総,1508,2664,,14,28,16,15,5,16,15,13,16,9,8,16,14,15,13,15,12,13,21,22,15,28,26,28,35,46,41,34,53,29,54,37,36,34,32,37,40,33,36,29,46,46,38,30,34,39,28,51,33,29,22,34,33,34,30,29,26,37,33,36,32,27,52,49,45,51,50,40,31,32,41,44,42,45,30,24,44,35,23,30,29,29,18,17,13,17,16,6,9,7,6,7,5,6,9,6,4,3,2,1,,
2014/3/31,中道３丁目,,男,,751,,5,4,4,4,12,2,6,8,5,6,6,4,5,10,2,4,5,8,3,6,10,7,8,5,16,6,18,13,11,12,16,13,13,15,10,12,14,11,13,17,13,16,10,21,12,12,16,14,8,7,10,10,6,9,9,11,5,8,11,9,9,7,8,3,8,8,17,9,5,8,10,9,3,7,7,9,15,3,3,5,4,4,6,2,5,3,1,2,1,1,1,,,1,,,,,,,1,
2014/3/31,中道３丁目,,女,,861,,4,8,4,7,4,3,7,10,5,4,5,2,3,6,2,4,10,6,6,7,6,12,11,16,14,14,17,14,15,8,12,17,17,12,12,16,16,18,17,16,11,14,21,22,14,14,14,9,8,11,6,12,8,11,8,9,8,10,6,11,5,4,8,13,13,13,14,8,11,13,10,17,13,14,5,4,8,7,8,8,9,3,9,1,5,6,3,2,4,,2,1,1,,1,1,,,1,,2,
2014/3/31,中道３丁目,,総,934,1612,,9,12,8,11,16,5,13,18,10,10,11,6,8,16,4,8,15,14,9,13,16,19,19,21,30,20,35,27,26,20,28,30,30,27,22,28,30,29,30,33,24,30,31,43,26,26,30,23,16,18,16,22,14,20,17,20,13,18,17,20,14,11,16,16,21,21,31,17,16,21,20,26,16,21,12,13,23,10,11,13,13,7,15,3,10,9,4,4,5,1,3,1,1,1,1,1,,,1,,3,
2014/3/31,中道４丁目,,男,,800,,10,7,6,5,4,3,5,8,4,7,5,4,8,8,7,7,8,9,11,4,5,8,8,7,12,7,6,14,13,9,11,13,18,13,16,11,12,12,12,13,14,12,14,13,8,10,10,4,13,10,10,8,7,16,11,9,8,6,7,9,8,14,14,13,13,13,17,11,5,7,15,12,9,10,3,6,11,5,7,8,7,7,4,,3,4,5,4,3,1,1,1,2,3,2,1,1,1,,,,
