﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,福島１丁目,,男,0,616,0,10,10,12,7,7,7,2,6,5,5,2,4,5,0,3,3,3,3,0,2,2,2,5,2,6,8,4,8,11,5,11,5,6,14,17,11,12,21,19,16,15,12,14,10,14,13,8,8,15,8,9,7,5,9,9,11,19,4,9,8,5,6,2,4,2,7,11,7,4,6,6,7,4,1,4,7,3,5,3,5,5,3,3,1,3,2,3,3,2,1,1,0,0,0,0,0,2,0,0,0,0,0
2016/3/31,福島１丁目,,女,0,707,0,9,7,7,8,7,4,6,4,2,7,3,0,2,3,4,3,1,2,3,3,4,7,7,9,4,7,6,8,15,14,16,22,20,12,13,9,13,9,12,14,14,15,12,13,26,15,12,16,11,6,10,8,12,8,10,10,5,7,5,6,4,6,12,5,6,7,13,11,11,8,6,7,4,5,5,9,5,6,7,3,5,5,8,3,2,1,3,2,1,2,4,1,0,0,1,1,0,0,0,0,1,0
2016/3/31,福島１丁目,,計,745,1323,0,19,17,19,15,14,11,8,10,7,12,5,4,7,3,7,6,4,5,3,5,6,9,12,11,10,15,10,16,26,19,27,27,26,26,30,20,25,30,31,30,29,27,26,23,40,28,20,24,26,14,19,15,17,17,19,21,24,11,14,14,9,12,14,9,8,14,24,18,15,14,12,14,8,6,9,16,8,11,10,8,10,8,11,4,5,3,6,5,3,3,5,1,0,0,1,1,2,0,0,0,1,0
2016/3/31,福島２丁目,,男,0,342,0,2,0,1,1,1,0,1,1,1,0,2,0,1,2,1,0,0,1,0,0,4,2,5,7,9,5,7,14,14,9,7,12,5,8,5,7,15,2,7,7,2,5,7,1,2,6,5,5,5,6,5,4,4,4,2,4,5,0,2,5,6,4,4,3,2,3,5,6,4,5,0,7,1,5,3,5,1,1,8,0,5,0,4,3,0,3,1,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0
2016/3/31,福島２丁目,,女,0,340,0,1,2,0,0,1,0,1,1,0,1,0,2,0,0,1,0,2,2,2,1,1,2,1,6,5,3,10,8,9,10,11,5,13,10,6,3,9,8,4,6,13,6,10,5,1,1,3,5,5,4,2,1,6,5,7,2,0,1,0,1,5,3,9,1,5,3,3,5,7,6,0,3,6,5,2,3,0,4,3,6,2,4,4,1,2,5,3,3,2,4,1,1,1,0,1,0,0,1,0,0,1,0
2016/3/31,福島２丁目,,計,511,682,0,3,2,1,1,2,0,2,2,1,1,2,2,1,2,2,0,2,3,2,1,5,4,6,13,14,8,17,22,23,19,18,17,18,18,11,10,24,10,11,13,15,11,17,6,3,7,8,10,10,10,7,5,10,9,9,6,5,1,2,6,11,7,13,4,7,6,8,11,11,11,0,10,7,10,5,8,1,5,11,6,7,4,8,4,2,8,4,4,3,5,2,1,5,0,1,0,0,1,0,0,1,0
2016/3/31,福島３丁目,,男,0,1176,0,18,18,10,12,15,10,8,5,3,12,3,8,4,12,4,9,8,3,4,6,15,11,9,11,17,16,13,25,20,14,28,19,21,32,21,24,24,25,19,35,23,20,26,23,20,20,19,24,20,16,20,14,19,14,17,20,10,17,9,9,13,12,18,14,10,10,17,23,20,10,4,9,9,6,9,7,7,8,4,5,8,7,3,3,4,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,福島３丁目,,女,0,1372,0,9,14,11,7,14,6,7,7,10,7,7,8,10,7,6,12,4,5,10,6,10,8,11,13,15,16,17,20,22,18,23,32,29,36,35,28,26,37,30,30,27,24,31,27,31,23,23,19,16,20,26,21,19,13,17,19,14,15,15,16,14,12,13,19,10,25,13,22,18,14,8,8,12,13,10,13,7,12,14,11,11,5,10,8,4,6,5,3,2,1,0,3,4,0,1,2,0,0,0,0,0,0
2016/3/31,福島３丁目,,計,1441,2548,0,27,32,21,19,29,16,15,12,13,19,10,16,14,19,10,21,12,8,14,12,25,19,20,24,32,32,30,45,42,32,51,51,50,68,56,52,50,62,49,65,50,44,57,50,51,43,42,43,36,36,46,35,38,27,34,39,24,32,24,25,27,24,31,33,20,35,30,45,38,24,12,17,21,19,19,20,14,20,18,16,19,12,13,11,8,8,5,3,3,1,0,4,5,0,1,2,0,0,0,0,0,0
2016/3/31,福島４丁目,,男,0,1616,0,29,41,36,35,26,29,22,15,19,15,8,15,9,9,11,10,12,2,8,11,9,11,12,6,13,13,19,21,32,21,33,32,37,51,47,41,56,49,55,34,33,39,41,30,35,25,34,23,29,23,32,20,16,19,16,17,20,7,9,11,8,13,7,9,8,11,4,10,16,6,5,6,11,10,9,6,2,3,5,5,8,1,2,7,1,0,5,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0
2016/3/31,福島４丁目,,女,0,1751,0,31,37,21,31,32,24,22,16,17,11,6,8,11,8,13,4,8,10,11,7,18,7,10,13,21,25,20,33,35,33,34,37,39,56,59,39,42,69,39,40,39,37,38,34,28,33,39,35,31,15,23,24,22,13,22,18,18,9,11,10,8,8,10,9,6,9,10,16,17,17,10,10,6,8,10,7,4,6,8,8,8,7,8,5,7,3,1,5,4,1,2,3,2,7,1,2,2,0,0,0,0,0
2016/3/31,福島４丁目,,計,1646,3367,0,60,78,57,66,58,53,44,31,36,26,14,23,20,17,24,14,20,12,19,18,27,18,22,19,34,38,39,54,67,54,67,69,76,107,106,80,98,118,94,74,72,76,79,64,63,58,73,58,60,38,55,44,38,32,38,35,38,16,20,21,16,21,17,18,14,20,14,26,33,23,15,16,17,18,19,13,6,9,13,13,16,8,10,12,8,3,6,5,4,2,3,4,2,7,2,2,2,0,1,0,0,0
2016/3/31,福島５丁目,,男,0,465,0,5,9,4,2,5,5,3,2,5,0,2,2,1,0,1,2,4,4,1,3,7,6,4,4,4,10,6,7,7,10,6,8,14,8,7,10,14,11,5,9,10,5,10,10,13,10,9,6,6,3,5,8,4,7,14,9,2,2,5,6,5,3,6,3,3,3,4,7,4,5,5,6,6,5,5,0,3,1,2,2,4,2,4,3,3,2,2,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,福島５丁目,,女,0,631,0,9,5,9,4,7,4,3,5,6,5,5,3,5,6,3,3,4,3,2,5,7,3,4,4,6,7,12,12,7,18,11,15,7,10,14,16,8,13,17,7,11,10,5,3,16,9,13,6,10,6,10,10,6,6,9,2,4,9,5,5,8,5,6,6,9,5,8,5,6,6,1,10,10,10,7,6,5,1,4,7,4,4,7,9,5,4,2,3,1,4,3,1,2,3,4,1,0,0,0,0,0,0
2016/3/31,福島５丁目,,計,627,1096,0,14,14,13,6,12,9,6,7,11,5,7,5,6,6,4,5,8,7,3,8,14,9,8,8,10,17,18,19,14,28,17,23,21,18,21,26,22,24,22,16,21,15,15,13,29,19,22,12,16,9,15,18,10,13,23,11,6,11,10,11,13,8,12,9,12,8,12,12,10,11,6,16,16,15,12,6,8,2,6,9,8,6,11,12,8,6,4,5,1,7,3,1,3,3,4,1,0,0,0,0,0,0
2016/3/31,福島６丁目,,男,0,1123,0,20,21,13,6,9,9,5,7,6,4,3,3,2,7,1,4,4,4,2,5,6,11,15,15,19,20,20,28,29,32,40,44,46,39,37,33,22,27,34,21,24,23,31,23,23,16,18,22,24,9,16,7,8,11,10,8,6,10,8,8,8,7,4,6,5,6,7,11,6,5,10,6,5,4,5,9,4,4,4,4,5,1,5,3,1,0,2,0,1,2,1,2,0,1,0,1,0,0,0,0,0,0
2016/3/31,福島６丁目,,女,0,1277,0,13,19,20,14,11,3,4,2,9,4,4,3,5,1,4,2,2,1,2,5,5,7,12,23,17,27,28,40,35,44,39,38,47,37,47,33,47,35,40,29,30,29,27,26,24,23,20,19,19,17,13,9,11,9,6,5,7,10,8,10,7,3,9,4,14,8,11,13,18,13,7,6,3,3,5,5,7,5,6,6,8,3,1,5,2,7,4,2,0,1,3,1,3,2,0,2,0,0,0,0,0,0
2016/3/31,福島６丁目,,計,1585,2400,0,33,40,33,20,20,12,9,9,15,8,7,6,7,8,5,6,6,5,4,10,11,18,27,38,36,47,48,68,64,76,79,82,93,76,84,66,69,62,74,50,54,52,58,49,47,39,38,41,43,26,29,16,19,20,16,13,13,20,16,18,15,10,13,10,19,14,18,24,24,18,17,12,8,7,10,14,11,9,10,10,13,4,6,8,3,7,6,2,1,3,4,3,3,3,0,3,0,0,0,0,0,0
2016/3/31,福島７丁目,,男,0,938,0,8,9,5,8,6,3,7,6,4,5,6,5,4,3,7,2,3,2,3,6,6,8,8,19,18,22,36,23,38,18,25,23,28,19,24,9,24,19,13,28,18,30,22,26,19,17,18,12,13,12,9,14,16,13,8,11,8,13,7,9,8,10,6,9,5,18,7,7,7,8,1,3,4,1,3,4,5,4,3,3,3,3,3,2,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,福島７丁目,,女,0,1038,0,15,13,7,7,10,1,3,10,6,5,2,5,2,4,6,6,3,4,4,7,9,9,7,17,24,22,27,41,30,29,30,40,28,27,14,19,29,22,28,19,27,28,31,19,12,26,16,18,7,8,16,8,10,17,5,13,14,10,11,5,7,3,4,8,8,7,10,8,6,9,2,7,4,6,7,7,1,5,3,4,5,3,3,2,1,4,1,1,2,1,1,0,4,1,1,0,0,0,0,0,0,0
2016/3/31,福島７丁目,,計,1303,1976,0,23,22,12,15,16,4,10,16,10,10,8,10,6,7,13,8,6,6,7,13,15,17,15,36,42,44,63,64,68,47,55,63,56,46,38,28,53,41,41,47,45,58,53,45,31,43,34,30,20,20,25,22,26,30,13,24,22,23,18,14,15,13,10,17,13,25,17,15,13,17,3,10,8,7,10,11,6,9,6,7,8,6,6,4,2,6,2,2,2,1,1,1,4,1,1,0,0,0,0,0,0,0
2016/3/31,福島８丁目,,男,0,700,0,5,3,5,7,7,6,5,5,3,1,7,3,4,3,7,6,4,3,3,10,5,7,11,10,10,10,15,17,15,19,9,13,10,12,11,18,7,7,11,7,11,14,6,8,17,8,11,5,9,11,14,4,4,10,8,12,9,10,7,11,3,11,4,10,5,5,9,9,10,11,3,12,10,4,10,6,5,6,6,6,7,3,4,2,5,3,4,4,5,1,3,1,3,0,0,0,0,0,0,0,0,0
2016/3/31,福島８丁目,,女,0,727,0,7,4,5,4,4,4,5,5,8,0,4,5,3,1,1,2,6,3,4,3,7,3,7,9,15,12,16,14,8,16,15,11,11,15,10,9,8,10,15,7,15,7,13,17,6,8,7,9,5,3,11,9,9,6,10,10,9,6,7,5,5,6,13,7,8,12,11,10,9,10,7,11,5,14,11,5,7,3,10,8,9,5,11,9,8,8,4,4,6,5,0,4,0,2,3,2,2,1,2,2,0,0
2016/3/31,福島８丁目,,計,820,1427,0,12,7,10,11,11,10,10,10,11,1,11,8,7,4,8,8,10,6,7,13,12,10,18,19,25,22,31,31,23,35,24,24,21,27,21,27,15,17,26,14,26,21,19,25,23,16,18,14,14,14,25,13,13,16,18,22,18,16,14,16,8,17,17,17,13,17,20,19,19,21,10,23,15,18,21,11,12,9,16,14,16,8,15,11,13,11,8,8,11,6,3,5,3,2,3,2,2,1,2,2,0,0
2016/3/31,玉川１丁目,,男,0,1226,0,19,14,24,13,19,20,17,17,15,14,13,21,8,11,17,7,12,8,8,15,7,10,10,9,6,10,11,12,14,15,9,21,14,20,27,17,27,27,34,28,21,30,34,31,22,23,25,25,27,18,20,20,25,15,14,12,13,19,11,13,12,8,6,11,13,19,10,15,7,5,6,7,5,4,5,8,7,5,5,0,9,4,2,1,1,3,1,0,3,1,3,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,玉川１丁目,,女,0,1467,0,23,23,16,16,19,21,13,24,18,10,13,16,16,16,9,13,14,20,10,7,9,15,11,10,8,12,9,15,16,22,17,22,28,24,28,19,22,33,38,36,42,34,28,41,25,25,31,31,29,19,16,19,30,20,17,19,14,15,8,12,17,11,15,14,12,9,13,17,17,12,5,8,10,10,13,8,9,6,8,4,5,10,6,4,5,6,3,4,6,5,1,4,0,3,0,0,1,0,0,0,0,0
2016/3/31,玉川１丁目,,計,1264,2693,0,42,37,40,29,38,41,30,41,33,24,26,37,24,27,26,20,26,28,18,22,16,25,21,19,14,22,20,27,30,37,26,43,42,44,55,36,49,60,72,64,63,64,62,72,47,48,56,56,56,37,36,39,55,35,31,31,27,34,19,25,29,19,21,25,25,28,23,32,24,17,11,15,15,14,18,16,16,11,13,4,14,14,8,5,6,9,4,4,9,6,4,4,1,4,0,0,1,0,0,0,0,0
2016/3/31,玉川２丁目,,男,0,1037,0,8,6,6,4,5,11,4,13,9,9,11,5,5,8,13,4,8,6,7,9,7,3,12,15,8,14,18,17,11,14,19,11,15,10,12,14,8,17,12,7,15,22,16,14,22,18,16,14,13,9,13,10,8,8,9,14,9,12,14,10,12,12,6,12,15,18,30,17,24,19,17,15,22,11,18,21,12,13,11,8,15,3,2,5,9,2,6,6,4,4,3,0,1,0,2,1,0,0,0,0,0,0
2016/3/31,玉川２丁目,,女,0,1321,0,4,6,6,11,7,8,8,6,7,5,9,13,12,10,10,8,6,12,8,6,10,14,15,16,17,25,17,11,20,13,15,13,20,16,13,8,17,17,11,23,20,18,15,17,20,18,25,14,17,12,16,14,14,9,19,10,10,11,14,11,9,9,14,24,26,12,28,40,31,24,10,23,34,26,23,15,12,13,17,14,16,16,8,9,16,12,5,11,9,7,5,5,3,6,4,4,3,0,1,0,0,0
2016/3/31,玉川２丁目,,計,1200,2358,0,12,12,12,15,12,19,12,19,16,14,20,18,17,18,23,12,14,18,15,15,17,17,27,31,25,39,35,28,31,27,34,24,35,26,25,22,25,34,23,30,35,40,31,31,42,36,41,28,30,21,29,24,22,17,28,24,19,23,28,21,21,21,20,36,41,30,58,57,55,43,27,38,56,37,41,36,24,26,28,22,31,19,10,14,25,14,11,17,13,11,8,5,4,6,6,5,3,0,1,0,0,0
2016/3/31,玉川３丁目,,男,0,409,0,5,2,3,0,0,3,3,4,6,3,6,7,4,3,3,4,1,4,3,3,1,3,5,12,8,13,9,13,9,13,6,7,8,11,7,7,7,7,8,11,11,10,6,6,5,6,8,2,2,4,6,5,6,4,0,6,4,4,2,2,2,4,5,2,1,5,5,0,7,6,2,2,3,3,4,1,2,5,2,0,3,0,2,3,2,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,玉川３丁目,,女,0,423,0,2,2,2,3,5,3,2,3,6,3,4,4,5,4,3,4,2,5,0,5,5,4,6,6,9,9,11,16,5,6,12,8,7,11,5,12,6,9,6,10,10,10,7,6,3,6,7,6,2,3,5,5,6,3,3,2,3,2,1,2,2,3,3,4,8,8,5,3,3,3,3,2,3,5,3,4,2,2,3,6,2,3,3,2,1,2,3,2,4,1,1,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,玉川３丁目,,計,472,832,0,7,4,5,3,5,6,5,7,12,6,10,11,9,7,6,8,3,9,3,8,6,7,11,18,17,22,20,29,14,19,18,15,15,22,12,19,13,16,14,21,21,20,13,12,8,12,15,8,4,7,11,10,12,7,3,8,7,6,3,4,4,7,8,6,9,13,10,3,10,9,5,4,6,8,7,5,4,7,5,6,5,3,5,5,3,4,6,2,5,1,1,0,1,2,0,0,0,0,0,0,0,0
2016/3/31,玉川４丁目,,男,0,742,0,8,10,4,7,3,11,6,8,8,11,6,6,2,3,2,3,2,6,1,7,4,7,5,3,20,12,17,15,7,9,14,13,19,15,8,9,12,11,12,18,14,14,16,15,13,13,15,8,8,10,10,8,7,12,8,13,15,7,2,13,10,6,9,7,12,7,8,8,13,9,6,11,6,10,7,4,4,7,3,3,5,3,5,4,2,1,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,玉川４丁目,,女,0,811,0,5,12,5,7,8,4,7,10,5,5,5,4,5,3,7,7,6,7,6,6,11,8,4,9,11,13,10,11,10,15,14,9,16,18,18,13,17,12,11,16,13,16,18,14,14,7,8,11,9,4,9,14,14,14,9,7,3,12,6,5,7,8,8,6,14,10,11,16,13,3,5,11,6,6,8,10,5,8,5,6,4,8,7,1,4,8,8,4,7,1,5,2,2,1,1,2,0,1,0,1,1,0
2016/3/31,玉川４丁目,,計,836,1553,0,13,22,9,14,11,15,13,18,13,16,11,10,7,6,9,10,8,13,7,13,15,15,9,12,31,25,27,26,17,24,28,22,35,33,26,22,29,23,23,34,27,30,34,29,27,20,23,19,17,14,19,22,21,26,17,20,18,19,8,18,17,14,17,13,26,17,19,24,26,12,11,22,12,16,15,14,9,15,8,9,9,11,12,5,6,9,10,6,7,3,5,2,3,1,1,2,0,1,0,1,1,0
2016/3/31,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,野田２丁目,,男,0,993,0,9,14,10,7,12,9,10,7,12,13,12,10,10,10,14,6,5,5,5,5,7,7,8,7,12,8,10,20,8,14,8,15,15,23,14,18,15,21,14,20,17,14,16,20,19,16,12,23,13,18,18,10,8,11,10,12,7,8,10,7,5,6,7,10,11,12,18,22,14,10,12,13,8,7,9,13,7,12,6,9,11,9,8,8,8,5,4,3,2,1,0,2,2,1,0,0,0,0,0,0,0,0
2016/3/31,野田２丁目,,女,0,1084,0,12,6,8,8,9,3,12,6,6,7,6,11,9,9,13,9,4,6,8,6,7,10,11,9,16,12,11,12,13,16,13,29,11,10,22,15,24,18,18,15,18,14,15,20,13,13,8,13,18,7,20,12,14,9,12,16,8,8,2,10,8,9,10,13,15,10,15,28,25,12,9,11,14,18,12,15,11,10,10,20,16,13,9,10,15,6,3,7,7,4,3,0,3,2,3,3,0,2,1,0,2,0
2016/3/31,野田２丁目,,計,993,2077,0,21,20,18,15,21,12,22,13,18,20,18,21,19,19,27,15,9,11,13,11,14,17,19,16,28,20,21,32,21,30,21,44,26,33,36,33,39,39,32,35,35,28,31,40,32,29,20,36,31,25,38,22,22,20,22,28,15,16,12,17,13,15,17,23,26,22,33,50,39,22,21,24,22,25,21,28,18,22,16,29,27,22,17,18,23,11,7,10,9,5,3,2,5,3,3,3,0,2,1,0,2,0
2016/3/31,野田３丁目,,男,0,499,0,2,7,6,1,4,2,5,4,3,2,3,1,4,1,5,3,6,1,1,4,4,2,2,4,4,6,7,10,15,8,13,13,9,8,10,10,5,10,10,9,2,19,6,8,9,6,9,5,11,4,8,6,1,6,7,6,3,4,5,4,3,4,2,7,6,12,7,9,12,5,3,8,7,4,10,4,3,5,4,2,5,3,2,7,3,2,2,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0
2016/3/31,野田３丁目,,女,0,601,0,3,5,4,1,1,5,0,5,4,1,3,1,4,3,3,2,4,3,6,2,7,3,9,13,11,11,12,11,17,14,14,15,9,11,8,3,7,6,11,7,8,16,10,14,7,5,4,9,5,7,1,5,7,8,3,10,7,8,4,7,6,5,8,8,6,0,8,11,7,8,9,6,5,4,7,5,7,6,5,6,7,3,13,4,5,6,7,6,5,4,3,2,2,1,1,1,0,0,0,0,0,0
2016/3/31,野田３丁目,,計,664,1100,0,5,12,10,2,5,7,5,9,7,3,6,2,8,4,8,5,10,4,7,6,11,5,11,17,15,17,19,21,32,22,27,28,18,19,18,13,12,16,21,16,10,35,16,22,16,11,13,14,16,11,9,11,8,14,10,16,10,12,9,11,9,9,10,15,12,12,15,20,19,13,12,14,12,8,17,9,10,11,9,8,12,6,15,11,8,8,9,6,5,5,4,4,2,1,2,1,0,0,0,0,0,0
2016/3/31,野田４丁目,,男,0,178,0,1,3,2,3,2,0,1,1,1,4,0,0,2,1,2,2,2,2,1,0,2,1,4,1,2,4,3,6,3,2,5,0,2,6,2,2,2,5,2,4,0,1,6,5,6,5,2,1,3,1,0,1,1,2,2,3,2,1,0,0,1,5,2,3,6,2,0,2,2,2,1,2,2,3,3,3,1,0,0,1,0,0,1,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,野田４丁目,,女,0,209,0,3,2,2,2,1,2,5,2,1,2,3,2,1,4,5,0,1,1,2,1,3,3,1,1,3,5,3,5,4,3,2,1,0,3,3,3,6,2,1,3,2,3,1,1,5,5,3,2,4,1,2,1,2,3,5,3,1,1,0,1,2,2,8,2,4,2,2,2,5,4,1,0,1,1,2,3,0,1,2,5,2,0,3,3,1,1,2,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0
2016/3/31,野田４丁目,,計,169,387,0,4,5,4,5,3,2,6,3,2,6,3,2,3,5,7,2,3,3,3,1,5,4,5,2,5,9,6,11,7,5,7,1,2,9,5,5,8,7,3,7,2,4,7,6,11,10,5,3,7,2,2,2,3,5,7,6,3,2,0,1,3,7,10,5,10,4,2,4,7,6,2,2,3,4,5,6,1,1,2,6,2,0,4,4,2,3,2,2,0,1,0,1,2,0,0,0,0,1,0,0,0,0
2016/3/31,野田５丁目,,男,0,877,0,12,4,8,7,5,7,5,2,10,3,9,10,11,9,11,7,11,8,10,7,4,7,5,11,5,5,10,12,14,9,15,22,14,11,7,11,12,9,9,12,15,12,10,17,17,12,9,4,10,11,10,12,12,14,11,10,8,5,12,12,10,13,10,7,10,15,12,16,18,12,9,7,13,6,11,21,8,8,10,12,11,9,11,5,7,7,4,5,2,1,1,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,野田５丁目,,女,0,912,0,11,6,3,4,4,3,7,2,4,8,6,8,9,8,6,3,7,9,6,5,9,8,3,3,13,7,5,12,12,12,6,11,9,10,18,13,13,18,14,5,8,11,18,20,18,13,7,11,12,13,15,9,8,15,14,7,9,7,9,10,6,8,6,8,12,9,14,19,15,13,9,10,14,14,11,18,12,13,13,21,13,17,8,5,11,8,6,10,5,7,5,6,1,4,2,1,2,0,1,0,1,0
2016/3/31,野田５丁目,,計,894,1789,0,23,10,11,11,9,10,12,4,14,11,15,18,20,17,17,10,18,17,16,12,13,15,8,14,18,12,15,24,26,21,21,33,23,21,25,24,25,27,23,17,23,23,28,37,35,25,16,15,22,24,25,21,20,29,25,17,17,12,21,22,16,21,16,15,22,24,26,35,33,25,18,17,27,20,22,39,20,21,23,33,24,26,19,10,18,15,10,15,7,8,6,7,3,4,2,1,2,0,1,0,1,0
2016/3/31,野田６丁目,,男,0,1397,0,15,13,20,19,30,40,36,34,37,43,34,33,30,26,14,20,7,3,8,7,9,6,4,10,5,10,6,5,8,4,12,15,11,10,10,21,27,23,37,37,67,58,45,47,35,33,23,27,28,13,18,19,12,12,12,15,8,16,2,9,12,4,7,13,9,7,9,12,8,5,4,5,4,6,3,4,6,4,4,4,3,5,4,6,1,5,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,野田６丁目,,女,0,1475,0,9,16,18,21,26,26,38,41,31,39,33,26,30,24,18,11,8,6,5,11,12,8,3,12,8,10,6,12,11,7,10,12,18,20,25,19,21,32,50,34,45,50,52,49,31,31,28,22,26,16,23,17,12,16,10,13,11,8,11,7,14,12,5,13,9,8,6,16,14,7,7,6,6,5,5,6,7,4,7,8,4,5,7,4,4,4,5,9,7,2,4,1,3,1,2,0,2,0,0,1,0,0
2016/3/31,野田６丁目,,計,1046,2872,0,24,29,38,40,56,66,74,75,68,82,67,59,60,50,32,31,15,9,13,18,21,14,7,22,13,20,12,17,19,11,22,27,29,30,35,40,48,55,87,71,112,108,97,96,66,64,51,49,54,29,41,36,24,28,22,28,19,24,13,16,26,16,12,26,18,15,15,28,22,12,11,11,10,11,8,10,13,8,11,12,7,10,11,10,5,9,6,10,8,2,4,1,4,2,2,0,2,0,0,1,0,0
2016/3/31,吉野１丁目,,男,0,949,0,12,5,9,8,12,3,5,3,4,4,5,3,6,6,3,8,7,6,8,1,10,7,8,35,29,27,14,21,26,20,22,20,12,18,18,19,20,16,9,15,11,13,10,15,14,13,8,16,17,20,17,16,13,13,10,14,12,13,9,8,5,3,3,7,12,9,14,17,18,9,3,6,6,14,4,5,5,1,2,8,8,6,7,8,3,4,4,4,1,2,2,0,2,0,0,1,0,0,0,0,0,0
2016/3/31,吉野１丁目,,女,0,1032,0,8,9,8,6,4,7,1,5,3,2,2,6,4,5,10,10,11,7,12,11,6,14,13,9,12,20,20,9,28,24,30,20,23,22,23,20,7,21,11,16,10,24,16,16,21,15,15,15,13,20,13,8,12,15,9,5,11,14,14,7,7,7,13,6,7,12,14,10,9,10,7,2,8,10,10,11,16,7,6,12,10,10,11,11,10,2,7,5,5,5,3,1,4,1,4,1,2,2,1,0,1,0
2016/3/31,吉野１丁目,,計,1136,1981,0,20,14,17,14,16,10,6,8,7,6,7,9,10,11,13,18,18,13,20,12,16,21,21,44,41,47,34,30,54,44,52,40,35,40,41,39,27,37,20,31,21,37,26,31,35,28,23,31,30,40,30,24,25,28,19,19,23,27,23,15,12,10,16,13,19,21,28,27,27,19,10,8,14,24,14,16,21,8,8,20,18,16,18,19,13,6,11,9,6,7,5,1,6,1,4,2,2,2,1,0,1,0
2016/3/31,吉野２丁目,,男,0,497,0,2,6,1,4,5,5,0,2,4,0,2,7,2,5,2,3,2,6,1,6,3,5,4,4,9,6,10,10,11,11,4,7,7,13,3,7,5,9,12,8,11,7,9,10,5,10,14,8,6,12,7,7,10,4,8,8,10,6,4,9,4,4,3,7,4,6,6,7,9,5,1,8,4,6,3,3,1,3,2,6,5,4,4,6,0,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,吉野２丁目,,女,0,565,0,3,2,3,2,2,2,2,1,1,2,4,5,5,3,3,8,7,4,3,2,5,8,4,4,6,9,3,14,9,12,10,9,7,5,11,5,8,9,12,7,9,9,15,10,2,16,6,8,9,8,11,10,8,11,5,7,8,6,4,3,5,4,4,2,7,5,7,11,9,3,4,9,9,3,7,4,7,1,5,8,8,6,4,4,11,5,6,4,1,1,2,1,4,2,2,2,0,1,1,0,0,0
