﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,,52539,2094,1531,1514,1615,2900,5195,5586,5507,4966,3749,3150,2824,3538,2753,2170,1648,1102,522,148,23,4
北区,女,,56927,2019,1498,1460,1557,3472,5486,5496,5253,4853,3821,3142,2861,3606,3159,2730,2524,1892,1299,608,155,36
北区,総,65767,109466,4113,3029,2974,3172,6372,10681,11082,10760,9819,7570,6292,5685,7144,5912,4900,4172,2994,1821,756,178,40
都島区,男,,49345,2206,2078,2033,2032,2595,3548,3827,4129,4110,3305,2999,3083,4085,3038,2378,1887,1275,556,153,23,5
都島区,女,,53170,2139,1908,1858,1973,2789,3873,3959,4190,4209,3456,3315,3166,3739,3021,2988,2613,2070,1215,521,151,17
都島区,総,52189,102515,4345,3986,3891,4005,5384,7421,7786,8319,8319,6761,6314,6249,7824,6059,5366,4500,3345,1771,674,174,22
福島区,男,,32826,1713,1390,1217,1149,1634,2783,3130,3341,3012,2312,1960,1613,2085,1753,1376,1122,780,340,95,18,3
福島区,女,,36252,1575,1317,1208,1224,1874,3059,3382,3529,3033,2282,1933,1626,2253,1944,1742,1664,1294,797,399,101,16
福島区,総,36245,69078,3288,2707,2425,2373,3508,5842,6512,6870,6045,4594,3893,3239,4338,3697,3118,2786,2074,1137,494,119,19
此花区,男,,33402,1613,1346,1350,1504,1816,1970,2264,2738,2782,2359,2071,1999,2642,2160,1877,1506,890,388,104,22,1
此花区,女,,34639,1432,1270,1331,1505,1663,1973,2271,2590,2553,2264,1956,1783,2548,2244,2306,2085,1478,880,390,106,11
此花区,総,33308,68041,3045,2616,2681,3009,3479,3943,4535,5328,5335,4623,4027,3782,5190,4404,4183,3591,2368,1268,494,128,12
中央区,男,,40514,1676,1205,1128,1139,2446,4582,4694,4153,3753,2996,2378,2025,2588,1913,1448,1117,764,363,117,25,4
中央区,女,,45874,1606,1124,1094,1180,3328,5241,4992,4581,4055,3194,2502,2244,2380,2065,1849,1700,1316,868,407,123,25
中央区,総,54307,86388,3282,2329,2222,2319,5774,9823,9686,8734,7808,6190,4880,4269,4968,3978,3297,2817,2080,1231,524,148,29
西区,男,,40195,2071,1508,1425,1294,2282,4076,4799,4306,3716,2733,2147,1927,2475,1844,1405,1045,703,329,90,18,2
西区,女,,44420,1937,1442,1358,1287,2549,4720,5078,4682,3864,2802,2302,2096,2495,2081,1770,1518,1180,782,344,110,23
西区,総,48316,84615,4008,2950,2783,2581,4831,8796,9877,8988,7580,5535,4449,4023,4970,3925,3175,2563,1883,1111,434,128,25
港区,男,,41379,1657,1581,1772,1796,2171,2732,2853,3240,3422,2810,2561,2440,3230,2697,2559,1958,1258,504,117,19,2
港区,女,,42311,1594,1565,1600,1738,2272,2735,2702,3037,3213,2736,2387,2122,2924,2828,2858,2536,1817,1036,420,165,26
港区,総,42890,83690,3251,3146,3372,3534,4443,5467,5555,6277,6635,5546,4948,4562,6154,5525,5417,4494,3075,1540,537,184,28
大正区,男,,34251,1229,1399,1574,1591,1778,1933,1874,2427,2758,2283,2103,2157,3056,2622,2220,1683,1019,413,104,25,3
大正区,女,,34963,1163,1309,1468,1508,1625,1759,1836,2336,2482,2182,1974,1978,2870,2546,2614,2181,1559,933,486,126,28
大正区,総,33454,69214,2392,2708,3042,3099,3403,3692,3710,4763,5240,4465,4077,4135,5926,5168,4834,3864,2578,1346,590,151,31
天王寺区,男,,32641,1657,1528,1625,1597,1764,2400,2598,2770,2868,2384,2193,1860,2134,1591,1302,1065,786,387,105,26,1
天王寺区,女,,37853,1615,1421,1517,1535,2185,2815,2905,3211,3200,2833,2415,2045,2156,1896,1706,1707,1314,830,429,101,17
