﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,安堂寺町１丁目,,男,,281,,2,2,6,4,4,,,1,3,1,1,2,1,2,1,2,1,1,1,4,3,3,9,6,4,7,5,9,6,5,5,4,4,8,3,5,5,9,4,6,7,3,8,3,9,2,4,,4,8,3,3,4,1,3,1,1,3,1,2,1,9,3,5,5,1,8,3,2,1,1,1,,2,6,,,1,3,,,1,2,2,,,2,,,2,1,,,,,,,,,,,
2012/3/30,安堂寺町１丁目,,女,,331,,4,1,4,1,3,2,2,3,2,2,3,4,2,2,,,,2,1,5,4,7,3,6,8,10,5,6,7,10,4,5,8,14,1,8,9,4,5,3,8,7,3,7,10,6,4,8,3,3,3,2,6,5,3,3,,2,3,3,7,1,4,3,4,2,3,,1,2,,2,3,3,3,3,3,2,1,1,5,1,,3,3,2,4,1,1,1,,,1,,,2,,,,,,
2012/3/30,安堂寺町１丁目,,総,345,612,,6,3,10,5,7,2,2,4,5,3,4,6,3,4,1,2,1,3,2,9,7,10,12,12,12,17,10,15,13,15,9,9,12,22,4,13,14,13,9,9,15,10,11,10,19,8,8,8,7,11,6,5,10,6,6,4,1,5,4,5,8,10,7,8,9,3,11,3,3,3,1,3,3,5,9,3,3,3,4,1,5,2,2,5,3,2,6,1,1,3,1,,1,,,2,,,,,,
2012/3/30,安堂寺町２丁目,,男,,797,,14,11,6,6,11,8,6,2,6,4,7,11,,5,6,7,4,2,,7,5,4,5,19,9,15,15,18,20,21,21,22,17,25,23,22,20,24,26,15,17,20,12,18,13,17,15,16,8,1,6,9,4,9,4,7,8,12,4,9,11,5,10,16,6,4,2,1,10,6,9,6,2,1,1,5,1,2,4,1,1,3,1,1,2,3,1,,1,,3,,,,,,,,,,,
2012/3/30,安堂寺町２丁目,,女,,972,,16,13,16,5,7,2,7,6,3,6,3,5,6,6,4,3,5,,8,3,4,5,10,13,18,21,23,36,25,34,22,25,26,43,25,21,18,20,24,29,12,17,23,25,23,17,8,7,19,10,7,6,6,11,12,14,5,3,7,10,9,8,11,9,8,9,3,6,6,4,2,9,5,5,4,5,4,7,5,5,1,6,2,3,5,4,2,5,2,2,1,2,3,1,,,1,,,,,
2012/3/30,安堂寺町２丁目,,総,1070,1769,,30,24,22,11,18,10,13,8,9,10,10,16,6,11,10,10,9,2,8,10,9,9,15,32,27,36,38,54,45,55,43,47,43,68,48,43,38,44,50,44,29,37,35,43,36,34,23,23,27,11,13,15,10,20,16,21,13,15,11,19,20,13,21,25,14,13,5,7,16,10,11,15,7,6,5,10,5,9,9,6,2,9,3,4,7,7,3,5,3,2,4,2,3,1,,,1,,,,,
2012/3/30,上本町西１丁目,,男,,348,,7,6,7,8,5,,1,1,1,5,1,1,7,1,2,1,2,2,1,5,4,3,6,5,3,6,5,6,9,8,10,11,9,10,16,7,5,4,16,9,9,3,2,8,5,5,4,8,2,4,2,5,3,2,6,1,2,6,5,,1,3,5,4,5,2,,4,,1,3,4,4,3,,2,1,,1,4,,,1,,,1,,,,1,,,,,,,,,,,,
2012/3/30,上本町西１丁目,,女,,397,,7,10,3,2,5,5,3,4,2,2,2,,1,2,4,1,1,5,,,5,7,3,4,3,7,7,6,9,10,7,16,14,14,15,6,9,9,10,11,9,4,11,5,15,2,5,10,4,5,2,5,4,3,4,5,3,2,3,2,1,,4,2,3,1,1,5,5,4,3,1,2,1,3,5,3,3,2,1,2,3,2,1,,2,,1,1,,,,,,,1,,,,,,
2012/3/30,上本町西１丁目,,総,418,745,,14,16,10,10,10,5,4,5,3,7,3,1,8,3,6,2,3,7,1,5,9,10,9,9,6,13,12,12,18,18,17,27,23,24,31,13,14,13,26,20,18,7,13,13,20,7,9,18,6,9,4,10,7,5,10,6,5,8,8,2,2,3,9,6,8,3,1,9,5,5,6,5,6,4,3,7,4,3,3,5,2,3,3,1,,3,,1,1,1,,,,,,1,,,,,,
2012/3/30,上本町西２丁目,,男,,494,,1,1,4,5,1,1,2,5,3,4,4,5,6,4,4,8,6,1,2,4,1,5,4,1,9,6,2,8,7,11,7,12,10,13,12,10,6,10,8,7,8,13,11,7,11,11,10,5,3,7,7,2,5,6,6,7,7,7,6,10,8,6,3,8,9,5,6,2,7,7,8,6,3,3,5,9,4,4,2,3,3,2,,4,1,2,2,,,1,,,,1,,,,,,,1,
