﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,味原町,,男,0,547,0,4,5,6,7,8,5,4,5,4,4,2,6,4,6,7,1,5,2,4,4,6,9,10,7,13,12,9,7,10,12,5,7,7,9,13,6,16,9,7,10,8,7,13,6,4,5,15,5,6,6,4,4,5,9,11,6,8,8,5,7,7,5,5,7,8,9,6,6,5,4,3,11,3,3,6,1,5,3,4,3,1,1,5,4,4,0,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,味原町,,女,0,655,0,8,7,7,1,5,8,5,5,5,5,1,4,2,0,4,5,2,7,6,1,8,8,11,10,10,11,12,13,14,7,10,16,18,12,8,10,6,11,12,7,17,14,9,4,7,7,2,8,17,11,10,7,7,7,10,7,5,8,11,7,9,5,10,7,6,10,6,11,6,6,6,7,6,6,5,2,4,7,6,4,2,6,2,9,5,4,4,1,3,2,4,1,2,1,1,1,0,0,1,0,0,0
2015/9/30,味原町,,総,633,1202,0,12,12,13,8,13,13,9,10,9,9,3,10,6,6,11,6,7,9,10,5,14,17,21,17,23,23,21,20,24,19,15,23,25,21,21,16,22,20,19,17,25,21,22,10,11,12,17,13,23,17,14,11,12,16,21,13,13,16,16,14,16,10,15,14,14,19,12,17,11,10,9,18,9,9,11,3,9,10,10,7,3,7,7,13,9,4,5,2,5,3,5,2,4,1,1,1,0,0,1,0,0,0
2015/9/30,味原本町,,男,0,360,0,4,3,3,0,1,4,4,4,0,2,3,5,1,3,2,3,2,1,6,4,1,2,3,4,2,4,3,4,6,3,5,4,2,5,0,3,5,2,4,5,3,8,8,7,3,9,8,5,5,3,5,5,4,9,10,6,6,1,9,2,4,6,7,8,8,4,7,8,7,5,5,6,2,9,2,5,5,9,1,4,2,0,0,1,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,味原本町,,女,0,390,0,1,2,2,2,2,2,0,1,4,2,1,1,5,3,0,4,1,5,3,5,6,3,1,9,5,5,4,7,4,4,6,5,3,3,3,3,3,4,3,4,4,6,6,8,3,9,7,9,8,3,6,2,5,3,8,6,11,8,6,1,7,9,6,4,7,5,8,7,9,7,2,7,1,8,4,5,7,1,2,1,2,5,2,2,2,2,6,1,3,0,1,0,0,2,3,1,0,0,1,0,0,0
2015/9/30,味原本町,,総,372,750,0,5,5,5,2,3,6,4,5,4,4,4,6,6,6,2,7,3,6,9,9,7,5,4,13,7,9,7,11,10,7,11,9,5,8,3,6,8,6,7,9,7,14,14,15,6,18,15,14,13,6,11,7,9,12,18,12,17,9,15,3,11,15,13,12,15,9,15,15,16,12,7,13,3,17,6,10,12,10,3,5,4,5,2,3,2,2,6,2,4,2,2,1,0,2,3,1,0,0,1,0,1,0
2015/9/30,生玉町,,男,0,774,0,3,3,4,6,6,2,1,7,3,3,2,1,1,0,2,4,4,4,6,4,7,8,7,11,19,18,18,22,22,27,22,22,16,16,10,12,14,14,12,9,10,13,23,15,16,9,14,10,9,7,17,13,7,10,15,12,8,7,7,9,7,12,7,7,7,10,12,10,11,8,3,9,10,9,9,5,5,3,3,3,2,1,2,1,6,1,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,生玉町,,女,0,861,0,9,3,1,2,4,6,3,0,2,3,1,4,2,5,3,5,2,1,5,7,6,11,14,23,28,20,34,16,22,17,17,24,13,20,14,18,15,13,15,11,11,12,8,11,6,9,12,17,16,6,22,22,7,10,7,11,7,7,11,6,6,13,11,8,10,8,9,7,12,10,4,10,6,11,9,6,5,5,9,8,12,5,4,4,5,6,2,6,3,3,0,3,1,1,0,1,1,0,0,0,0,0
2015/9/30,生玉町,,総,1148,1635,0,12,6,5,8,10,8,4,7,5,6,3,5,3,5,5,9,6,5,11,11,13,19,21,34,47,38,52,38,44,44,39,46,29,36,24,30,29,27,27,20,21,25,31,26,22,18,26,27,25,13,39,35,14,20,22,23,15,14,18,15,13,25,18,15,17,18,21,17,23,18,7,19,16,20,18,11,10,8,12,11,14,6,6,5,11,7,4,10,3,5,0,3,1,1,0,1,1,0,0,0,0,0
2015/9/30,生玉寺町,,男,0,406,0,2,6,4,3,7,5,4,3,2,2,10,4,3,3,3,5,3,3,2,6,12,5,10,5,4,4,4,12,7,4,5,7,7,3,9,6,4,5,4,8,6,8,8,4,6,5,14,8,10,8,5,5,2,6,7,2,5,6,3,6,0,2,2,5,3,2,3,8,5,2,2,6,4,2,2,1,1,0,1,6,1,3,2,1,3,2,4,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,生玉寺町,,女,0,438,0,4,3,4,1,7,2,2,2,2,3,1,3,2,2,3,2,3,3,2,4,7,1,3,3,11,9,5,8,4,6,5,7,9,4,8,6,5,13,6,7,5,6,11,7,10,11,8,9,7,9,5,10,7,6,4,9,4,6,1,1,2,5,6,4,8,5,5,9,4,3,5,3,3,4,2,6,2,2,3,7,2,5,3,3,3,1,3,2,4,0,1,0,3,0,0,0,0,1,1,0,0,0
2015/9/30,生玉寺町,,総,451,844,0,6,9,8,4,14,7,6,5,4,5,11,7,5,5,6,7,6,6,4,10,19,6,13,8,15,13,9,20,11,10,10,14,16,7,17,12,9,18,10,15,11,14,19,11,16,16,22,17,17,17,10,15,9,12,11,11,9,12,4,7,2,7,8,9,11,7,8,17,9,5,7,9,7,6,4,7,3,2,4,13,3,8,5,4,6,3,7,2,5,1,1,2,3,0,0,0,0,1,1,0,0,0
2015/9/30,生玉前町,,男,0,370,0,9,4,5,5,1,1,3,3,3,0,1,4,0,6,0,4,2,0,3,3,5,0,2,3,7,8,10,8,9,12,14,10,7,8,12,9,1,8,7,7,5,6,6,9,4,3,2,2,5,1,3,1,4,2,4,6,3,1,9,3,6,7,5,5,0,6,10,4,5,2,1,2,3,1,0,3,3,5,4,1,1,3,1,2,1,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,生玉前町,,女,0,384,0,8,4,2,2,5,5,1,1,2,2,1,2,3,0,2,1,0,2,0,1,3,7,9,15,14,13,8,11,11,11,10,8,9,10,12,6,6,5,8,8,3,5,6,6,3,6,3,1,2,7,5,2,3,2,5,7,2,3,4,3,1,5,3,2,6,6,5,2,2,3,1,1,4,1,7,3,0,0,3,4,1,4,1,3,2,1,1,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0
2015/9/30,生玉前町,,総,468,754,0,17,8,7,7,6,6,4,4,5,2,2,6,3,6,2,5,2,2,3,4,8,7,11,18,21,21,18,19,20,23,24,18,16,18,24,15,7,13,15,15,8,11,12,15,7,9,5,3,7,8,8,3,7,4,9,13,5,4,13,6,7,12,8,7,6,12,15,6,7,5,2,3,7,2,7,6,3,5,7,5,2,7,2,5,3,2,1,3,1,2,1,2,0,2,0,0,0,0,0,0,0,0
2015/9/30,石ケ辻町,,男,0,688,0,8,8,9,3,5,10,9,7,4,9,3,9,5,2,8,3,4,3,2,6,9,12,3,7,10,7,9,8,16,5,9,16,11,18,12,7,12,11,12,11,11,13,11,10,7,14,8,13,12,5,11,13,6,9,12,14,8,12,10,8,9,5,8,9,9,10,8,11,15,5,3,9,3,2,5,3,4,3,1,1,6,4,6,2,4,4,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石ケ辻町,,女,0,783,0,7,8,4,5,4,3,7,10,4,5,8,1,5,6,9,2,7,3,5,6,4,4,6,7,9,11,10,15,12,13,18,15,15,10,10,10,11,18,12,17,13,15,13,12,8,15,15,12,18,7,11,12,16,8,12,13,15,8,9,10,10,7,3,7,11,7,9,13,7,4,10,4,8,6,4,3,6,2,6,10,7,4,4,5,9,4,8,3,5,4,1,4,4,2,0,2,0,1,0,0,1,0
2015/9/30,石ケ辻町,,総,808,1471,0,15,16,13,8,9,13,16,17,8,14,11,10,10,8,17,5,11,6,7,12,13,16,9,14,19,18,19,23,28,18,27,31,26,28,22,17,23,29,24,28,24,28,24,22,15,29,23,25,30,12,22,25,22,17,24,27,23,20,19,18,19,12,11,16,20,17,17,24,22,9,13,13,11,8,9,6,10,5,7,11,13,8,10,7,13,8,11,5,7,5,3,4,4,2,0,2,0,1,0,0,1,0
2015/9/30,上之宮町,,男,0,343,0,3,3,4,3,6,4,2,8,8,5,3,1,4,7,5,3,6,6,3,2,5,5,3,4,8,3,3,3,2,3,5,2,3,5,3,1,4,6,6,4,6,7,6,5,4,6,4,5,4,4,6,4,5,2,6,1,5,3,6,2,2,5,2,4,5,5,9,5,8,3,3,5,4,4,1,0,2,0,2,1,1,1,4,2,2,0,0,1,1,1,2,0,2,0,0,0,0,1,0,0,0,0
2015/9/30,上之宮町,,女,0,395,0,3,8,6,3,3,6,6,2,2,0,3,4,1,1,0,1,1,4,2,1,6,3,3,6,3,9,3,3,7,1,3,6,5,9,7,7,6,5,7,6,5,8,7,9,3,4,6,8,4,4,4,4,5,4,4,5,4,4,2,3,4,10,3,9,2,5,8,10,7,4,3,3,4,3,3,4,6,4,3,7,1,4,4,6,2,0,7,1,2,2,0,1,1,0,0,0,0,2,0,0,1,0
2015/9/30,上之宮町,,総,348,738,0,6,11,10,6,9,10,8,10,10,5,6,5,5,8,5,4,7,10,5,3,11,8,6,10,11,12,6,6,9,4,8,8,8,14,10,8,10,11,13,10,11,15,13,14,7,10,10,13,8,8,10,8,10,6,10,6,9,7,8,5,6,15,5,13,7,10,17,15,15,7,6,8,8,7,4,4,8,4,5,8,2,5,8,8,4,0,7,2,3,3,2,1,3,0,0,0,0,3,0,0,1,0
2015/9/30,上本町１丁目,,男,0,148,0,1,1,1,1,2,2,2,4,0,3,1,0,2,2,0,1,1,0,2,3,2,0,3,2,4,3,3,2,2,3,2,1,2,1,1,1,4,4,5,2,4,1,1,2,2,1,1,2,4,5,0,2,2,2,2,3,4,2,0,2,2,2,1,0,4,1,3,0,0,2,1,0,2,1,1,4,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町１丁目,,女,0,185,0,1,0,1,0,1,0,0,0,0,3,2,1,1,1,0,2,3,3,3,1,0,2,1,2,0,3,5,1,3,3,3,2,4,3,2,2,2,6,4,3,0,4,3,4,0,3,6,4,3,4,3,2,4,2,4,2,4,3,2,3,5,2,2,4,1,1,5,1,1,0,3,4,1,2,2,2,3,1,1,1,0,1,0,2,1,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,上本町１丁目,,総,162,333,0,2,1,2,1,3,2,2,4,0,6,3,1,3,3,0,3,4,3,5,4,2,2,4,4,4,6,8,3,5,6,5,3,6,4,3,3,6,10,9,5,4,5,4,6,2,4,7,6,7,9,3,4,6,4,6,5,8,5,2,5,7,4,3,4,5,2,8,1,1,2,4,4,3,3,3,6,3,2,1,2,0,2,1,2,1,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,上本町２丁目,,男,0,123,0,1,2,0,1,1,0,2,1,0,0,2,0,2,1,1,1,3,2,1,2,0,1,1,4,1,2,2,2,2,2,4,2,2,4,5,6,3,3,3,3,3,1,0,3,3,2,2,1,2,3,4,1,4,1,3,1,0,1,1,2,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町２丁目,,女,0,178,0,5,0,4,2,0,2,3,0,0,3,0,2,2,2,2,3,3,4,2,3,1,1,1,2,1,3,3,2,5,3,9,11,8,1,4,4,3,4,1,4,3,3,3,3,5,1,5,4,1,3,1,3,1,1,1,3,0,0,3,1,3,3,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,2,1,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,上本町２丁目,,総,161,301,0,6,2,4,3,1,2,5,1,0,3,2,2,4,3,3,4,6,6,3,5,1,2,2,6,2,5,5,4,7,5,13,13,10,5,9,10,6,7,4,7,6,4,3,6,8,3,7,5,3,6,5,4,5,2,4,4,0,1,4,3,5,5,0,1,2,0,1,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,3,2,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,上本町３丁目,,男,0,212,0,5,3,1,2,2,1,0,1,2,3,0,1,4,2,5,1,0,3,0,4,4,3,6,0,4,2,4,4,7,1,5,3,2,2,2,3,7,6,4,3,6,5,1,2,0,3,1,1,1,4,6,7,3,3,5,1,7,1,3,0,1,0,1,3,4,3,0,2,1,3,2,2,0,1,1,2,1,1,1,0,1,1,0,0,3,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町３丁目,,女,0,249,0,4,1,4,4,3,4,1,1,0,0,2,2,0,0,2,2,3,1,3,3,6,3,3,3,0,0,1,4,9,2,3,3,2,4,4,10,8,1,9,5,5,4,1,5,3,4,5,7,3,4,7,8,2,5,4,4,3,1,2,2,3,2,1,5,3,2,1,1,0,1,2,1,0,1,3,1,2,2,2,1,2,5,2,0,0,2,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,上本町３丁目,,総,215,461,0,9,4,5,6,5,5,1,2,2,3,2,3,4,2,7,3,3,4,3,7,10,6,9,3,4,2,5,8,16,3,8,6,4,6,6,13,15,7,13,8,11,9,2,7,3,7,6,8,4,8,13,15,5,8,9,5,10,2,5,2,4,2,2,8,7,5,1,3,1,4,4,3,0,2,4,3,3,3,3,1,3,6,2,0,3,5,0,4,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,上本町４丁目,,男,0,29,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,4,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,上本町４丁目,,女,0,25,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町４丁目,,総,32,54,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,2,2,1,0,2,0,4,1,0,0,1,0,0,1,1,1,2,1,0,2,0,1,1,1,0,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0,2,2,1,1,1,0,0,2,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,上本町５丁目,,男,0,469,0,5,5,5,2,2,6,2,2,3,5,7,3,6,3,2,4,3,1,5,4,2,2,3,4,3,7,9,6,5,6,12,8,14,17,9,12,10,11,9,7,5,5,9,7,13,9,8,9,6,4,9,7,11,6,2,7,10,7,3,12,8,3,8,7,1,3,4,6,4,3,3,2,2,1,4,2,6,4,2,1,1,3,2,1,0,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,上本町５丁目,,女,0,601,0,9,7,4,4,3,4,2,5,6,3,2,4,3,4,3,1,1,6,1,2,5,4,5,8,7,14,15,9,5,16,8,13,11,9,11,14,13,8,6,12,10,14,7,17,15,10,15,10,13,11,11,4,9,13,4,5,5,11,8,6,9,9,8,2,5,5,6,7,9,6,2,6,3,5,7,6,1,3,6,6,4,0,2,0,3,2,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町５丁目,,総,629,1070,0,14,12,9,6,5,10,4,7,9,8,9,7,9,7,5,5,4,7,6,6,7,6,8,12,10,21,24,15,10,22,20,21,25,26,20,26,23,19,15,19,15,19,16,24,28,19,23,19,19,15,20,11,20,19,6,12,15,18,11,18,17,12,16,9,6,8,10,13,13,9,5,8,5,6,11,8,7,7,8,7,5,3,4,1,3,4,6,5,6,2,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,上本町６丁目,,男,0,616,0,9,6,6,4,3,4,4,5,7,3,3,7,4,6,4,7,5,4,2,6,5,7,5,6,7,6,11,11,14,13,13,6,15,10,9,3,14,8,8,11,13,7,8,13,12,8,15,9,5,9,5,13,6,6,6,9,8,8,11,5,2,7,10,7,4,11,11,11,6,9,6,4,6,3,3,5,6,9,6,6,4,4,3,1,3,3,4,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2015/9/30,上本町６丁目,,女,0,843,0,4,3,4,7,3,5,2,4,4,5,9,4,4,4,4,5,7,6,2,2,9,7,7,15,9,13,11,16,9,13,12,14,14,11,13,8,11,12,11,19,17,7,20,7,7,16,14,16,14,11,8,14,16,12,10,12,8,16,4,11,14,5,5,11,5,8,15,12,12,11,7,10,9,15,11,10,4,17,8,14,11,3,8,7,4,14,5,7,6,3,2,2,0,3,2,1,0,0,0,0,0,0
2015/9/30,上本町６丁目,,総,844,1459,0,13,9,10,11,6,9,6,9,11,8,12,11,8,10,8,12,12,10,4,8,14,14,12,21,16,19,22,27,23,26,25,20,29,21,22,11,25,20,19,30,30,14,28,20,19,24,29,25,19,20,13,27,22,18,16,21,16,24,15,16,16,12,15,18,9,19,26,23,18,20,13,14,15,18,14,15,10,26,14,20,15,7,11,8,7,17,9,8,7,3,3,2,0,5,2,1,0,0,0,0,0,0
2015/9/30,上本町７丁目,,男,0,465,0,4,7,5,2,8,6,5,5,6,11,2,8,6,4,8,4,3,3,4,4,4,5,8,4,3,3,3,0,5,5,6,7,4,7,7,7,12,11,8,9,8,8,11,7,8,5,9,10,12,6,7,10,12,5,9,6,4,3,5,7,1,1,7,4,10,8,7,4,3,6,4,2,3,4,5,2,2,6,4,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上本町７丁目,,女,0,569,0,8,5,8,9,3,8,6,3,4,8,3,3,7,9,7,6,5,4,5,5,7,3,4,4,7,5,4,2,9,5,6,8,7,7,9,13,15,10,8,12,6,12,2,6,10,15,14,15,15,7,3,11,11,7,8,7,3,7,8,3,6,5,5,6,9,5,5,7,7,5,5,6,2,5,3,11,4,4,4,5,6,1,4,2,3,0,2,2,0,3,0,1,2,1,1,0,0,0,0,0,1,0
2015/9/30,上本町７丁目,,総,474,1034,0,12,12,13,11,11,14,11,8,10,19,5,11,13,13,15,10,8,7,9,9,11,8,12,8,10,8,7,2,14,10,12,15,11,14,16,20,27,21,16,21,14,20,13,13,18,20,23,25,27,13,10,21,23,12,17,13,7,10,13,10,7,6,12,10,19,13,12,11,10,11,9,8,5,9,8,13,6,10,8,6,7,2,4,3,4,1,2,2,1,3,0,1,2,1,1,0,0,0,0,0,1,0
2015/9/30,上本町８丁目,,男,0,647,0,7,4,7,9,2,2,5,8,6,7,4,6,7,10,8,7,14,8,13,26,9,10,9,7,10,6,5,10,15,5,5,10,15,6,15,11,7,13,18,14,10,7,11,10,9,14,9,9,5,7,11,10,11,6,9,12,8,10,7,9,6,3,5,7,1,7,10,7,4,4,7,3,3,5,3,0,1,1,1,2,3,4,1,3,7,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
2015/9/30,上本町８丁目,,女,0,747,0,4,11,5,3,4,6,7,2,8,6,5,2,1,4,7,9,8,6,10,20,12,14,10,11,10,12,12,13,10,20,9,13,13,6,10,10,16,13,13,9,19,19,14,11,20,12,14,13,12,13,12,14,12,7,11,12,5,8,7,8,10,6,11,10,5,5,5,8,5,3,3,5,3,0,10,5,7,4,5,3,6,3,2,2,0,1,1,3,2,1,1,1,1,1,0,1,0,0,1,0,0,0
2015/9/30,上本町８丁目,,総,726,1394,0,11,15,12,12,6,8,12,10,14,13,9,8,8,14,15,16,22,14,23,46,21,24,19,18,20,18,17,23,25,25,14,23,28,12,25,21,23,26,31,23,29,26,25,21,29,26,23,22,17,20,23,24,23,13,20,24,13,18,14,17,16,9,16,17,6,12,15,15,9,7,10,8,6,5,13,5,8,5,6,5,9,7,3,5,7,1,3,3,3,1,1,1,1,1,1,1,0,0,1,1,0,0
2015/9/30,上本町９丁目,,男,0,685,0,5,10,7,5,4,7,11,7,7,7,5,8,8,7,5,7,6,5,9,8,5,9,12,5,10,11,6,12,12,9,10,5,9,8,5,15,8,11,13,7,10,4,10,9,15,15,8,12,6,10,9,14,7,15,9,6,8,16,5,10,13,4,2,6,12,10,11,6,13,7,3,5,4,8,6,11,6,1,4,4,5,2,6,1,5,2,2,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,上本町９丁目,,女,0,821,0,7,4,5,2,8,5,6,7,4,9,5,2,5,8,10,8,6,9,8,7,4,10,7,10,3,7,8,13,7,12,10,11,21,14,13,11,8,10,8,11,8,13,11,17,14,8,17,19,16,20,20,8,12,14,14,8,12,14,8,15,7,9,11,9,16,15,15,9,11,9,3,5,10,7,7,5,4,9,13,4,4,7,2,5,6,10,6,2,2,1,3,1,0,0,0,0,0,0,0,1,2,0
2015/9/30,上本町９丁目,,総,697,1506,0,12,14,12,7,12,12,17,14,11,16,10,10,13,15,15,15,12,14,17,15,9,19,19,15,13,18,14,25,19,21,20,16,30,22,18,26,16,21,21,18,18,17,21,26,29,23,25,31,22,30,29,22,19,29,23,14,20,30,13,25,20,13,13,15,28,25,26,15,24,16,6,10,14,15,13,16,10,10,17,8,9,9,8,6,11,12,8,4,3,3,4,2,0,0,1,0,0,0,0,1,2,0
2015/9/30,上汐３丁目,,男,0,603,0,2,9,5,3,3,6,6,4,5,3,1,5,3,5,5,5,0,7,2,3,6,14,3,4,6,6,4,8,9,8,13,11,14,12,11,12,15,12,13,7,8,13,8,14,5,10,11,7,15,9,8,11,9,6,10,8,4,3,6,5,6,8,7,6,4,19,12,13,7,6,4,11,2,6,8,4,3,3,7,3,3,3,2,2,1,5,3,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,上汐３丁目,,女,0,716,0,4,4,5,2,2,4,5,4,4,8,2,6,4,7,7,6,6,3,5,1,5,9,13,7,9,11,11,10,7,16,15,15,9,16,8,8,14,18,10,11,19,5,15,10,9,15,9,8,11,12,8,11,8,11,7,11,6,7,10,9,11,14,6,7,8,6,14,11,6,4,7,8,9,8,9,5,3,6,7,6,6,8,6,5,2,3,1,2,2,1,2,3,1,2,3,0,0,1,1,0,0,0
2015/9/30,上汐３丁目,,総,766,1319,0,6,13,10,5,5,10,11,8,9,11,3,11,7,12,12,11,6,10,7,4,11,23,16,11,15,17,15,18,16,24,28,26,23,28,19,20,29,30,23,18,27,18,23,24,14,25,20,15,26,21,16,22,17,17,17,19,10,10,16,14,17,22,13,13,12,25,26,24,13,10,11,19,11,14,17,9,6,9,14,9,9,11,8,7,3,8,4,3,2,4,2,4,1,2,3,0,0,1,1,0,0,0
2015/9/30,上汐４丁目,,男,0,297,0,3,5,1,6,3,4,7,5,7,3,2,3,3,5,3,0,1,3,1,3,4,2,3,3,6,4,4,6,5,3,4,3,4,2,2,4,5,6,9,8,8,5,9,6,7,1,9,6,5,5,3,5,1,2,1,3,2,1,2,4,4,1,5,4,4,4,1,3,4,4,3,2,3,1,0,2,2,1,0,2,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上汐４丁目,,女,0,373,0,0,4,2,5,5,4,6,2,5,3,3,2,2,1,3,2,2,3,1,2,2,5,5,9,4,6,6,2,6,4,2,8,6,8,2,5,6,7,6,11,9,5,8,5,10,6,12,2,5,0,10,8,7,10,7,4,5,1,3,7,4,1,3,2,6,4,5,1,4,1,0,2,3,3,3,3,3,3,4,3,5,2,2,3,2,2,1,1,0,1,3,0,0,2,0,0,0,0,0,0,0,0
2015/9/30,上汐４丁目,,総,363,670,0,3,9,3,11,8,8,13,7,12,6,5,5,5,6,6,2,3,6,2,5,6,7,8,12,10,10,10,8,11,7,6,11,10,10,4,9,11,13,15,19,17,10,17,11,17,7,21,8,10,5,13,13,8,12,8,7,7,2,5,11,8,2,8,6,10,8,6,4,8,5,3,4,6,4,3,5,5,4,4,5,7,4,3,3,2,2,1,2,0,2,3,0,0,2,0,0,0,0,0,0,0,0
2015/9/30,上汐５丁目,,男,0,474,0,7,6,5,4,8,8,8,9,9,5,3,8,3,4,6,7,6,5,2,2,4,4,4,1,6,2,6,6,6,9,4,7,8,11,3,6,9,8,10,7,8,9,7,11,13,11,13,15,12,9,6,6,5,11,5,11,6,6,5,3,6,1,3,1,4,1,3,5,4,2,3,6,3,4,1,1,1,2,3,3,3,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上汐５丁目,,女,0,558,0,6,5,5,6,2,6,6,6,2,7,4,4,6,7,6,1,3,5,4,7,5,7,4,7,5,7,4,5,6,9,11,16,10,7,10,16,8,9,12,18,14,4,18,10,18,13,10,10,11,5,4,8,12,9,9,6,9,7,5,1,4,4,2,4,7,3,7,11,6,2,3,4,4,3,1,0,1,2,3,4,3,2,4,2,2,0,2,3,0,2,1,1,1,0,0,2,1,0,0,0,0,0
2015/9/30,上汐５丁目,,総,480,1032,0,13,11,10,10,10,14,14,15,11,12,7,12,9,11,12,8,9,10,6,9,9,11,8,8,11,9,10,11,12,18,15,23,18,18,13,22,17,17,22,25,22,13,25,21,31,24,23,25,23,14,10,14,17,20,14,17,15,13,10,4,10,5,5,5,11,4,10,16,10,4,6,10,7,7,2,1,2,4,6,7,6,3,6,4,2,0,2,3,0,3,1,1,1,0,0,2,1,0,0,0,0,0
2015/9/30,上汐６丁目,,男,0,239,0,6,3,3,6,1,6,10,4,3,0,2,6,4,4,1,2,2,1,2,0,1,2,3,0,1,2,1,1,3,2,1,4,3,4,3,6,2,7,2,8,6,4,4,5,3,8,6,3,1,1,3,8,5,2,4,1,0,3,1,5,4,3,3,2,3,1,2,4,1,0,0,0,1,1,1,0,0,2,0,2,2,1,1,2,1,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,上汐６丁目,,女,0,272,0,6,5,3,2,8,2,5,3,2,5,3,2,1,3,1,0,2,4,2,0,1,4,3,3,1,4,2,3,2,3,3,4,6,10,8,5,11,5,4,4,6,13,5,2,7,5,4,7,4,5,1,6,2,1,1,3,2,7,3,3,1,1,1,0,1,1,0,2,1,1,0,1,2,2,1,3,2,3,2,1,1,2,1,2,3,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
