﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,西九条１丁目,,男,0,1176,0,15,10,8,12,10,18,18,11,14,8,8,6,6,7,4,4,8,5,5,11,7,8,21,17,14,14,15,23,16,21,12,18,11,23,22,21,21,23,14,22,17,18,20,22,21,29,24,24,19,22,14,17,17,21,8,15,9,15,10,5,11,10,14,8,16,19,14,14,15,15,17,9,5,14,6,14,18,10,8,5,8,7,8,2,4,6,0,6,3,1,1,3,1,3,2,0,0,1,0,0,0,0
2017/9/30,西九条１丁目,,女,0,1137,0,10,8,18,19,11,15,12,5,16,6,5,7,4,4,3,7,5,5,6,8,7,11,8,10,11,15,9,16,13,20,14,20,12,13,23,16,16,22,15,21,18,18,16,20,15,17,18,18,13,14,17,14,17,17,16,9,10,6,10,7,7,2,11,6,11,11,12,22,18,22,14,7,15,9,13,17,15,13,14,13,12,13,10,10,12,7,11,6,6,10,7,4,4,8,4,2,1,0,0,0,2,0
2017/9/30,西九条１丁目,,計,1234,2313,0,25,18,26,31,21,33,30,16,30,14,13,13,10,11,7,11,13,10,11,19,14,19,29,27,25,29,24,39,29,41,26,38,23,36,45,37,37,45,29,43,35,36,36,42,36,46,42,42,32,36,31,31,34,38,24,24,19,21,20,12,18,12,25,14,27,30,26,36,33,37,31,16,20,23,19,31,33,23,22,18,20,20,18,12,16,13,11,12,9,11,8,7,5,11,6,2,1,1,0,0,2,0
2017/9/30,西九条２丁目,,男,0,785,0,2,3,3,1,2,4,2,5,5,6,5,14,6,9,9,5,7,3,6,7,9,9,14,6,12,9,11,7,5,7,10,9,8,10,9,7,12,15,6,7,14,14,15,16,14,16,18,12,20,12,9,9,17,11,7,12,4,12,16,6,11,5,9,18,9,19,17,13,16,14,13,3,5,12,9,11,8,10,3,7,5,4,3,3,3,4,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,西九条２丁目,,女,0,838,0,3,4,2,6,4,1,4,4,1,4,4,7,9,5,4,10,5,5,8,11,4,12,15,8,18,12,16,10,9,10,7,12,9,5,10,9,7,9,7,11,12,13,17,17,20,13,17,16,11,8,8,12,12,8,9,11,12,10,14,6,8,10,10,11,12,10,13,17,12,16,9,9,10,12,11,7,11,10,10,9,9,8,7,13,7,5,2,3,2,5,2,3,3,0,0,2,2,0,1,0,0,0
2017/9/30,西九条２丁目,,計,895,1623,0,5,7,5,7,6,5,6,9,6,10,9,21,15,14,13,15,12,8,14,18,13,21,29,14,30,21,27,17,14,17,17,21,17,15,19,16,19,24,13,18,26,27,32,33,34,29,35,28,31,20,17,21,29,19,16,23,16,22,30,12,19,15,19,29,21,29,30,30,28,30,22,12,15,24,20,18,19,20,13,16,14,12,10,16,10,9,6,5,4,7,2,4,3,0,0,2,2,0,1,0,0,0
2017/9/30,西九条３丁目,,男,0,839,0,3,6,6,4,4,5,4,2,6,2,3,8,3,2,2,3,6,10,3,9,9,6,15,13,11,12,8,6,13,24,13,16,11,8,8,11,10,8,17,16,10,12,11,17,14,16,16,16,11,15,14,5,10,11,8,11,9,13,4,9,6,13,10,12,9,19,12,16,16,20,14,8,8,12,10,16,8,15,4,5,4,6,10,4,8,2,4,1,3,1,2,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,西九条３丁目,,女,0,895,0,3,0,5,5,1,4,4,3,2,4,2,3,2,5,7,1,6,6,8,6,7,8,5,12,9,8,11,14,12,13,11,9,12,12,10,12,8,7,14,8,9,14,12,19,15,5,10,8,16,13,11,13,7,12,8,17,9,15,8,12,12,7,12,3,13,14,15,26,16,13,17,8,6,16,14,9,23,11,12,12,10,16,11,10,14,6,5,13,8,7,5,5,6,3,1,0,2,1,1,0,0,0
2017/9/30,西九条３丁目,,計,1032,1734,0,6,6,11,9,5,9,8,5,8,6,5,11,5,7,9,4,12,16,11,15,16,14,20,25,20,20,19,20,25,37,24,25,23,20,18,23,18,15,31,24,19,26,23,36,29,21,26,24,27,28,25,18,17,23,16,28,18,28,12,21,18,20,22,15,22,33,27,42,32,33,31,16,14,28,24,25,31,26,16,17,14,22,21,14,22,8,9,14,11,8,7,7,6,3,1,1,2,1,1,0,0,0
2017/9/30,西九条４丁目,,男,0,270,0,0,3,1,5,3,2,2,1,0,1,2,2,2,3,3,1,0,0,0,1,1,2,2,3,6,6,1,2,2,2,3,6,4,3,3,3,9,7,5,1,8,6,6,8,5,3,3,4,3,5,2,4,2,2,2,2,4,2,1,3,4,2,3,0,1,7,5,2,7,4,4,2,4,3,4,7,2,5,5,1,2,0,1,1,1,3,5,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,西九条４丁目,,女,0,264,0,2,3,2,0,4,4,1,0,1,1,4,4,4,0,3,1,2,1,4,3,0,2,4,5,4,2,1,4,2,3,2,4,5,3,5,6,6,4,1,3,3,1,4,3,0,4,6,6,5,6,2,2,4,5,5,2,0,3,2,4,2,4,4,0,3,0,2,5,7,3,3,0,3,4,2,2,4,3,0,0,4,2,4,4,3,3,3,2,2,1,1,1,3,1,0,1,1,0,0,0,0,0
2017/9/30,西九条４丁目,,計,286,534,0,2,6,3,5,7,6,3,1,1,2,6,6,6,3,6,2,2,1,4,4,1,4,6,8,10,8,2,6,4,5,5,10,9,6,8,9,15,11,6,4,11,7,10,11,5,7,9,10,8,11,4,6,6,7,7,4,4,5,3,7,6,6,7,0,4,7,7,7,14,7,7,2,7,7,6,9,6,8,5,1,6,2,5,5,4,6,8,3,4,3,1,3,3,1,0,1,1,0,0,0,0,0
2017/9/30,西九条５丁目,,男,0,467,0,1,2,2,0,0,2,1,2,0,2,1,0,3,1,0,0,3,3,7,3,6,4,6,7,5,9,4,11,5,6,8,2,3,6,3,1,1,1,4,7,5,3,2,10,4,4,8,9,7,6,6,9,10,5,3,8,8,12,4,13,6,8,7,8,5,6,4,8,3,10,9,4,7,10,11,14,9,4,10,5,10,6,12,5,2,3,4,4,1,0,1,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,西九条５丁目,,女,0,655,0,1,1,0,0,2,3,1,2,3,2,4,2,2,2,3,2,1,3,3,6,5,6,10,7,7,6,7,10,1,8,9,3,6,4,2,4,3,5,3,3,5,2,3,6,9,4,5,4,5,8,7,4,4,9,9,11,8,14,10,9,5,7,6,6,3,8,6,9,14,15,15,9,15,13,17,21,9,19,24,20,15,20,13,19,13,10,5,2,7,6,4,4,2,4,2,0,0,0,0,0,0,0
2017/9/30,西九条５丁目,,計,695,1122,0,2,3,2,0,2,5,2,4,3,4,5,2,5,3,3,2,4,6,10,9,11,10,16,14,12,15,11,21,6,14,17,5,9,10,5,5,4,6,7,10,10,5,5,16,13,8,13,13,12,14,13,13,14,14,12,19,16,26,14,22,11,15,13,14,8,14,10,17,17,25,24,13,22,23,28,35,18,23,34,25,25,26,25,24,15,13,9,6,8,6,5,6,2,4,2,1,0,0,0,0,0,0
2017/9/30,西九条６丁目,,男,0,506,0,8,9,5,14,12,15,13,12,12,10,7,6,5,2,1,5,1,6,5,3,1,2,4,2,2,2,4,2,0,2,0,8,11,6,9,14,16,8,17,26,18,10,14,12,20,15,8,4,7,3,9,4,9,8,6,5,6,2,8,4,1,2,4,4,2,1,2,3,5,5,2,0,1,0,1,5,0,1,1,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西九条６丁目,,女,0,566,0,14,10,15,17,17,14,14,7,8,7,8,2,2,4,1,0,1,1,1,3,3,3,4,6,5,7,5,0,2,5,7,12,8,12,17,19,14,19,14,11,13,18,13,14,12,11,16,6,9,6,9,5,7,7,2,3,5,4,1,5,5,3,5,3,3,5,2,4,3,4,4,1,2,2,1,6,5,2,1,1,2,0,5,2,1,0,1,0,1,0,2,0,3,0,1,0,0,0,0,0,1,0
2017/9/30,西九条６丁目,,計,412,1072,0,22,19,20,31,29,29,27,19,20,17,15,8,7,6,2,5,2,7,6,6,4,5,8,8,7,9,9,2,2,7,7,20,19,18,26,33,30,27,31,37,31,28,27,26,32,26,24,10,16,9,18,9,16,15,8,8,11,6,9,9,6,5,9,7,5,6,4,7,8,9,6,1,3,2,2,11,5,3,2,3,3,1,6,2,1,0,1,1,1,1,2,0,3,0,1,0,0,0,0,0,1,0
2017/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,高見１丁目,,男,0,4060,0,45,49,40,37,33,33,31,32,31,21,18,21,28,40,26,33,43,31,49,34,35,40,41,41,39,55,59,47,47,49,57,59,55,55,54,52,50,63,51,49,56,57,60,72,60,55,71,71,82,72,89,68,74,67,62,61,59,65,74,51,50,54,47,62,50,60,54,50,56,66,40,32,34,46,40,36,40,29,25,26,26,25,18,20,15,12,9,6,9,8,3,4,1,4,2,1,0,1,0,0,0,0
2017/9/30,高見１丁目,,女,0,4449,0,46,60,38,27,40,30,21,25,24,21,28,27,28,36,36,32,32,44,45,35,47,45,63,46,39,53,55,34,62,60,63,55,52,58,58,46,58,52,54,58,70,73,57,68,89,67,71,74,82,74,74,63,82,81,70,54,67,56,55,62,51,42,55,44,59,65,66,66,74,71,53,37,42,47,36,55,56,32,39,46,41,27,28,33,26,24,17,20,16,16,8,10,11,5,2,1,3,0,3,0,0,0
2017/9/30,高見１丁目,,計,4139,8509,0,91,109,78,64,73,63,52,57,55,42,46,48,56,76,62,65,75,75,94,69,82,85,104,87,78,108,114,81,109,109,120,114,107,113,112,98,108,115,105,107,126,130,117,140,149,122,142,145,164,146,163,131,156,148,132,115,126,121,129,113,101,96,102,106,109,125,120,116,130,137,93,69,76,93,76,91,96,61,64,72,67,52,46,53,41,36,26,26,25,24,11,14,12,9,4,2,3,1,3,0,0,0
2017/9/30,高見２丁目,,男,0,449,0,2,1,2,2,1,1,2,2,2,7,1,7,4,2,4,3,6,2,6,7,3,9,3,4,8,3,4,4,2,5,3,2,5,3,5,5,5,9,7,7,10,7,6,8,5,2,7,5,11,4,8,4,11,1,5,2,5,3,7,2,5,3,4,4,9,11,6,5,15,9,8,2,6,9,9,7,3,6,4,7,4,7,4,5,5,0,1,6,3,1,3,0,4,0,1,0,0,0,0,0,0,0
2017/9/30,高見２丁目,,女,0,489,0,2,4,3,4,5,1,1,2,8,3,2,3,2,4,3,3,5,6,6,1,6,3,6,3,4,4,0,2,2,4,2,4,2,2,5,9,6,5,3,3,4,10,5,5,8,6,6,8,4,10,10,5,6,3,1,3,4,7,3,8,5,4,5,4,7,7,9,7,5,6,12,5,9,7,3,12,6,10,5,11,7,6,17,9,9,5,5,12,4,1,2,5,1,2,3,1,1,1,0,0,0,0
2017/9/30,高見２丁目,,計,483,938,0,4,5,5,6,6,2,3,4,10,10,3,10,6,6,7,6,11,8,12,8,9,12,9,7,12,7,4,6,4,9,5,6,7,5,10,14,11,14,10,10,14,17,11,13,13,8,13,13,15,14,18,9,17,4,6,5,9,10,10,10,10,7,9,8,16,18,15,12,20,15,20,7,15,16,12,19,9,16,9,18,11,13,21,14,14,5,6,18,7,2,5,5,5,2,4,1,1,1,0,0,0,0
2017/9/30,高見３丁目,,男,0,883,0,4,7,5,4,8,3,5,10,9,11,15,7,9,8,13,6,11,16,10,5,12,8,11,6,6,7,8,7,8,5,9,12,10,10,11,11,6,18,11,11,17,15,11,10,11,10,17,16,11,14,12,12,14,13,14,11,10,10,6,7,7,8,6,11,15,17,14,15,13,18,10,8,13,12,12,8,11,12,13,12,4,6,7,7,5,3,1,5,3,6,3,1,2,0,0,0,0,1,0,0,0,0
2017/9/30,高見３丁目,,女,0,914,0,5,7,5,4,5,7,8,9,11,12,9,4,7,8,9,11,9,4,10,7,11,5,11,11,11,9,10,9,12,6,5,9,13,7,8,10,9,7,6,14,9,14,7,13,12,11,17,12,24,8,16,10,10,8,9,12,9,8,10,5,14,11,13,11,13,8,9,18,23,16,16,8,4,12,13,10,6,13,13,12,12,13,7,13,8,11,10,6,5,7,8,1,5,1,3,0,0,3,0,0,0,0
2017/9/30,高見３丁目,,計,817,1797,0,9,14,10,8,13,10,13,19,20,23,24,11,16,16,22,17,20,20,20,12,23,13,22,17,17,16,18,16,20,11,14,21,23,17,19,21,15,25,17,25,26,29,18,23,23,21,34,28,35,22,28,22,24,21,23,23,19,18,16,12,21,19,19,22,28,25,23,33,36,34,26,16,17,24,25,18,17,25,26,24,16,19,14,20,13,14,11,11,8,13,11,2,7,1,3,0,0,4,0,0,0,0
2017/9/30,伝法１丁目,,男,0,1094,0,6,8,8,4,4,3,6,6,3,7,1,10,3,6,6,6,8,4,7,6,8,11,7,11,15,16,6,9,6,11,10,9,10,9,13,16,12,12,8,8,11,16,4,14,14,23,15,19,16,23,15,18,18,10,16,13,15,9,14,13,7,21,25,20,10,12,16,22,22,34,24,11,18,27,19,16,21,20,19,15,21,17,8,11,10,9,5,7,5,3,2,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,伝法１丁目,,女,0,1264,0,12,8,9,3,4,7,3,6,3,4,3,3,5,2,3,6,9,9,6,11,10,11,11,9,6,8,9,12,14,8,9,10,12,10,19,12,7,7,14,7,13,18,14,15,18,23,15,15,14,20,20,10,17,11,18,9,17,17,11,5,20,13,16,9,8,14,29,23,29,30,27,16,20,40,37,34,20,26,21,30,25,16,24,18,21,17,10,13,9,4,3,7,2,7,1,2,1,1,0,0,0,0
2017/9/30,伝法１丁目,,計,1468,2358,0,18,16,17,7,8,10,9,12,6,11,4,13,8,8,9,12,17,13,13,17,18,22,18,20,21,24,15,21,20,19,19,19,22,19,32,28,19,19,22,15,24,34,18,29,32,46,30,34,30,43,35,28,35,21,34,22,32,26,25,18,27,34,41,29,18,26,45,45,51,64,51,27,38,67,56,50,41,46,40,45,46,33,32,29,31,26,15,20,14,7,5,7,2,9,1,2,1,1,0,0,0,0
2017/9/30,伝法２丁目,,男,0,677,0,3,2,5,3,3,5,5,1,7,6,6,7,4,3,3,9,7,10,12,9,8,6,9,5,8,4,4,6,6,9,4,5,7,11,8,5,7,9,6,8,10,5,9,10,12,11,14,9,12,9,8,5,10,8,13,15,6,10,4,17,8,2,6,7,6,9,10,8,16,14,14,11,3,12,8,6,9,6,4,8,12,10,12,8,3,4,4,6,3,2,0,0,2,1,0,0,0,0,0,0,1,0
2017/9/30,伝法２丁目,,女,0,791,0,3,7,6,0,4,4,8,5,5,2,8,5,5,5,12,12,12,7,6,7,4,10,5,6,8,5,6,9,5,6,4,5,4,10,9,6,5,5,5,7,10,2,7,15,18,12,14,12,13,9,10,6,12,10,13,9,13,4,8,6,5,3,12,6,14,14,14,13,17,8,14,7,9,15,13,13,10,15,18,15,18,10,10,10,11,5,5,9,5,6,6,2,2,2,0,1,2,1,0,0,1,0
2017/9/30,伝法２丁目,,計,720,1468,0,6,9,11,3,7,9,13,6,12,8,14,12,9,8,15,21,19,17,18,16,12,16,14,11,16,9,10,15,11,15,8,10,11,21,17,11,12,14,11,15,20,7,16,25,30,23,28,21,25,18,18,11,22,18,26,24,19,14,12,23,13,5,18,13,20,23,24,21,33,22,28,18,12,27,21,19,19,21,22,23,30,20,22,18,14,9,9,15,8,8,6,2,4,3,0,1,2,1,0,0,2,0
2017/9/30,伝法３丁目,,男,0,685,0,2,0,2,4,0,2,4,3,5,7,4,6,8,8,11,9,11,5,20,15,11,10,15,6,8,8,5,12,6,11,11,4,7,5,4,9,3,4,5,3,6,8,5,16,17,11,15,19,13,13,14,11,12,12,18,5,13,6,9,7,7,12,5,10,6,7,8,11,8,8,9,7,3,10,5,8,6,4,9,4,8,1,6,3,2,0,1,6,2,2,1,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,伝法３丁目,,女,0,706,0,3,2,5,3,7,6,2,2,3,5,4,2,5,4,5,7,2,12,17,5,10,13,14,7,12,4,1,9,3,5,5,4,5,6,4,5,6,8,3,5,14,8,9,10,17,13,18,16,20,10,14,11,10,14,15,7,10,12,8,11,2,6,13,11,6,11,7,9,10,7,14,8,2,15,3,11,10,7,8,8,8,6,5,10,4,5,3,6,3,1,3,1,0,2,2,1,0,0,1,0,0,0
2017/9/30,伝法３丁目,,計,632,1391,0,5,2,7,7,7,8,6,5,8,12,8,8,13,12,16,16,13,17,37,20,21,23,29,13,20,12,6,21,9,16,16,8,12,11,8,14,9,12,8,8,20,16,14,26,34,24,33,35,33,23,28,22,22,26,33,12,23,18,17,18,9,18,18,21,12,18,15,20,18,15,23,15,5,25,8,19,16,11,17,12,16,7,11,13,6,5,4,12,5,3,4,1,2,3,2,1,0,0,1,0,0,0
2017/9/30,伝法４丁目,,男,0,395,0,1,0,5,3,4,5,5,3,3,2,6,4,5,4,3,4,4,5,4,3,8,10,4,4,4,4,4,8,2,3,1,1,6,3,4,2,5,2,4,2,5,6,5,6,8,4,6,7,6,8,7,4,7,4,3,6,4,7,3,3,4,3,8,6,3,3,2,4,7,9,6,2,3,7,4,4,7,6,3,6,7,1,6,6,4,2,1,2,0,2,2,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,伝法４丁目,,女,0,427,0,2,0,1,1,1,3,2,6,5,4,3,3,4,3,2,5,5,5,5,6,2,2,3,5,4,3,1,3,2,4,4,1,1,4,3,6,5,4,2,5,8,1,8,9,6,5,4,6,10,6,2,3,12,5,4,6,3,4,3,5,8,3,5,6,3,4,4,5,8,9,14,3,2,4,10,8,6,2,7,6,7,6,9,10,4,4,5,5,5,3,1,5,2,1,2,1,0,0,0,0,0,0
2017/9/30,伝法４丁目,,計,386,822,0,3,0,6,4,5,8,7,9,8,6,9,7,9,7,5,9,9,10,9,9,10,12,7,9,8,7,5,11,4,7,5,2,7,7,7,8,10,6,6,7,13,7,13,15,14,9,10,13,16,14,9,7,19,9,7,12,7,11,6,8,12,6,13,12,6,7,6,9,15,18,20,5,5,11,14,12,13,8,10,12,14,7,15,16,8,6,6,7,5,5,3,5,3,1,2,2,0,0,0,0,0,0
2017/9/30,伝法５丁目,,男,0,877,0,7,6,5,7,5,6,7,4,4,1,3,0,1,2,6,8,8,8,7,17,15,11,11,13,16,9,8,9,12,14,14,11,11,12,12,10,4,8,7,6,11,9,11,16,14,13,13,15,14,13,12,15,10,16,7,13,15,11,12,15,9,13,18,14,10,14,20,17,19,12,15,7,11,8,11,8,11,8,4,6,12,10,10,6,5,5,3,5,1,3,0,0,2,0,0,0,0,0,0,0,0,0
2017/9/30,伝法５丁目,,女,0,905,0,5,5,4,6,4,6,4,0,5,4,4,3,5,5,2,8,3,6,8,14,18,12,11,10,10,13,15,2,7,7,12,6,8,7,9,7,7,4,8,4,10,7,9,11,14,15,15,15,13,13,13,6,21,19,7,13,18,7,12,9,11,6,15,11,8,19,11,13,18,22,22,8,7,24,12,13,14,17,13,15,11,14,15,8,7,8,5,8,4,6,4,2,2,1,2,0,1,3,0,0,0,0
2017/9/30,伝法５丁目,,計,944,1782,0,12,11,9,13,9,12,11,4,9,5,7,3,6,7,8,16,11,14,15,31,33,23,22,23,26,22,23,11,19,21,26,17,19,19,21,17,11,12,15,10,21,16,20,27,28,28,28,30,27,26,25,21,31,35,14,26,33,18,24,24,20,19,33,25,18,33,31,30,37,34,37,15,18,32,23,21,25,25,17,21,23,24,25,14,12,13,8,13,5,9,4,2,4,1,2,0,1,3,0,0,0,0
2017/9/30,伝法６丁目,,男,0,1742,0,6,10,9,10,11,14,10,5,8,6,7,12,12,20,11,18,10,10,26,25,27,25,42,34,37,32,34,17,21,19,22,17,13,12,14,18,11,12,17,17,17,24,30,29,21,28,28,24,25,30,22,32,32,29,32,19,20,27,23,28,11,22,24,20,30,20,18,28,30,32,28,19,22,27,25,21,21,19,9,15,20,19,8,12,4,8,7,3,7,6,4,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,伝法６丁目,,女,0,1587,0,12,7,6,6,14,4,9,5,16,8,10,8,9,21,9,11,13,14,28,23,19,22,23,22,23,15,12,15,12,9,12,11,16,11,18,13,12,15,14,19,22,22,21,31,24,21,36,19,22,21,28,19,28,27,25,15,23,17,19,16,17,20,16,18,17,19,30,32,28,34,36,20,13,24,26,26,21,27,17,12,18,20,13,12,13,11,11,8,3,5,6,4,2,3,1,0,0,0,2,0,0,0
2017/9/30,伝法６丁目,,計,1918,3329,0,18,17,15,16,25,18,19,10,24,14,17,20,21,41,20,29,23,24,54,48,46,47,65,56,60,47,46,32,33,28,34,28,29,23,32,31,23,27,31,36,39,46,51,60,45,49,64,43,47,51,50,51,60,56,57,34,43,44,42,44,28,42,40,38,47,39,48,60,58,66,64,39,35,51,51,47,42,46,26,27,38,39,21,24,17,19,18,11,10,11,10,4,2,4,2,0,0,0,2,0,0,0
2017/9/30,梅香１丁目,,男,0,1020,0,11,10,4,9,4,11,9,4,7,5,3,3,5,5,8,6,8,8,10,9,7,8,11,9,12,15,12,17,16,7,19,12,9,22,9,12,18,13,13,10,8,22,9,17,23,15,13,17,12,15,11,8,15,8,16,13,13,15,15,13,11,7,10,18,17,13,13,23,31,22,16,8,18,13,13,11,21,5,10,5,11,9,10,2,10,3,4,4,1,4,2,1,0,1,2,1,1,0,0,0,1,0
2017/9/30,梅香１丁目,,女,0,911,0,10,8,7,4,3,4,2,8,3,4,7,1,8,3,3,4,6,7,13,10,9,14,10,8,16,17,12,21,15,15,9,10,3,12,7,14,13,5,10,8,9,15,6,11,8,5,6,14,13,14,9,7,12,17,8,12,10,12,7,14,8,9,11,8,9,20,15,19,16,18,14,12,7,11,16,12,11,15,16,10,9,9,5,4,17,12,6,7,4,4,6,5,6,5,0,1,1,1,0,0,0,0
2017/9/30,梅香１丁目,,計,1137,1931,0,21,18,11,13,7,15,11,12,10,9,10,4,13,8,11,10,14,15,23,19,16,22,21,17,28,32,24,38,31,22,28,22,12,34,16,26,31,18,23,18,17,37,15,28,31,20,19,31,25,29,20,15,27,25,24,25,23,27,22,27,19,16,21,26,26,33,28,42,47,40,30,20,25,24,29,23,32,20,26,15,20,18,15,6,27,15,10,11,5,8,8,6,6,6,2,2,2,1,0,0,1,0
2017/9/30,梅香２丁目,,男,0,652,0,7,5,6,10,3,3,8,5,7,6,9,5,6,6,6,5,3,4,8,7,5,8,6,8,6,7,6,10,13,8,12,7,13,11,7,12,6,8,6,12,6,4,9,4,8,9,8,12,8,10,4,14,5,5,9,8,9,10,12,12,10,2,9,10,9,11,15,6,9,8,3,8,6,10,5,5,10,9,5,4,6,8,9,7,0,2,2,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,梅香２丁目,,女,0,657,0,5,8,9,4,6,9,4,6,1,5,2,3,5,5,2,4,8,2,3,6,8,4,9,8,7,5,6,7,13,14,12,10,9,13,8,6,9,5,10,8,6,5,12,9,9,9,12,8,9,10,8,6,8,11,8,7,6,4,11,8,10,7,5,6,8,6,7,9,7,8,11,5,10,6,4,5,9,12,5,10,11,9,9,1,5,8,4,4,2,8,2,3,2,1,0,1,2,0,0,1,0,0
2017/9/30,梅香２丁目,,計,672,1309,0,12,13,15,14,9,12,12,11,8,11,11,8,11,11,8,9,11,6,11,13,13,12,15,16,13,12,12,17,26,22,24,17,22,24,15,18,15,13,16,20,12,9,21,13,17,18,20,20,17,20,12,20,13,16,17,15,15,14,23,20,20,9,14,16,17,17,22,15,16,16,14,13,16,16,9,10,19,21,10,14,17,17,18,8,5,10,6,7,4,9,3,3,3,1,0,1,2,0,0,1,0,0
2017/9/30,梅香３丁目,,男,0,1086,0,3,4,3,1,4,2,6,5,4,2,7,5,2,4,12,9,3,8,11,9,12,9,19,17,29,20,31,28,23,25,20,17,8,16,19,15,9,11,17,10,9,12,13,16,13,22,15,16,17,7,13,13,8,19,9,13,15,6,14,16,13,14,16,18,13,17,21,23,20,27,17,10,10,10,14,10,13,11,9,16,10,7,2,4,8,6,6,4,1,2,2,3,1,2,0,0,0,0,0,0,1,0
2017/9/30,梅香３丁目,,女,0,909,0,3,6,6,1,5,1,7,1,2,4,6,4,5,6,8,7,7,6,5,7,13,7,15,12,6,13,13,8,13,9,12,7,6,13,12,15,7,11,12,8,8,8,13,15,9,12,13,9,14,8,17,8,11,17,8,10,8,13,14,10,7,10,11,17,15,16,16,12,16,16,17,9,14,11,17,13,15,10,8,12,18,10,9,7,7,7,11,9,3,8,6,3,4,3,3,0,2,2,0,0,1,0
2017/9/30,梅香３丁目,,計,1241,1995,0,6,10,9,2,9,3,13,6,6,6,13,9,7,10,20,16,10,14,16,16,25,16,34,29,35,33,44,36,36,34,32,24,14,29,31,30,16,22,29,18,17,20,26,31,22,34,28,25,31,15,30,21,19,36,17,23,23,19,28,26,20,24,27,35,28,33,37,35,36,43,34,19,24,21,31,23,28,21,17,28,28,17,11,11,15,13,17,13,4,10,8,6,5,5,3,0,2,2,0,0,2,0
2017/9/30,春日出南１丁目,,男,0,194,0,1,1,0,1,3,0,5,0,4,2,3,3,1,1,1,1,4,0,0,2,1,3,0,8,1,1,2,1,3,1,4,4,4,3,2,2,1,6,5,6,2,4,0,2,3,1,1,4,2,3,5,5,4,2,6,6,2,0,1,2,3,2,2,1,3,4,3,2,2,3,2,1,0,1,3,0,2,4,1,2,2,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
