﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,池田町,,男,,2256,,14,16,13,13,15,21,7,8,12,13,16,15,14,20,17,19,12,12,14,13,17,15,20,27,29,21,24,35,38,36,34,31,34,37,43,39,40,30,39,35,32,41,45,43,31,29,25,25,33,20,27,22,32,20,26,20,19,27,28,26,24,39,41,56,50,54,31,26,40,32,46,36,38,25,31,24,28,23,14,12,22,15,14,12,9,14,2,7,6,1,2,2,1,,,,,,,,,
2012/9/30,池田町,,女,,2514,,16,13,15,8,12,8,9,13,5,9,13,11,14,12,12,16,15,11,17,15,14,10,24,29,23,32,32,34,37,43,39,25,34,31,27,34,36,38,28,39,43,32,35,36,38,35,27,34,30,37,25,21,25,32,24,24,37,36,29,29,39,41,55,52,67,67,25,37,48,36,41,40,46,50,24,44,29,28,31,33,28,20,15,21,22,17,15,13,16,9,8,4,3,4,1,1,,,1,1,,
2012/9/30,池田町,,総,2600,4770,,30,29,28,21,27,29,16,21,17,22,29,26,28,32,29,35,27,23,31,28,31,25,44,56,52,53,56,69,75,79,73,56,68,68,70,73,76,68,67,74,75,73,80,79,69,64,52,59,63,57,52,43,57,52,50,44,56,63,57,55,63,80,96,108,117,121,56,63,88,68,87,76,84,75,55,68,57,51,45,45,50,35,29,33,31,31,17,20,22,10,10,6,4,4,1,1,,,1,1,,
2012/9/30,浮田１丁目,,男,,323,,4,1,6,2,3,3,,2,3,4,,1,4,2,3,2,3,2,2,3,6,3,3,1,8,5,5,9,8,3,8,4,7,5,8,5,5,5,10,8,11,4,3,15,5,5,4,8,1,2,1,4,1,3,4,4,2,2,4,2,4,5,7,5,9,7,3,2,2,2,2,4,,1,2,,2,2,1,2,1,3,,4,1,,,,,,,,,,1,,,,,,,
2012/9/30,浮田１丁目,,女,,340,,2,3,2,3,,3,6,2,3,2,1,3,2,1,2,3,1,1,1,2,5,2,7,2,3,4,9,5,8,5,8,5,5,3,6,12,4,6,4,3,6,7,3,9,6,5,6,3,5,6,1,4,6,3,3,3,5,4,2,5,7,5,4,4,3,6,2,7,5,2,4,1,2,5,2,4,1,4,2,2,1,4,,5,2,1,2,2,1,1,2,1,1,,3,,1,,,,,
2012/9/30,浮田１丁目,,総,374,663,,6,4,8,5,3,6,6,4,6,6,1,4,6,3,5,5,4,3,3,5,11,5,10,3,11,9,14,14,16,8,16,9,12,8,14,17,9,11,14,11,17,11,6,24,11,10,10,11,6,8,2,8,7,6,7,7,7,6,6,7,11,10,11,9,12,13,5,9,7,4,6,5,2,6,4,4,3,6,3,4,2,7,,9,3,1,2,2,1,1,2,1,1,,4,,1,,,,,
2012/9/30,浮田２丁目,@1,男,,307,318,2,4,2,1,2,3,2,0,0,0,1,0,1,2,0,3,1,0,1,4,3,3,8,6,3,6,12,10,7,9,7,6,8,8,14,11,10,6,6,4,5,6,4,4,8,3,3,3,7,1,3,2,6,1,2,3,2,4,3,2,2,1,2,5,2,3,3,4,1,1,3,2,2,2,3,4,3,4,3,2,5,1,1,3,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,浮田２丁目,@1,女,,286,294,1,1,2,1,1,1,3,2,1,1,1,1,1,1,1,0,1,1,3,2,3,6,1,9,12,13,8,10,10,9,10,5,5,11,5,9,4,8,5,2,6,7,6,4,6,1,4,1,2,4,2,0,3,2,4,2,0,2,2,1,1,1,1,4,3,4,2,2,6,2,4,1,1,2,1,5,4,4,1,0,4,1,1,1,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,浮田２丁目,@1,総,416,593,612,3,5,4,2,3,4,5,2,1,1,2,1,2,3,1,3,2,1,4,6,6,9,9,15,15,19,20,20,17,18,17,11,13,19,19,20,14,14,11,6,11,13,10,8,14,4,7,4,9,5,5,2,9,3,6,5,2,6,5,3,3,2,3,9,5,7,5,6,7,3,7,3,3,4,4,9,7,8,4,2,9,2,2,4,3,5,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,梅田１丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
