﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,中道１丁目,,男,0,732,0,2,1,2,3,2,3,5,1,6,4,6,2,5,1,3,4,2,0,3,5,3,10,11,17,18,20,20,25,15,16,15,18,14,14,11,16,10,23,14,15,11,12,11,12,9,11,9,10,13,11,12,12,7,10,9,11,9,7,8,8,6,9,7,6,8,5,8,7,3,5,8,6,10,13,7,7,2,1,8,7,8,2,2,6,2,4,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,中道１丁目,,女,0,853,0,7,5,6,2,9,6,4,7,5,2,2,3,2,2,2,4,1,3,4,2,2,8,9,14,19,14,20,25,26,17,22,13,14,20,11,16,18,12,12,18,12,19,19,18,12,13,19,14,12,16,15,9,11,9,6,12,9,12,9,8,7,11,6,8,4,7,7,4,8,7,6,10,14,10,12,11,5,3,8,3,6,12,8,6,4,4,6,4,3,0,2,1,0,2,0,1,0,0,0,0,1,0
2022/9/30,中道１丁目,,計,1108,1585,0,9,6,8,5,11,9,9,8,11,6,8,5,7,3,5,8,3,3,7,7,5,18,20,31,37,34,40,50,41,33,37,31,28,34,22,32,28,35,26,33,23,31,30,30,21,24,28,24,25,27,27,21,18,19,15,23,18,19,17,16,13,20,13,14,12,12,15,11,11,12,14,16,24,23,19,18,7,4,16,10,14,14,10,12,6,8,9,7,3,1,3,1,0,2,0,1,0,0,0,0,1,0
2022/9/30,中道２丁目,,男,0,1315,0,5,4,8,6,4,5,8,6,13,12,12,7,5,8,11,6,9,9,5,13,20,17,19,34,20,16,24,22,23,31,22,21,16,16,18,18,15,20,8,17,23,17,22,14,15,23,24,15,24,19,20,18,14,20,13,17,19,17,17,10,14,12,14,12,13,16,19,13,17,14,17,21,20,16,20,26,11,9,11,14,10,6,12,10,11,10,6,5,3,7,3,1,3,2,0,0,0,1,0,1,1,0
2022/9/30,中道２丁目,,女,0,1468,0,10,8,7,8,9,7,4,9,9,12,4,8,5,7,9,5,10,7,17,24,30,30,25,19,22,34,22,22,22,22,23,23,12,21,24,8,19,14,13,25,13,20,16,19,15,18,20,11,13,21,22,13,19,22,17,19,15,10,16,13,16,11,15,8,18,12,18,20,12,17,18,26,17,23,25,18,17,13,18,21,17,21,17,13,20,15,16,11,12,5,11,6,2,5,5,2,2,0,1,1,2,0
2022/9/30,中道２丁目,,計,1774,2783,0,15,12,15,14,13,12,12,15,22,24,16,15,10,15,20,11,19,16,22,37,50,47,44,53,42,50,46,44,45,53,45,44,28,37,42,26,34,34,21,42,36,37,38,33,30,41,44,26,37,40,42,31,33,42,30,36,34,27,33,23,30,23,29,20,31,28,37,33,29,31,35,47,37,39,45,44,28,22,29,35,27,27,29,23,31,25,22,16,15,12,14,7,5,7,5,2,2,1,1,2,3,0
2022/9/30,中道３丁目,,男,0,967,0,9,12,6,11,8,6,3,2,6,3,1,3,7,5,5,7,7,3,7,5,7,9,10,15,26,22,30,33,31,27,22,20,29,20,19,18,17,19,15,14,12,9,12,6,14,11,14,14,15,19,14,12,19,8,16,10,8,11,7,13,7,5,9,13,6,2,6,11,8,10,7,10,4,8,12,12,4,7,8,7,5,6,6,7,4,5,2,3,2,3,2,2,0,0,0,1,0,0,0,0,0,0
2022/9/30,中道３丁目,,女,0,1246,0,6,7,3,5,8,6,4,4,2,3,2,5,9,2,6,6,9,4,4,8,5,8,13,25,41,52,40,47,38,29,33,35,31,29,15,20,13,17,18,20,9,14,19,16,9,23,14,22,21,11,17,19,16,18,17,14,10,14,8,10,9,10,14,8,11,8,7,11,6,5,8,10,14,13,14,9,10,13,12,7,17,11,7,7,10,7,7,9,8,6,5,3,1,2,4,3,1,3,1,1,1,0
2022/9/30,中道３丁目,,計,1490,2213,0,15,19,9,16,16,12,7,6,8,6,3,8,16,7,11,13,16,7,11,13,12,17,23,40,67,74,70,80,69,56,55,55,60,49,34,38,30,36,33,34,21,23,31,22,23,34,28,36,36,30,31,31,35,26,33,24,18,25,15,23,16,15,23,21,17,10,13,22,14,15,15,20,18,21,26,21,14,20,20,14,22,17,13,14,14,12,9,12,10,9,7,5,1,2,4,4,1,3,1,1,1,0
2022/9/30,中道４丁目,,男,0,851,0,11,13,7,13,6,4,6,8,6,6,9,8,2,2,4,11,4,7,6,6,8,7,11,17,5,16,12,20,19,11,14,13,23,16,18,11,14,11,17,9,15,5,9,13,11,19,11,10,10,13,12,11,10,9,12,11,8,11,8,11,6,11,15,9,3,9,5,7,7,8,13,12,11,9,13,8,7,4,9,5,7,6,1,2,7,6,6,4,3,2,2,0,1,2,1,0,0,0,0,0,0,0
2022/9/30,中道４丁目,,女,0,892,0,7,13,7,4,8,9,8,6,12,4,5,5,5,3,3,5,6,1,6,13,4,5,8,12,11,17,20,8,16,15,17,15,16,20,11,17,18,13,12,17,14,14,12,10,10,18,9,10,9,11,19,12,12,13,13,11,11,13,8,3,13,6,7,5,6,4,6,9,8,9,12,13,14,11,7,6,10,9,6,9,5,7,7,9,7,7,4,7,9,7,2,4,3,4,2,1,1,0,0,1,1,0
2022/9/30,中道４丁目,,計,957,1743,0,18,26,14,17,14,13,14,14,18,10,14,13,7,5,7,16,10,8,12,19,12,12,19,29,16,33,32,28,35,26,31,28,39,36,29,28,32,24,29,26,29,19,21,23,21,37,20,20,19,24,31,23,22,22,25,22,19,24,16,14,19,17,22,14,9,13,11,16,15,17,25,25,25,20,20,14,17,13,15,14,12,13,8,11,14,13,10,11,12,9,4,4,4,6,3,1,1,0,0,1,1,0
2022/9/30,中本１丁目,,男,0,889,0,4,11,3,7,5,5,7,3,4,5,4,5,6,4,6,8,5,10,6,8,15,2,12,18,20,20,21,13,25,21,18,23,18,8,13,11,12,9,16,11,6,10,11,9,16,14,11,11,20,17,11,21,15,11,19,8,9,12,9,16,13,11,10,6,12,5,4,5,12,6,10,6,7,6,14,12,4,6,6,4,5,7,1,4,4,6,8,4,4,2,3,3,0,0,0,0,0,0,0,0,1,0
2022/9/30,中本１丁目,,女,0,983,0,12,5,5,6,6,6,5,4,7,5,7,6,5,7,3,3,7,9,5,10,12,20,16,21,21,30,16,32,34,26,15,22,15,18,8,13,15,16,10,11,7,9,7,14,14,14,18,9,9,22,11,18,15,7,10,6,8,12,9,5,9,13,10,9,6,9,10,6,11,5,4,11,11,13,10,16,2,7,7,6,8,7,6,5,3,13,6,7,6,3,2,6,3,3,2,2,2,1,2,0,3,0
2022/9/30,中本１丁目,,計,1153,1872,0,16,16,8,13,11,11,12,7,11,10,11,11,11,11,9,11,12,19,11,18,27,22,28,39,41,50,37,45,59,47,33,45,33,26,21,24,27,25,26,22,13,19,18,23,30,28,29,20,29,39,22,39,30,18,29,14,17,24,18,21,22,24,20,15,18,14,14,11,23,11,14,17,18,19,24,28,6,13,13,10,13,14,7,9,7,19,14,11,10,5,5,9,3,3,2,2,2,1,2,0,4,0
2022/9/30,中本２丁目,,男,0,977,0,7,8,3,7,5,9,1,5,6,12,7,6,8,6,3,6,6,10,5,7,16,12,18,23,16,26,19,17,17,26,15,14,21,13,15,16,10,14,12,8,13,11,16,10,9,6,9,14,19,14,19,23,16,22,18,16,6,7,13,9,17,9,13,6,7,8,8,9,10,3,12,14,14,11,12,11,10,9,5,7,5,11,4,4,3,5,8,3,2,6,0,2,4,0,0,0,0,0,0,0,0,0
2022/9/30,中本２丁目,,女,0,1092,0,6,4,10,6,10,8,6,8,4,5,2,3,3,4,6,2,8,12,8,12,16,24,20,21,28,27,26,17,23,21,31,17,27,11,17,15,10,6,9,12,14,15,11,9,17,13,17,13,19,23,22,11,11,17,12,11,13,13,16,15,6,9,11,11,9,7,7,8,12,6,12,14,14,13,12,6,12,12,14,6,6,7,9,11,7,10,5,8,6,5,1,8,0,3,0,5,1,1,0,0,1,0
2022/9/30,中本２丁目,,計,1267,2069,0,13,12,13,13,15,17,7,13,10,17,9,9,11,10,9,8,14,22,13,19,32,36,38,44,44,53,45,34,40,47,46,31,48,24,32,31,20,20,21,20,27,26,27,19,26,19,26,27,38,37,41,34,27,39,30,27,19,20,29,24,23,18,24,17,16,15,15,17,22,9,24,28,28,24,24,17,22,21,19,13,11,18,13,15,10,15,13,11,8,11,1,10,4,3,0,5,1,1,0,0,1,0
2022/9/30,中本３丁目,,男,0,935,0,11,6,7,9,6,6,3,1,3,5,4,7,6,8,3,7,5,5,7,7,12,6,9,12,13,22,17,21,23,17,19,16,13,11,12,11,19,14,15,16,12,10,13,7,13,12,11,13,12,10,12,11,8,14,13,10,6,14,10,13,11,16,12,16,10,8,14,9,9,10,10,21,20,14,16,12,8,5,5,9,4,10,10,5,3,8,4,6,3,0,3,1,1,2,1,0,0,0,0,1,0,0
2022/9/30,中本３丁目,,女,0,1084,0,6,6,2,6,8,4,7,6,7,5,4,6,5,0,6,9,6,3,10,5,3,8,15,10,13,21,27,20,19,27,13,13,18,13,17,11,11,11,12,18,11,8,19,11,16,10,14,12,12,14,12,8,10,17,15,17,12,16,14,12,12,12,20,13,15,9,9,14,16,23,17,15,10,15,12,17,8,13,7,13,17,15,12,9,9,14,12,7,9,13,3,5,3,4,6,1,2,1,0,1,0,0
2022/9/30,中本３丁目,,計,1199,2019,0,17,12,9,15,14,10,10,7,10,10,8,13,11,8,9,16,11,8,17,12,15,14,24,22,26,43,44,41,42,44,32,29,31,24,29,22,30,25,27,34,23,18,32,18,29,22,25,25,24,24,24,19,18,31,28,27,18,30,24,25,23,28,32,29,25,17,23,23,25,33,27,36,30,29,28,29,16,18,12,22,21,25,22,14,12,22,16,13,12,13,6,6,4,6,7,1,2,1,0,2,0,0
2022/9/30,中本４丁目,,男,0,715,0,8,5,5,6,4,3,4,6,7,8,5,15,9,7,3,9,3,1,8,3,3,6,10,9,11,15,8,18,5,13,11,7,5,7,5,13,11,13,13,22,6,12,7,6,8,6,11,12,4,13,6,12,8,10,7,6,9,13,6,11,5,5,13,4,6,5,9,3,13,11,7,6,7,10,16,13,5,7,6,8,11,6,7,5,3,3,4,2,5,3,2,1,1,3,0,1,1,0,0,0,1,0
2022/9/30,中本４丁目,,女,0,882,0,4,6,5,8,8,8,8,2,13,6,3,3,5,6,7,6,6,7,5,5,6,14,11,18,9,13,11,15,11,10,9,7,5,11,18,14,12,18,11,9,8,5,11,12,11,9,15,15,6,8,13,8,10,11,7,14,11,6,10,11,7,7,8,8,8,7,5,14,10,11,6,12,11,16,16,12,11,7,5,14,11,19,10,7,7,8,19,5,6,12,10,3,6,1,5,1,2,0,0,1,0,0
2022/9/30,中本４丁目,,計,901,1597,0,12,11,10,14,12,11,12,8,20,14,8,18,14,13,10,15,9,8,13,8,9,20,21,27,20,28,19,33,16,23,20,14,10,18,23,27,23,31,24,31,14,17,18,18,19,15,26,27,10,21,19,20,18,21,14,20,20,19,16,22,12,12,21,12,14,12,14,17,23,22,13,18,18,26,32,25,16,14,11,22,22,25,17,12,10,11,23,7,11,15,12,4,7,4,5,2,3,0,0,1,1,0
2022/9/30,中本５丁目,,男,0,1532,0,12,13,12,16,20,24,19,18,16,9,10,4,15,14,10,9,7,11,12,15,20,17,14,15,19,18,10,20,15,21,24,19,17,14,19,19,22,24,17,30,29,23,20,24,23,18,23,27,20,17,24,18,23,22,39,22,15,19,20,18,20,17,22,19,21,21,14,17,17,23,21,22,19,25,18,19,6,10,11,6,10,15,9,11,11,11,4,5,2,5,2,2,7,2,1,0,1,1,1,0,0,0
2022/9/30,中本５丁目,,女,0,1720,0,13,13,15,16,14,18,17,10,12,14,17,13,10,6,9,12,5,10,7,7,10,13,21,21,11,19,20,23,19,22,15,12,21,24,27,25,29,32,33,24,26,20,14,18,19,22,21,24,25,29,31,29,18,25,30,23,26,21,25,19,29,23,18,16,26,21,17,24,19,13,14,22,25,23,25,21,13,10,24,17,18,20,21,18,11,17,13,14,11,11,6,10,8,3,4,4,1,1,0,3,2,0
2022/9/30,中本５丁目,,計,1631,3252,0,25,26,27,32,34,42,36,28,28,23,27,17,25,20,19,21,12,21,19,22,30,30,35,36,30,37,30,43,34,43,39,31,38,38,46,44,51,56,50,54,55,43,34,42,42,40,44,51,45,46,55,47,41,47,69,45,41,40,45,37,49,40,40,35,47,42,31,41,36,36,35,44,44,48,43,40,19,20,35,23,28,35,30,29,22,28,17,19,13,16,8,12,15,5,5,4,2,2,1,3,2,0
2022/9/30,東中本１丁目,,男,0,421,0,2,2,2,2,1,2,4,6,4,4,1,3,4,5,1,2,3,1,5,3,4,3,2,5,5,7,4,4,5,6,7,9,8,4,6,7,10,5,7,10,8,10,8,3,8,4,2,7,10,4,6,7,9,3,3,5,6,4,6,4,4,10,3,4,2,8,2,3,3,7,9,5,8,6,7,7,3,0,6,1,4,4,2,1,8,2,3,0,1,3,1,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,東中本１丁目,,女,0,447,0,3,3,2,3,2,2,3,4,1,2,3,1,4,0,4,4,3,2,1,4,7,4,6,4,7,10,8,7,9,9,5,6,10,3,9,8,6,6,5,8,11,4,2,1,7,3,4,6,11,3,10,6,2,8,8,6,4,3,7,1,3,5,3,6,7,7,6,4,5,3,1,3,4,5,8,4,5,2,5,3,6,4,5,4,5,5,1,5,2,5,5,2,4,2,1,2,0,0,0,1,4,0
2022/9/30,東中本１丁目,,計,535,868,0,5,5,4,5,3,4,7,10,5,6,4,4,8,5,5,6,6,3,6,7,11,7,8,9,12,17,12,11,14,15,12,15,18,7,15,15,16,11,12,18,19,14,10,4,15,7,6,13,21,7,16,13,11,11,11,11,10,7,13,5,7,15,6,10,9,15,8,7,8,10,10,8,12,11,15,11,8,2,11,4,10,8,7,5,13,7,4,5,3,8,6,2,5,3,1,2,0,0,0,1,4,0
2022/9/30,東中本２丁目,,男,0,1013,0,6,12,8,10,5,8,5,6,9,5,3,7,6,9,5,3,3,7,9,11,9,9,9,15,23,13,22,19,16,22,17,13,19,16,18,19,12,19,15,18,15,15,13,8,15,9,10,15,19,20,17,14,18,19,16,9,17,15,9,11,17,7,9,10,11,9,6,11,9,12,4,10,12,12,15,15,9,8,8,12,5,11,5,3,13,4,4,4,2,2,4,1,1,0,1,0,0,0,2,1,0,0
2022/9/30,東中本２丁目,,女,0,1213,0,18,9,5,5,10,8,7,5,4,7,6,7,11,3,7,9,10,8,7,9,9,12,17,18,28,12,24,22,21,17,22,13,17,26,20,20,17,14,12,18,16,11,17,13,12,15,18,13,19,23,13,15,27,15,15,14,10,15,14,14,17,9,10,10,12,11,17,8,9,13,13,7,13,16,17,21,8,8,14,11,14,10,16,13,11,9,5,8,4,15,13,5,6,4,5,5,1,1,0,0,1,0
2022/9/30,東中本２丁目,,計,1300,2226,0,24,21,13,15,15,16,12,11,13,12,9,14,17,12,12,12,13,15,16,20,18,21,26,33,51,25,46,41,37,39,39,26,36,42,38,39,29,33,27,36,31,26,30,21,27,24,28,28,38,43,30,29,45,34,31,23,27,30,23,25,34,16,19,20,23,20,23,19,18,25,17,17,25,28,32,36,17,16,22,23,19,21,21,16,24,13,9,12,6,17,17,6,7,4,6,5,1,1,2,1,1,0
2022/9/30,東中本３丁目,,男,0,998,0,10,11,4,11,7,9,9,10,4,13,8,3,9,5,7,11,13,6,12,9,9,13,12,11,9,17,20,14,17,16,11,23,18,14,17,19,13,12,14,14,17,11,14,17,9,11,15,9,17,15,13,17,16,15,16,17,12,8,12,12,18,13,9,12,9,11,9,7,8,7,7,8,13,11,14,11,9,9,11,8,8,7,4,4,7,5,6,4,2,2,1,2,0,3,0,1,1,0,0,0,0,0
2022/9/30,東中本３丁目,,女,0,1100,0,14,3,8,8,13,6,4,9,9,5,9,6,3,8,5,7,9,7,5,8,6,12,3,18,23,19,19,22,17,15,29,24,14,20,16,15,18,20,11,16,18,11,8,17,18,9,12,18,13,13,14,23,14,13,20,20,14,16,9,11,7,9,10,12,12,9,12,8,9,5,10,12,11,16,16,19,7,2,10,13,10,10,10,8,5,10,10,7,12,10,3,5,3,3,4,2,2,1,0,1,1,0
2022/9/30,東中本３丁目,,計,1148,2098,0,24,14,12,19,20,15,13,19,13,18,17,9,12,13,12,18,22,13,17,17,15,25,15,29,32,36,39,36,34,31,40,47,32,34,33,34,31,32,25,30,35,22,22,34,27,20,27,27,30,28,27,40,30,28,36,37,26,24,21,23,25,22,19,24,21,20,21,15,17,12,17,20,24,27,30,30,16,11,21,21,18,17,14,12,12,15,16,11,14,12,4,7,3,6,4,3,3,1,0,1,1,0
2022/9/30,東今里１丁目,,男,0,577,0,4,6,6,12,5,4,5,6,6,3,9,3,4,8,2,2,2,8,6,6,3,10,7,5,6,3,6,5,7,4,6,8,6,9,3,8,6,8,5,6,5,7,12,11,10,6,7,8,11,6,16,14,16,14,7,13,6,7,12,8,12,7,8,7,7,6,8,4,6,3,6,6,7,12,8,5,5,4,5,6,1,1,2,0,0,4,1,3,2,1,0,3,0,1,0,1,0,0,1,0,0,0
2022/9/30,東今里１丁目,,女,0,600,0,4,6,6,7,6,4,5,3,6,1,4,3,1,6,2,5,0,5,3,5,3,3,12,7,7,4,6,5,11,7,4,5,4,8,8,7,10,8,6,10,9,8,10,10,4,11,4,9,11,12,11,13,10,8,8,14,13,18,10,9,7,9,9,6,9,7,9,9,3,6,10,5,6,5,8,6,5,6,3,4,5,0,7,1,7,4,3,4,3,1,4,1,3,1,1,1,1,0,0,0,2,0
2022/9/30,東今里１丁目,,計,591,1177,0,8,12,12,19,11,8,10,9,12,4,13,6,5,14,4,7,2,13,9,11,6,13,19,12,13,7,12,10,18,11,10,13,10,17,11,15,16,16,11,16,14,15,22,21,14,17,11,17,22,18,27,27,26,22,15,27,19,25,22,17,19,16,17,13,16,13,17,13,9,9,16,11,13,17,16,11,10,10,8,10,6,1,9,1,7,8,4,7,5,2,4,4,3,2,1,2,1,0,1,0,2,0
2022/9/30,東今里２丁目,,男,0,623,0,5,9,2,6,4,2,8,8,7,8,8,12,7,3,9,4,5,5,6,9,9,7,9,6,14,14,12,7,14,7,11,5,12,10,11,8,13,9,7,7,9,9,11,11,10,10,14,10,16,13,7,17,8,2,5,10,3,5,11,6,18,3,5,5,7,5,3,1,1,2,6,5,2,3,5,8,3,1,4,1,3,4,2,2,3,1,1,3,1,3,0,2,2,2,0,0,0,0,0,0,0,0
2022/9/30,東今里２丁目,,女,0,675,0,3,9,4,4,4,7,4,3,5,4,13,8,6,5,7,5,3,3,7,7,8,6,6,13,16,19,16,13,10,11,7,11,7,7,10,9,12,13,9,10,10,8,10,8,6,9,14,14,15,11,11,11,12,11,9,10,5,6,11,6,2,6,10,7,5,2,3,3,7,8,4,1,5,4,4,5,5,8,7,3,3,4,6,3,2,7,4,7,3,5,4,3,1,2,0,0,1,0,0,0,0,0
2022/9/30,東今里２丁目,,計,699,1298,0,8,18,6,10,8,9,12,11,12,12,21,20,13,8,16,9,8,8,13,16,17,13,15,19,30,33,28,20,24,18,18,16,19,17,21,17,25,22,16,17,19,17,21,19,16,19,28,24,31,24,18,28,20,13,14,20,8,11,22,12,20,9,15,12,12,7,6,4,8,10,10,6,7,7,9,13,8,9,11,4,6,8,8,5,5,8,5,10,4,8,4,5,3,4,0,0,1,0,0,0,0,0
2022/9/30,東今里３丁目,,男,0,863,0,2,2,5,6,8,7,8,7,9,10,5,13,7,10,9,6,11,4,19,8,13,16,20,8,8,7,11,6,4,9,6,5,5,9,5,8,9,10,11,9,9,15,12,12,8,11,10,18,14,12,13,17,20,12,9,15,12,13,6,11,9,6,9,7,9,9,11,8,8,15,12,11,14,11,22,13,6,8,13,9,13,11,6,4,10,5,7,1,2,3,3,1,0,0,1,2,0,0,0,0,0,0
2022/9/30,東今里３丁目,,女,0,892,0,5,4,3,6,5,3,4,7,7,5,11,6,7,3,5,10,9,6,10,7,11,10,12,9,7,2,7,3,8,7,5,6,6,7,4,7,10,9,15,8,13,17,10,14,7,17,10,10,23,18,12,14,14,13,10,14,9,10,13,10,7,11,10,9,11,14,8,12,14,15,17,10,11,19,14,17,6,11,12,15,11,19,10,6,7,6,9,9,5,10,2,5,5,3,0,3,1,1,2,0,1,0
2022/9/30,東今里３丁目,,計,853,1755,0,7,6,8,12,13,10,12,14,16,15,16,19,14,13,14,16,20,10,29,15,24,26,32,17,15,9,18,9,12,16,11,11,11,16,9,15,19,19,26,17,22,32,22,26,15,28,20,28,37,30,25,31,34,25,19,29,21,23,19,21,16,17,19,16,20,23,19,20,22,30,29,21,25,30,36,30,12,19,25,24,24,30,16,10,17,11,16,10,7,13,5,6,5,3,1,5,1,1,2,0,1,0
2022/9/30,神路１丁目,,男,0,756,0,9,10,4,8,8,6,5,3,1,10,4,9,5,9,4,4,8,7,6,5,9,10,20,8,15,14,9,16,16,12,15,14,16,16,16,11,9,12,13,11,12,12,13,17,10,8,11,11,11,17,10,20,10,13,7,5,13,4,3,7,5,6,9,3,6,7,3,8,3,8,7,11,9,12,7,5,4,5,3,7,3,5,1,2,3,2,3,3,0,2,0,2,0,0,0,0,1,0,0,0,0,0
2022/9/30,神路１丁目,,女,0,761,0,12,6,9,5,3,1,6,9,7,5,8,3,9,5,4,6,5,2,2,5,6,13,11,16,21,16,18,17,16,24,14,23,17,16,9,20,8,10,7,9,7,9,7,8,15,6,16,13,7,10,10,12,7,9,8,3,4,7,1,6,5,6,9,9,6,10,5,3,7,6,5,7,6,14,7,3,5,4,9,7,5,5,8,1,6,2,4,6,4,3,3,1,2,2,2,1,0,1,2,0,2,0
2022/9/30,神路１丁目,,計,935,1517,0,21,16,13,13,11,7,11,12,8,15,12,12,14,14,8,10,13,9,8,10,15,23,31,24,36,30,27,33,32,36,29,37,33,32,25,31,17,22,20,20,19,21,20,25,25,14,27,24,18,27,20,32,17,22,15,8,17,11,4,13,10,12,18,12,12,17,8,11,10,14,12,18,15,26,14,8,9,9,12,14,8,10,9,3,9,4,7,9,4,5,3,3,2,2,2,1,1,1,2,0,2,0
2022/9/30,神路２丁目,,男,0,434,0,3,1,3,2,3,1,7,5,6,6,11,8,10,7,12,17,6,8,8,8,9,4,4,4,1,2,4,5,4,4,2,2,3,4,4,4,8,5,4,3,6,5,11,6,12,12,7,9,9,14,8,7,3,13,4,10,4,5,4,7,4,3,3,3,1,6,5,3,1,0,0,1,1,2,1,4,0,2,2,5,4,0,2,0,1,1,1,2,1,4,0,1,0,1,0,0,0,0,1,0,0,0
2022/9/30,神路２丁目,,女,0,484,0,3,3,0,1,5,4,8,6,8,5,11,7,13,9,7,12,6,6,6,6,8,6,3,6,4,2,5,2,6,3,2,3,4,9,4,3,3,8,5,5,8,6,11,9,11,7,16,10,5,8,14,13,5,5,4,12,11,0,6,3,0,4,0,2,0,2,2,3,3,1,3,2,3,5,1,5,1,4,2,3,7,4,4,3,1,3,3,6,3,6,6,2,2,1,4,1,0,0,0,1,0,0
2022/9/30,神路２丁目,,計,363,918,0,6,4,3,3,8,5,15,11,14,11,22,15,23,16,19,29,12,14,14,14,17,10,7,10,5,4,9,7,10,7,4,5,7,13,8,7,11,13,9,8,14,11,22,15,23,19,23,19,14,22,22,20,8,18,8,22,15,5,10,10,4,7,3,5,1,8,7,6,4,1,3,3,4,7,2,9,1,6,4,8,11,4,6,3,2,4,4,8,4,10,6,3,2,2,4,1,0,0,1,1,0,0
2022/9/30,神路３丁目,,男,0,745,0,7,2,7,4,8,5,10,10,5,6,5,7,8,5,12,6,11,4,9,8,14,1,11,6,10,12,12,8,9,5,8,5,8,11,11,10,11,16,12,5,8,17,13,11,12,7,10,12,8,19,8,17,8,9,8,8,10,9,8,5,7,6,7,12,4,3,13,5,7,3,7,10,5,13,10,11,6,10,6,3,12,9,2,3,7,6,8,0,2,0,10,2,0,2,2,0,1,0,0,0,0,0
2022/9/30,神路３丁目,,女,0,789,0,10,4,7,6,7,11,4,5,6,6,7,9,4,3,3,4,9,5,5,14,8,3,13,8,9,14,15,8,8,13,3,14,13,10,11,7,9,12,10,16,9,6,5,10,11,9,17,11,5,17,14,9,4,6,10,10,12,6,12,7,7,4,8,7,3,9,9,8,6,12,7,14,11,13,14,10,5,7,12,11,5,9,6,3,10,11,6,10,5,8,2,3,4,0,2,2,1,1,0,1,0,0
2022/9/30,神路３丁目,,計,786,1534,0,17,6,14,10,15,16,14,15,11,12,12,16,12,8,15,10,20,9,14,22,22,4,24,14,19,26,27,16,17,18,11,19,21,21,22,17,20,28,22,21,17,23,18,21,23,16,27,23,13,36,22,26,12,15,18,18,22,15,20,12,14,10,15,19,7,12,22,13,13,15,14,24,16,26,24,21,11,17,18,14,17,18,8,6,17,17,14,10,7,8,12,5,4,2,4,2,2,1,0,1,0,0
2022/9/30,神路４丁目,,男,0,761,0,2,1,7,5,6,6,8,11,4,6,8,3,11,8,11,7,14,3,6,9,8,8,11,8,13,9,13,15,13,12,10,10,8,6,8,14,11,3,12,14,7,16,14,21,14,10,14,11,16,15,13,12,11,11,12,13,11,11,7,15,10,8,4,1,11,5,5,9,6,5,13,6,8,6,9,5,3,4,3,4,3,0,2,2,4,4,7,5,3,2,3,2,0,0,0,1,0,0,1,1,0,0
2022/9/30,神路４丁目,,女,0,888,0,2,4,2,5,4,7,3,4,6,6,11,7,5,9,6,9,8,10,7,6,12,10,12,15,10,16,20,15,14,10,11,7,10,6,12,22,7,7,7,17,15,20,13,15,16,11,12,18,12,17,14,15,12,11,10,12,14,20,5,17,12,6,10,9,21,6,11,9,6,11,9,6,7,8,13,6,4,3,4,8,8,11,7,7,8,4,7,3,3,5,2,6,1,3,2,0,1,1,0,0,0,0
2022/9/30,神路４丁目,,計,969,1649,0,4,5,9,10,10,13,11,15,10,12,19,10,16,17,17,16,22,13,13,15,20,18,23,23,23,25,33,30,27,22,21,17,18,12,20,36,18,10,19,31,22,36,27,36,30,21,26,29,28,32,27,27,23,22,22,25,25,31,12,32,22,14,14,10,32,11,16,18,12,16,22,12,15,14,22,11,7,7,7,12,11,11,9,9,12,8,14,8,6,7,5,8,1,3,2,1,1,1,1,1,0,0
2022/9/30,深江北１丁目,,男,0,1285,0,6,5,6,6,8,9,17,12,16,12,16,9,13,7,16,12,4,12,10,13,7,15,12,20,19,14,16,21,8,17,14,16,16,10,18,14,20,17,18,18,15,18,28,23,19,25,13,14,20,36,24,22,20,33,30,13,18,21,13,14,20,14,13,18,12,11,18,11,8,7,20,18,14,16,22,17,5,13,12,12,10,7,2,9,5,7,7,4,4,6,2,0,0,1,1,1,0,0,0,0,0,0
2022/9/30,深江北１丁目,,女,0,1391,0,6,10,8,11,8,11,6,9,11,11,11,10,19,10,12,14,10,9,12,14,9,16,12,17,23,14,16,19,17,18,15,10,22,19,12,27,22,11,24,19,19,14,22,17,24,17,9,19,22,24,29,30,19,21,16,19,24,21,17,17,15,14,11,22,14,12,12,16,15,15,18,21,24,16,21,14,5,11,18,12,14,14,14,7,13,12,11,6,6,5,5,5,3,4,1,3,0,1,2,2,3,0
