﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,福島１丁目,,男,0,624,0,7,6,4,5,6,14,7,5,7,5,5,3,5,4,1,4,1,1,6,3,4,0,5,2,9,6,7,6,5,8,10,6,8,13,6,6,18,13,13,17,17,16,20,10,13,10,10,11,13,8,14,12,4,14,5,12,7,10,20,3,8,6,10,3,6,3,4,4,4,12,4,4,6,5,4,4,2,3,7,6,3,4,5,1,4,2,2,1,0,3,0,2,0,1,0,0,0,0,0,1,0,0
2018/9/30,福島１丁目,,女,0,682,0,6,4,5,7,9,9,6,5,3,4,1,4,5,1,0,3,4,2,3,2,3,5,4,8,8,7,8,8,7,8,9,13,13,15,16,16,10,9,13,11,6,12,12,15,13,15,14,19,10,18,12,11,5,12,10,13,9,7,9,7,7,8,3,6,11,7,6,5,8,7,13,10,7,7,4,4,5,8,6,6,4,4,6,2,4,5,4,2,1,1,1,2,2,1,0,0,1,1,0,0,0,0
2018/9/30,福島１丁目,,計,748,1306,0,13,10,9,12,15,23,13,10,10,9,6,7,10,5,1,7,5,3,9,5,7,5,9,10,17,13,15,14,12,16,19,19,21,28,22,22,28,22,26,28,23,28,32,25,26,25,24,30,23,26,26,23,9,26,15,25,16,17,29,10,15,14,13,9,17,10,10,9,12,19,17,14,13,12,8,8,7,11,13,12,7,8,11,3,8,7,6,3,1,4,1,4,2,2,0,0,1,1,0,1,0,0
2018/9/30,福島２丁目,,男,0,348,0,0,0,1,0,1,0,1,0,0,1,1,1,0,3,1,2,0,1,0,1,0,4,2,10,11,7,9,6,17,9,12,7,11,9,6,8,6,6,10,7,2,5,4,4,6,5,2,5,6,3,7,9,4,3,3,6,3,3,3,3,0,2,8,3,4,3,1,3,3,6,4,5,1,6,1,4,4,5,1,1,4,3,3,2,1,4,1,2,2,1,1,0,0,0,0,2,0,0,0,0,0,0
2018/9/30,福島２丁目,,女,0,310,0,1,2,1,1,0,0,0,0,1,1,0,1,0,0,2,0,1,0,1,3,1,3,2,6,6,6,4,7,6,6,8,8,6,4,7,9,4,6,5,1,5,5,5,9,4,9,6,1,1,5,3,5,4,3,3,8,3,5,1,1,0,1,3,4,6,5,1,5,3,5,4,7,4,1,6,3,4,2,2,4,2,2,5,5,2,1,1,2,4,5,1,1,1,1,0,1,0,0,0,0,0,0
2018/9/30,福島２丁目,,計,505,658,0,1,2,2,1,1,0,1,0,1,2,1,2,0,3,3,2,1,1,1,4,1,7,4,16,17,13,13,13,23,15,20,15,17,13,13,17,10,12,15,8,7,10,9,13,10,14,8,6,7,8,10,14,8,6,6,14,6,8,4,4,0,3,11,7,10,8,2,8,6,11,8,12,5,7,7,7,8,7,3,5,6,5,8,7,3,5,2,4,6,6,2,1,1,1,0,3,0,0,0,0,0,0
2018/9/30,福島３丁目,,男,0,1217,0,17,10,10,12,8,17,10,15,4,5,4,9,10,6,8,6,9,9,6,9,3,8,10,15,11,14,13,23,20,18,23,20,21,28,19,25,27,23,21,30,24,18,29,31,25,20,27,27,15,19,23,24,13,22,14,22,19,12,18,19,7,10,11,14,15,12,12,11,17,16,19,12,5,8,8,5,8,6,6,6,3,5,5,10,0,2,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,福島３丁目,,女,0,1428,0,17,22,11,9,19,4,14,6,10,8,9,7,11,7,11,9,4,9,7,6,6,9,8,15,14,13,11,19,18,25,18,35,24,23,32,25,27,35,28,35,32,33,29,30,26,28,27,34,19,28,16,15,23,25,16,13,18,23,10,15,17,9,14,16,9,19,12,17,21,16,17,14,11,11,11,9,12,12,8,14,8,14,7,8,9,9,3,4,3,5,3,1,0,0,2,1,0,1,1,0,0,0
2018/9/30,福島３丁目,,計,1498,2645,0,34,32,21,21,27,21,24,21,14,13,13,16,21,13,19,15,13,18,13,15,9,17,18,30,25,27,24,42,38,43,41,55,45,51,51,50,54,58,49,65,56,51,58,61,51,48,54,61,34,47,39,39,36,47,30,35,37,35,28,34,24,19,25,30,24,31,24,28,38,32,36,26,16,19,19,14,20,18,14,20,11,19,12,18,9,11,5,7,3,5,4,2,0,0,2,1,0,1,1,0,0,0
2018/9/30,福島４丁目,,男,0,1679,0,22,26,29,36,26,33,26,27,23,16,20,13,12,11,4,11,12,7,7,8,6,10,23,35,20,20,9,25,24,25,31,22,33,24,26,39,44,46,53,53,48,52,37,34,28,35,39,31,26,34,17,27,20,22,17,22,15,16,16,15,11,10,6,7,13,5,6,8,8,10,14,13,1,5,9,11,10,4,3,2,5,5,4,3,1,2,4,2,3,3,0,0,1,0,1,0,0,1,0,0,0,0
