﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,高殿１丁目,,男,0,696,0,4,7,12,5,12,16,9,16,8,8,4,4,6,4,6,5,9,5,7,9,11,4,10,11,10,11,13,3,9,9,3,8,16,6,7,9,11,10,17,9,9,14,18,10,9,5,9,7,8,12,9,13,15,14,14,10,9,9,12,8,8,10,8,12,8,4,6,3,8,4,6,7,6,3,5,5,6,2,1,2,5,2,3,3,2,1,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,高殿１丁目,,女,0,754,0,7,6,10,11,10,12,10,11,10,3,7,4,7,5,2,6,3,7,8,6,8,13,11,10,20,5,10,7,10,13,9,11,13,11,12,12,7,14,13,12,10,12,9,10,3,9,10,10,6,11,9,17,15,11,15,18,11,11,7,14,8,11,6,6,7,5,6,7,6,7,7,5,6,8,4,3,5,2,4,6,10,5,7,4,0,3,3,4,5,4,1,1,0,3,1,0,0,0,0,0,0,0
2023/3/31,高殿１丁目,,計,623,1450,0,11,13,22,16,22,28,19,27,18,11,11,8,13,9,8,11,12,12,15,15,19,17,21,21,30,16,23,10,19,22,12,19,29,17,19,21,18,24,30,21,19,26,27,20,12,14,19,17,14,23,18,30,30,25,29,28,20,20,19,22,16,21,14,18,15,9,12,10,14,11,13,12,12,11,9,8,11,4,5,8,15,7,10,7,2,4,6,6,7,5,1,2,0,3,1,0,0,0,0,0,0,0
2023/3/31,高殿２丁目,,男,0,1710,0,7,11,15,12,11,12,16,11,15,12,8,15,12,10,17,11,19,10,22,15,20,17,16,22,11,17,15,20,21,24,31,21,19,20,16,17,23,17,26,15,28,16,27,22,32,19,26,20,24,23,27,44,34,28,25,34,13,27,32,24,25,21,18,24,22,22,26,18,24,22,26,21,30,26,24,31,16,17,10,8,14,15,10,12,14,8,4,5,7,3,8,2,1,1,0,1,0,0,0,0,0,0
2023/3/31,高殿２丁目,,女,0,1889,0,8,13,13,11,15,15,11,4,14,11,12,13,8,11,20,19,16,10,16,12,14,10,10,15,21,10,15,23,12,19,16,24,16,27,17,25,22,16,23,18,20,23,19,29,24,23,27,28,34,33,25,33,29,29,34,21,32,24,28,27,34,22,30,30,25,27,33,22,19,35,18,34,29,22,36,36,29,17,23,25,19,22,12,13,13,16,16,12,18,7,12,8,9,5,4,5,0,2,2,1,0,0
2023/3/31,高殿２丁目,,計,1818,3599,0,15,24,28,23,26,27,27,15,29,23,20,28,20,21,37,30,35,20,38,27,34,27,26,37,32,27,30,43,33,43,47,45,35,47,33,42,45,33,49,33,48,39,46,51,56,42,53,48,58,56,52,77,63,57,59,55,45,51,60,51,59,43,48,54,47,49,59,40,43,57,44,55,59,48,60,67,45,34,33,33,33,37,22,25,27,24,20,17,25,10,20,10,10,6,4,6,0,2,2,1,0,0
2023/3/31,高殿３丁目,,男,0,1128,0,4,6,8,10,5,9,11,7,9,8,11,5,13,7,8,10,7,9,11,16,10,10,9,12,12,7,11,10,7,11,8,6,9,14,13,14,15,7,9,16,12,12,14,13,17,12,18,15,16,17,17,16,23,14,16,16,9,19,13,17,16,7,11,13,11,15,18,10,12,13,21,14,27,21,29,16,12,10,16,14,10,24,13,16,11,7,6,11,9,5,6,4,5,1,1,1,1,0,1,0,0,0
2023/3/31,高殿３丁目,,女,0,1369,0,9,5,8,8,9,9,5,10,9,9,12,7,11,8,4,12,6,8,6,5,18,11,5,13,9,6,8,10,11,9,11,8,13,10,8,12,17,13,15,13,22,9,15,13,13,14,14,15,16,27,19,17,21,16,21,26,9,25,21,17,18,18,16,13,15,17,17,5,30,15,20,22,27,30,29,32,18,16,26,20,22,20,18,19,23,18,15,18,10,18,13,7,8,7,2,6,2,4,1,1,3,0
2023/3/31,高殿３丁目,,計,1272,2497,0,13,11,16,18,14,18,16,17,18,17,23,12,24,15,12,22,13,17,17,21,28,21,14,25,21,13,19,20,18,20,19,14,22,24,21,26,32,20,24,29,34,21,29,26,30,26,32,30,32,44,36,33,44,30,37,42,18,44,34,34,34,25,27,26,26,32,35,15,42,28,41,36,54,51,58,48,30,26,42,34,32,44,31,35,34,25,21,29,19,23,19,11,13,8,3,7,3,4,2,1,3,0
2023/3/31,高殿４丁目,,男,0,1274,0,5,8,6,13,6,11,13,7,15,10,12,6,14,9,17,14,8,8,11,11,7,26,11,12,14,27,37,27,16,21,11,13,13,10,12,13,16,11,9,14,17,20,15,24,20,23,22,20,30,29,29,27,26,20,17,17,22,18,17,14,19,16,12,18,14,12,5,15,13,13,6,11,12,14,15,20,14,9,7,5,13,7,12,5,3,9,7,2,5,3,1,1,1,1,1,0,1,0,0,0,1,0
2023/3/31,高殿４丁目,,女,0,1252,0,10,10,9,9,4,9,18,5,14,8,7,8,10,10,8,15,11,7,14,11,17,12,17,16,9,8,6,15,5,9,12,9,12,9,10,11,21,20,16,23,10,17,22,15,29,14,27,26,24,23,27,25,18,16,16,17,20,18,15,9,17,12,9,14,11,13,11,21,13,12,11,12,13,15,24,19,18,4,7,18,11,14,14,8,17,10,7,6,10,6,9,5,3,5,1,1,5,1,1,0,2,0
2023/3/31,高殿４丁目,,計,1403,2526,0,15,18,15,22,10,20,31,12,29,18,19,14,24,19,25,29,19,15,25,22,24,38,28,28,23,35,43,42,21,30,23,22,25,19,22,24,37,31,25,37,27,37,37,39,49,37,49,46,54,52,56,52,44,36,33,34,42,36,32,23,36,28,21,32,25,25,16,36,26,25,17,23,25,29,39,39,32,13,14,23,24,21,26,13,20,19,14,8,15,9,10,6,4,6,2,1,6,1,1,0,3,0
2023/3/31,高殿５丁目,,男,0,969,0,4,4,3,5,7,7,3,3,2,11,4,9,6,6,9,9,7,11,8,6,7,4,5,10,11,5,5,10,5,6,6,6,6,7,6,5,3,3,6,13,8,9,11,8,8,14,21,14,17,19,17,14,22,16,11,17,20,10,9,7,12,16,4,8,14,9,13,17,13,21,21,22,19,30,23,20,18,13,18,13,18,17,16,6,8,3,11,12,5,5,4,5,2,1,2,1,2,2,0,0,0,0
2023/3/31,高殿５丁目,,女,0,1184,0,2,3,6,2,5,4,6,4,4,5,7,8,9,10,5,3,6,9,4,3,6,10,9,5,3,6,6,4,7,4,5,4,5,6,8,7,4,14,9,11,6,4,11,8,15,28,11,17,26,15,19,12,14,16,16,14,16,20,14,15,14,13,7,20,13,11,19,19,13,16,22,26,25,26,26,42,26,24,25,25,29,17,21,18,18,18,21,10,18,12,7,10,9,8,5,7,4,2,1,0,2,0
2023/3/31,高殿５丁目,,計,1312,2153,0,6,7,9,7,12,11,9,7,6,16,11,17,15,16,14,12,13,20,12,9,13,14,14,15,14,11,11,14,12,10,11,10,11,13,14,12,7,17,15,24,14,13,22,16,23,42,32,31,43,34,36,26,36,32,27,31,36,30,23,22,26,29,11,28,27,20,32,36,26,37,43,48,44,56,49,62,44,37,43,38,47,34,37,24,26,21,32,22,23,17,11,15,11,9,7,8,6,4,1,0,2,0
2023/3/31,高殿６丁目,,男,0,1837,0,7,17,12,14,11,14,14,17,13,20,13,15,13,7,17,14,19,10,10,20,14,24,30,24,22,31,30,20,24,17,12,18,27,21,21,19,19,22,26,27,27,19,23,15,18,19,27,24,26,29,32,31,30,27,31,23,21,36,25,36,24,20,26,18,21,19,12,21,17,27,33,28,37,29,19,22,29,12,18,19,12,21,19,15,9,13,6,8,10,10,4,5,1,2,2,2,1,1,0,0,1,0
2023/3/31,高殿６丁目,,女,0,2165,0,10,11,17,21,20,10,17,16,15,14,17,9,20,15,9,12,15,13,14,18,20,23,33,25,39,27,34,26,28,22,18,12,18,19,26,22,25,23,21,30,26,22,26,31,24,20,24,20,24,34,36,32,26,32,38,30,25,37,29,38,11,28,29,16,21,18,25,22,15,25,35,20,41,33,35,26,21,19,32,23,24,27,36,28,22,21,23,14,23,24,8,11,12,12,6,8,6,1,3,1,2,0
2023/3/31,高殿６丁目,,計,2170,4002,0,17,28,29,35,31,24,31,33,28,34,30,24,33,22,26,26,34,23,24,38,34,47,63,49,61,58,64,46,52,39,30,30,45,40,47,41,44,45,47,57,53,41,49,46,42,39,51,44,50,63,68,63,56,59,69,53,46,73,54,74,35,48,55,34,42,37,37,43,32,52,68,48,78,62,54,48,50,31,50,42,36,48,55,43,31,34,29,22,33,34,12,16,13,14,8,10,7,2,3,1,3,0
2023/3/31,高殿７丁目,,男,0,955,0,7,9,8,4,3,2,7,6,3,6,9,10,3,4,2,10,2,9,7,12,4,10,15,11,12,19,19,13,23,20,9,15,22,12,12,13,16,16,14,17,16,14,15,18,12,10,19,12,12,21,16,10,12,14,15,17,11,7,15,11,15,7,2,8,7,7,13,8,14,9,10,13,10,15,13,17,13,2,4,6,11,7,4,6,5,4,6,7,5,4,3,1,4,1,0,1,0,1,0,0,0,0
2023/3/31,高殿７丁目,,女,0,1003,0,4,9,5,7,1,7,7,8,6,7,3,6,3,2,4,9,5,6,7,11,5,21,21,14,20,17,15,12,19,14,17,16,18,14,10,19,19,12,19,17,20,12,2,7,21,13,17,13,17,13,11,17,14,15,22,17,17,13,14,4,6,8,14,10,14,6,12,12,7,5,8,6,7,10,13,16,11,5,4,6,10,13,12,5,8,9,10,5,6,5,6,3,4,4,1,2,3,1,1,0,0,0
2023/3/31,高殿７丁目,,計,1195,1958,0,11,18,13,11,4,9,14,14,9,13,12,16,6,6,6,19,7,15,14,23,9,31,36,25,32,36,34,25,42,34,26,31,40,26,22,32,35,28,33,34,36,26,17,25,33,23,36,25,29,34,27,27,26,29,37,34,28,20,29,15,21,15,16,18,21,13,25,20,21,14,18,19,17,25,26,33,24,7,8,12,21,20,16,11,13,13,16,12,11,9,9,4,8,5,1,3,3,2,1,0,0,0
2023/3/31,赤川１丁目,,男,0,427,0,7,3,3,2,7,4,0,2,3,2,0,2,3,2,4,2,5,2,3,2,3,3,12,4,5,11,4,12,8,6,11,8,6,4,6,6,2,7,7,8,7,8,7,5,3,6,3,8,4,8,1,7,5,3,5,4,3,6,2,4,3,4,3,6,7,3,2,7,7,9,5,4,4,8,5,3,5,7,7,2,6,5,1,7,1,4,1,1,3,3,2,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,赤川１丁目,,女,0,386,0,1,5,3,2,5,6,6,9,1,2,4,1,3,3,1,1,1,1,4,2,3,4,2,5,5,7,3,7,6,4,6,5,2,4,8,5,3,9,4,1,6,8,2,1,4,2,4,7,3,6,5,10,5,1,5,7,5,8,1,5,2,4,5,3,4,3,2,8,2,3,0,0,7,8,3,4,6,3,4,3,8,5,5,6,2,3,6,4,2,3,5,3,4,2,1,0,0,3,0,0,1,0
2023/3/31,赤川１丁目,,計,524,813,0,8,8,6,4,12,10,6,11,4,4,4,3,6,5,5,3,6,3,7,4,6,7,14,9,10,18,7,19,14,10,17,13,8,8,14,11,5,16,11,9,13,16,9,6,7,8,7,15,7,14,6,17,10,4,10,11,8,14,3,9,5,8,8,9,11,6,4,15,9,12,5,4,11,16,8,7,11,10,11,5,14,10,6,13,3,7,7,5,5,6,7,4,4,2,2,0,0,3,0,0,1,0
2023/3/31,赤川２丁目,,男,0,1145,0,13,12,8,7,7,18,10,6,6,8,3,8,5,6,5,12,6,8,5,6,15,16,4,19,17,19,14,21,15,19,15,19,15,14,18,7,21,24,11,16,16,15,22,26,18,17,18,14,18,22,17,26,19,7,25,21,15,16,12,17,9,12,9,11,10,11,10,9,7,17,9,15,15,13,16,17,16,9,14,4,10,5,6,8,6,4,6,8,4,4,5,0,2,1,1,1,0,1,0,1,0,0
2023/3/31,赤川２丁目,,女,0,1180,0,3,9,5,8,8,8,3,6,3,9,8,7,2,8,10,3,5,7,8,10,6,12,17,20,29,20,20,18,23,29,22,10,19,12,16,17,18,18,12,13,9,14,14,17,8,18,12,22,16,11,11,22,8,15,13,20,12,15,13,18,11,13,13,15,11,6,4,6,9,7,10,17,13,14,20,23,14,6,5,12,14,13,15,17,15,15,15,16,12,10,7,6,7,2,3,3,5,3,1,1,2,0
2023/3/31,赤川２丁目,,計,1423,2325,0,16,21,13,15,15,26,13,12,9,17,11,15,7,14,15,15,11,15,13,16,21,28,21,39,46,39,34,39,38,48,37,29,34,26,34,24,39,42,23,29,25,29,36,43,26,35,30,36,34,33,28,48,27,22,38,41,27,31,25,35,20,25,22,26,21,17,14,15,16,24,19,32,28,27,36,40,30,15,19,16,24,18,21,25,21,19,21,24,16,14,12,6,9,3,4,4,5,4,1,2,2,0
2023/3/31,赤川３丁目,,男,0,578,0,1,6,6,5,8,4,2,6,3,2,3,3,0,3,4,2,3,6,5,4,3,6,8,4,6,7,6,9,7,7,7,7,5,12,6,7,10,1,8,14,5,14,8,8,4,12,12,9,11,7,10,12,5,4,8,7,7,9,5,6,6,8,5,2,3,7,6,9,2,10,8,6,12,14,12,12,5,4,7,6,6,7,4,5,5,7,4,1,2,1,4,5,0,2,2,0,0,0,0,0,0,0
2023/3/31,赤川３丁目,,女,0,578,0,2,2,3,4,4,4,4,2,4,4,3,3,6,0,3,3,3,2,2,6,9,3,4,5,4,10,7,7,6,4,6,2,12,9,2,8,10,5,5,10,15,4,8,9,6,4,10,9,6,5,11,3,10,3,6,7,6,10,8,8,5,5,7,4,9,6,3,7,4,4,4,7,10,7,13,8,10,3,4,7,7,8,7,11,8,5,7,7,11,5,10,8,4,2,2,3,1,0,1,3,1,0
2023/3/31,赤川３丁目,,計,692,1156,0,3,8,9,9,12,8,6,8,7,6,6,6,6,3,7,5,6,8,7,10,12,9,12,9,10,17,13,16,13,11,13,9,17,21,8,15,20,6,13,24,20,18,16,17,10,16,22,18,17,12,21,15,15,7,14,14,13,19,13,14,11,13,12,6,12,13,9,16,6,14,12,13,22,21,25,20,15,7,11,13,13,15,11,16,13,12,11,8,13,6,14,13,4,4,4,3,1,0,1,3,1,0
2023/3/31,赤川４丁目,,男,0,1119,0,8,8,6,9,10,10,7,12,9,10,10,10,8,12,7,12,5,10,6,6,9,12,12,6,15,10,17,17,20,12,15,9,6,11,10,14,12,8,15,17,14,18,13,11,13,11,18,29,22,16,15,23,13,21,11,14,18,13,22,16,18,19,10,14,22,13,6,9,14,9,14,14,13,12,17,20,18,11,7,6,12,11,11,15,11,7,6,2,4,5,6,5,2,1,2,0,0,0,0,0,0,0
2023/3/31,赤川４丁目,,女,0,1100,0,7,8,8,4,8,9,7,5,8,4,11,12,9,10,10,11,7,10,8,15,13,7,10,6,9,15,15,7,7,10,12,10,8,13,10,10,12,15,15,19,8,12,10,11,10,11,13,18,10,27,14,14,18,17,15,21,17,22,14,12,15,12,11,5,18,12,11,6,7,11,9,14,19,20,16,15,12,13,15,21,11,13,12,14,10,13,16,17,12,10,5,6,1,3,1,4,0,0,1,1,0,0
2023/3/31,赤川４丁目,,計,1160,2219,0,15,16,14,13,18,19,14,17,17,14,21,22,17,22,17,23,12,20,14,21,22,19,22,12,24,25,32,24,27,22,27,19,14,24,20,24,24,23,30,36,22,30,23,22,23,22,31,47,32,43,29,37,31,38,26,35,35,35,36,28,33,31,21,19,40,25,17,15,21,20,23,28,32,32,33,35,30,24,22,27,23,24,23,29,21,20,22,19,16,15,11,11,3,4,3,4,0,0,1,1,0,0
2023/3/31,生江１丁目,,男,0,572,0,5,4,1,4,4,1,2,3,1,3,4,0,4,4,3,1,5,4,4,5,8,1,7,10,8,7,3,5,7,3,5,6,6,3,3,5,9,8,6,5,5,9,6,6,8,10,9,9,9,2,13,13,21,14,14,14,12,12,9,7,11,5,3,6,9,3,7,7,8,5,9,5,6,11,9,6,9,3,5,12,13,6,7,5,3,5,1,4,4,2,1,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,生江１丁目,,女,0,544,0,4,0,3,2,0,3,4,5,2,4,3,5,0,1,5,6,2,1,4,4,4,5,5,6,3,7,7,6,7,2,4,6,3,4,6,4,3,7,5,5,8,2,7,6,3,7,5,8,7,10,3,12,9,7,8,6,7,5,10,6,10,6,6,6,9,1,9,3,5,9,4,12,14,16,14,14,5,10,3,7,9,15,10,8,0,9,4,5,1,6,5,5,3,1,1,1,2,1,0,0,2,0
2023/3/31,生江１丁目,,計,654,1116,0,9,4,4,6,4,4,6,8,3,7,7,5,4,5,8,7,7,5,8,9,12,6,12,16,11,14,10,11,14,5,9,12,9,7,9,9,12,15,11,10,13,11,13,12,11,17,14,17,16,12,16,25,30,21,22,20,19,17,19,13,21,11,9,12,18,4,16,10,13,14,13,17,20,27,23,20,14,13,8,19,22,21,17,13,3,14,5,9,5,8,6,6,4,2,1,1,2,1,0,0,2,0
2023/3/31,生江２丁目,,男,0,573,0,1,3,1,3,3,3,5,4,5,9,7,6,4,7,6,3,2,5,0,6,2,5,6,1,5,4,3,8,6,7,9,3,4,6,6,2,9,4,7,7,10,6,4,6,5,8,8,10,9,8,11,9,7,6,8,11,8,10,11,7,8,8,6,7,9,7,5,12,3,7,9,5,3,8,10,11,6,10,6,10,9,8,9,10,4,5,6,8,3,3,5,2,0,1,0,0,1,0,0,0,0,0
2023/3/31,生江２丁目,,女,0,615,0,1,6,1,3,5,7,1,4,5,6,9,6,2,4,3,4,4,5,1,6,2,1,4,2,5,5,5,10,6,1,6,5,4,4,7,1,6,7,9,9,7,7,6,1,5,7,8,11,10,8,5,4,10,11,5,13,7,6,10,5,7,5,5,6,6,6,3,7,4,1,13,10,11,6,14,10,13,7,9,18,13,9,14,9,13,8,9,9,4,7,7,5,5,2,2,4,2,2,1,1,0,0
2023/3/31,生江２丁目,,計,654,1188,0,2,9,2,6,8,10,6,8,10,15,16,12,6,11,9,7,6,10,1,12,4,6,10,3,10,9,8,18,12,8,15,8,8,10,13,3,15,11,16,16,17,13,10,7,10,15,16,21,19,16,16,13,17,17,13,24,15,16,21,12,15,13,11,13,15,13,8,19,7,8,22,15,14,14,24,21,19,17,15,28,22,17,23,19,17,13,15,17,7,10,12,7,5,3,2,4,3,2,1,1,0,0
2023/3/31,生江３丁目,,男,0,779,0,5,4,6,3,2,4,2,1,1,4,4,6,6,4,4,7,9,2,5,8,12,12,18,11,11,10,6,9,6,8,8,11,8,7,9,9,7,6,8,17,11,11,7,9,7,6,13,7,8,15,15,9,13,14,13,15,15,11,9,11,6,8,8,10,11,7,5,14,11,9,9,7,13,12,9,19,7,10,6,11,12,10,9,7,4,5,5,10,6,5,6,2,1,2,2,1,0,0,0,1,0,0
2023/3/31,生江３丁目,,女,0,845,0,5,5,6,5,1,5,2,6,8,3,7,6,4,4,5,2,3,2,5,8,9,14,11,7,6,10,7,11,9,9,4,9,6,10,6,15,7,8,9,4,7,6,5,7,8,5,5,5,8,16,17,12,14,10,11,14,10,9,4,10,14,6,13,17,10,10,11,10,9,7,7,18,9,12,10,15,15,13,21,13,16,10,20,12,12,13,6,17,9,14,4,8,6,4,0,1,2,3,2,0,0,0
2023/3/31,生江３丁目,,計,989,1624,0,10,9,12,8,3,9,4,7,9,7,11,12,10,8,9,9,12,4,10,16,21,26,29,18,17,20,13,20,15,17,12,20,14,17,15,24,14,14,17,21,18,17,12,16,15,11,18,12,16,31,32,21,27,24,24,29,25,20,13,21,20,14,21,27,21,17,16,24,20,16,16,25,22,24,19,34,22,23,27,24,28,20,29,19,16,18,11,27,15,19,10,10,7,6,2,2,2,3,2,1,0,0
2023/3/31,中宮１丁目,,男,0,533,0,1,2,1,5,1,3,3,1,4,0,2,1,3,0,5,5,1,7,4,2,3,5,5,3,13,6,6,3,5,3,3,5,9,6,11,6,8,4,6,7,6,6,5,6,5,10,6,7,13,12,11,8,6,16,10,7,9,10,5,8,11,4,8,9,4,5,2,7,6,9,5,10,8,6,14,8,7,3,10,7,9,7,8,4,7,5,1,1,2,2,4,2,0,0,1,2,0,0,1,0,0,0
2023/3/31,中宮１丁目,,女,0,586,0,0,5,4,2,1,4,3,0,0,1,2,3,4,3,4,1,1,2,6,4,3,4,8,6,5,4,5,10,8,2,5,5,7,4,7,6,5,4,8,7,1,4,5,7,2,4,10,2,10,11,8,9,9,11,10,8,3,9,23,10,5,6,3,8,4,1,5,5,5,7,12,7,9,14,7,17,7,13,9,13,13,8,9,9,8,10,9,7,3,8,6,2,6,2,4,1,0,0,2,1,2,0
2023/3/31,中宮１丁目,,計,678,1119,0,1,7,5,7,2,7,6,1,4,1,4,4,7,3,9,6,2,9,10,6,6,9,13,9,18,10,11,13,13,5,8,10,16,10,18,12,13,8,14,14,7,10,10,13,7,14,16,9,23,23,19,17,15,27,20,15,12,19,28,18,16,10,11,17,8,6,7,12,11,16,17,17,17,20,21,25,14,16,19,20,22,15,17,13,15,15,10,8,5,10,10,4,6,2,5,3,0,0,3,1,2,0
2023/3/31,中宮２丁目,,男,0,1087,0,7,4,7,6,6,9,7,4,6,3,12,8,12,12,8,8,11,6,9,8,11,14,12,11,11,14,12,16,12,11,9,7,9,15,11,13,13,13,12,7,16,12,16,12,10,15,19,22,15,17,12,25,16,18,23,12,18,14,17,18,10,15,17,12,15,13,13,14,9,21,9,14,10,23,26,20,14,12,10,9,8,10,10,5,6,5,9,5,12,3,1,3,3,2,3,0,1,1,1,0,0,0
2023/3/31,中宮２丁目,,女,0,1130,0,5,7,3,5,6,7,6,11,13,5,7,6,9,10,6,9,10,11,9,12,13,9,15,15,15,13,16,13,11,11,3,10,15,4,16,12,3,13,10,13,7,11,9,14,14,24,16,8,11,10,10,19,15,22,15,21,17,9,12,15,15,13,15,11,17,13,11,13,14,13,15,14,11,25,30,24,10,7,11,12,18,21,4,11,16,21,11,4,9,6,16,9,4,3,7,2,3,0,1,2,2,0
2023/3/31,中宮２丁目,,計,1192,2217,0,12,11,10,11,12,16,13,15,19,8,19,14,21,22,14,17,21,17,18,20,24,23,27,26,26,27,28,29,23,22,12,17,24,19,27,25,16,26,22,20,23,23,25,26,24,39,35,30,26,27,22,44,31,40,38,33,35,23,29,33,25,28,32,23,32,26,24,27,23,34,24,28,21,48,56,44,24,19,21,21,26,31,14,16,22,26,20,9,21,9,17,12,7,5,10,2,4,1,2,2,2,0
2023/3/31,中宮３丁目,,男,0,905,0,5,8,8,6,10,13,6,5,4,11,8,4,5,8,9,7,8,7,4,5,4,8,12,6,14,11,12,8,11,9,15,8,12,12,9,12,15,8,13,14,11,16,8,10,13,18,8,14,13,14,16,13,15,16,18,16,8,17,7,15,11,12,18,7,7,15,10,11,18,10,15,7,12,12,11,8,6,9,11,10,9,5,6,4,7,9,3,3,3,3,3,4,2,2,2,0,0,0,0,0,0,0
2023/3/31,中宮３丁目,,女,0,910,0,5,2,6,8,8,9,5,4,5,8,7,2,6,8,5,10,6,9,6,6,10,9,11,6,8,5,11,8,10,12,11,12,10,12,8,14,14,9,8,7,13,12,9,8,11,8,15,12,19,19,8,10,14,18,12,14,14,7,13,10,5,16,8,11,8,9,9,8,11,11,13,9,17,13,14,11,14,2,14,15,16,8,12,10,7,13,10,13,7,5,6,3,6,4,1,2,0,1,2,0,0,0
2023/3/31,中宮３丁目,,計,996,1815,0,10,10,14,14,18,22,11,9,9,19,15,6,11,16,14,17,14,16,10,11,14,17,23,12,22,16,23,16,21,21,26,20,22,24,17,26,29,17,21,21,24,28,17,18,24,26,23,26,32,33,24,23,29,34,30,30,22,24,20,25,16,28,26,18,15,24,19,19,29,21,28,16,29,25,25,19,20,11,25,25,25,13,18,14,14,22,13,16,10,8,9,7,8,6,3,2,0,1,2,0,0,0
2023/3/31,中宮４丁目,,男,0,817,0,10,5,6,7,12,4,5,6,5,5,5,4,5,4,3,14,4,8,9,11,6,14,18,10,11,4,6,13,26,10,18,17,18,7,6,14,12,12,7,12,8,11,6,12,13,9,10,7,12,7,9,15,16,14,12,5,9,10,11,9,9,10,15,8,10,10,2,4,9,8,11,12,15,8,9,17,10,4,5,8,4,8,10,4,2,5,4,3,3,4,2,4,1,1,0,0,0,0,0,0,0,0
2023/3/31,中宮４丁目,,女,0,802,0,3,3,6,4,5,6,4,3,7,1,6,5,5,9,5,8,7,4,7,4,9,11,6,10,19,19,23,15,10,12,13,13,20,9,4,9,13,10,5,7,12,8,11,11,10,9,15,3,7,14,12,18,14,13,7,8,10,5,5,11,11,9,7,13,4,6,7,7,5,5,8,9,8,3,12,11,7,4,7,8,9,13,7,9,9,6,3,13,7,4,3,12,3,1,3,1,1,1,2,2,0,0
2023/3/31,中宮４丁目,,計,971,1619,0,13,8,12,11,17,10,9,9,12,6,11,9,10,13,8,22,11,12,16,15,15,25,24,20,30,23,29,28,36,22,31,30,38,16,10,23,25,22,12,19,20,19,17,23,23,18,25,10,19,21,21,33,30,27,19,13,19,15,16,20,20,19,22,21,14,16,9,11,14,13,19,21,23,11,21,28,17,8,12,16,13,21,17,13,11,11,7,16,10,8,5,16,4,2,3,1,1,1,2,2,0,0
2023/3/31,中宮５丁目,,男,0,820,0,2,2,5,5,6,4,5,7,8,4,6,7,7,8,11,11,10,10,7,14,18,16,7,17,13,11,11,7,11,11,6,8,6,10,6,4,13,7,8,10,15,9,9,17,10,11,8,11,18,15,23,15,19,18,17,9,10,10,13,2,17,8,8,8,6,8,4,12,10,3,6,9,14,15,11,12,10,3,7,9,10,2,5,2,5,4,4,3,1,0,1,2,1,1,1,0,0,0,0,0,0,0
2023/3/31,中宮５丁目,,女,0,839,0,5,4,7,2,5,4,6,6,6,11,7,8,8,9,7,7,4,15,11,13,11,10,9,15,15,8,7,4,8,4,9,12,9,5,7,9,11,7,10,10,9,8,10,9,12,22,13,10,15,20,23,18,16,15,9,6,3,16,6,6,11,9,10,7,1,7,13,7,10,10,10,9,10,10,13,11,14,4,6,10,9,7,6,1,6,12,8,5,4,5,6,6,5,2,3,1,0,0,0,0,0,0
2023/3/31,中宮５丁目,,計,947,1659,0,7,6,12,7,11,8,11,13,14,15,13,15,15,17,18,18,14,25,18,27,29,26,16,32,28,19,18,11,19,15,15,20,15,15,13,13,24,14,18,20,24,17,19,26,22,33,21,21,33,35,46,33,35,33,26,15,13,26,19,8,28,17,18,15,7,15,17,19,20,13,16,18,24,25,24,23,24,7,13,19,19,9,11,3,11,16,12,8,5,5,7,8,6,3,4,1,0,0,0,0,0,0
2023/3/31,大宮１丁目,,男,0,868,0,7,5,4,6,6,7,3,5,5,3,3,6,5,2,3,3,2,0,6,3,11,4,10,6,10,12,10,12,24,16,10,18,16,11,13,11,7,12,14,10,11,5,10,9,11,12,10,14,13,15,12,11,15,12,13,13,13,11,10,7,12,14,10,9,13,9,18,12,15,12,9,15,15,13,16,17,10,10,17,8,8,11,12,3,3,2,7,5,5,4,1,2,0,0,2,0,1,0,0,0,0,0
