﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西中島１丁目,,男,,650,,7,9,4,2,3,2,2,5,5,1,1,2,,2,,1,3,1,1,,4,,5,16,13,17,14,19,26,26,21,21,12,11,20,13,15,12,9,14,10,15,8,9,14,13,9,3,17,11,7,10,7,8,9,4,6,3,9,12,5,9,7,4,11,11,3,4,5,6,5,8,7,5,1,,3,4,4,3,7,2,2,2,1,,2,1,,,1,1,,2,1,,,,,,,
2014/3/31,西中島１丁目,,女,,496,,5,6,,4,,3,2,1,2,3,2,1,1,1,4,2,2,5,2,5,2,4,4,11,11,8,11,15,10,12,13,10,9,12,11,6,7,6,9,3,9,8,7,5,7,11,6,7,3,5,6,6,7,8,6,10,5,3,2,3,2,7,6,2,8,11,3,2,6,8,5,5,5,3,6,4,5,7,4,1,4,4,3,6,3,4,4,6,1,4,2,1,3,,1,,,,,,1,
2014/3/31,西中島１丁目,,総,767,1146,,12,15,4,6,3,5,4,6,7,4,3,3,1,3,4,3,5,6,3,5,6,4,9,27,24,25,25,34,36,38,34,31,21,23,31,19,22,18,18,17,19,23,15,14,21,24,15,10,20,16,13,16,14,16,15,14,11,6,11,15,7,16,13,6,19,22,6,6,11,14,10,13,12,8,7,4,8,11,8,4,11,6,5,8,4,4,6,7,1,4,3,2,3,2,2,,,,,,1,
2014/3/31,西中島２丁目,,男,,955,,9,7,5,4,2,1,3,2,4,2,5,3,4,6,2,5,2,2,3,6,6,5,14,20,28,30,21,33,31,20,28,27,19,19,24,17,21,20,25,30,16,25,12,20,17,18,21,8,15,11,14,12,11,7,7,12,10,9,9,5,16,4,13,8,8,16,10,9,9,9,10,3,8,7,7,2,5,5,3,6,3,2,2,4,3,2,2,1,,1,2,1,,,,,,,,,,
2014/3/31,西中島２丁目,,女,,852,,4,3,5,3,,3,,2,2,6,2,4,5,6,3,2,6,6,3,5,3,13,26,41,40,24,26,27,22,23,19,22,12,15,12,12,15,16,15,15,18,12,10,17,18,8,4,8,6,8,6,5,3,6,3,13,7,10,9,6,8,6,6,7,14,10,14,12,3,12,7,6,11,4,6,6,6,5,5,7,5,6,5,8,3,2,3,2,4,4,1,5,2,,,,1,1,,,,
2014/3/31,西中島２丁目,,総,1254,1807,,13,10,10,7,2,4,3,4,6,8,7,7,9,12,5,7,8,8,6,11,9,18,40,61,68,54,47,60,53,43,47,49,31,34,36,29,36,36,40,45,34,37,22,37,35,26,25,16,21,19,20,17,14,13,10,25,17,19,18,11,24,10,19,15,22,26,24,21,12,21,17,9,19,11,13,8,11,10,8,13,8,8,7,12,6,4,5,3,4,5,3,6,2,,,,1,1,,,,
2014/3/31,西中島３丁目,,男,,258,,2,1,2,,1,1,,,,,,,,,2,1,2,2,,3,1,3,2,7,6,3,5,8,6,11,3,8,4,7,5,4,6,8,5,6,4,4,12,6,1,7,3,5,7,6,,2,1,4,2,1,1,2,2,2,,3,1,3,4,6,6,2,1,2,1,1,2,4,1,2,3,4,3,2,,2,2,3,1,1,,,1,,,,,,,,,,,,,
2014/3/31,西中島３丁目,,女,,265,,,2,1,2,1,2,2,,,,1,2,1,3,1,1,1,1,4,2,4,2,1,6,6,6,1,8,10,4,4,7,7,8,3,2,7,6,6,2,7,1,1,4,5,2,3,3,2,3,4,2,1,2,1,2,4,2,4,2,2,5,1,1,4,6,3,2,3,2,3,3,4,7,1,3,2,3,1,3,3,2,1,1,4,3,1,2,1,1,1,1,,,1,,2,,,,,
2014/3/31,西中島３丁目,,総,370,523,,2,3,3,2,2,3,2,,,,1,2,1,3,3,2,3,3,4,5,5,5,3,13,12,9,6,16,16,15,7,15,11,15,8,6,13,14,11,8,11,5,13,10,6,9,6,8,9,9,4,4,2,6,3,3,5,4,6,4,2,8,2,4,8,12,9,4,4,4,4,4,6,11,2,5,5,7,4,5,3,4,3,4,5,4,1,2,2,1,1,1,,,1,,2,,,,,
2014/3/31,西中島４丁目,,男,,532,,1,1,1,1,2,3,,2,1,2,1,1,1,1,2,2,4,4,4,1,8,6,9,12,10,11,12,25,16,14,11,17,17,16,12,11,7,10,6,14,6,9,13,11,7,13,6,9,6,9,7,7,8,7,8,10,6,7,10,4,5,7,4,7,6,7,8,8,2,2,2,,4,3,1,3,2,2,3,2,2,2,2,2,2,1,,,,1,,,,,,,,,,,,
