﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,安治川１丁目,,男,,84,,,,,,,,,,1,1,,,1,,,,,,,,3,,1,2,3,1,1,1,,1,3,1,5,,1,1,2,3,3,3,1,2,1,1,,1,,2,,1,,1,1,,1,,,3,,,,1,1,1,1,,2,,1,,2,2,,2,3,2,2,,2,1,2,2,1,1,1,,,,,,1,,,,,,,,,,,
2021/9/30,安治川１丁目,,女,,86,,,,1,,,2,,,,,,,,,,,,,,1,3,,1,,,1,6,,2,2,3,4,,1,1,,3,,2,4,3,,1,1,2,1,1,2,,2,,,,1,,3,1,1,,,,,,,,,,1,3,,3,1,5,,4,2,3,,1,1,,,,,2,,,,1,1,1,,,,,,,,,,1,
2021/9/30,安治川１丁目,,計,116,170,,,,1,,,2,,,1,1,,,1,,,,,,,1,6,,2,2,3,2,7,1,2,3,6,5,5,1,2,1,5,3,5,7,4,2,2,2,2,2,1,4,,3,,1,1,1,1,3,1,4,,,,1,1,1,1,,2,1,4,,5,3,5,2,7,4,5,,3,2,2,2,1,1,3,,,,1,1,2,,,,,,,,,,1,
2021/9/30,安治川２丁目,,男,,40,,,,,,,,1,,1,,2,,,,,,,,,,,,1,,1,,1,,2,,,1,1,,,,1,1,,1,1,1,,,,,1,,,,1,1,1,1,,1,,,,,1,,1,,,1,2,,1,,,1,4,,1,,,,,,,2,1,,1,,1,,,,,1,,,,,,,,,,
2021/9/30,安治川２丁目,,女,,33,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,1,,,1,,,,,,,,,,,,,1,,,,1,,1,1,1,1,,1,,,1,2,1,,,2,,,,,2,2,,,,,2,,1,1,,2,,2,,,1,,,,,1,,,
2021/9/30,安治川２丁目,,計,42,73,,,,,,,,1,,1,,2,,,,,,,,,,,,1,,2,,1,,2,,1,2,2,,,,1,2,,1,2,1,,,,,1,,,,1,1,1,2,,1,,1,,1,2,1,2,,1,1,2,1,3,1,,1,6,,1,,,2,2,,,2,1,2,1,1,2,,2,,2,1,,1,,,,,1,,,
2021/9/30,阿波座１丁目,,男,,217,,,2,1,,2,1,3,1,1,,1,,,,,1,1,,,,,,1,7,4,6,7,8,9,8,9,10,11,7,8,5,6,5,3,7,5,5,6,2,4,3,7,1,2,3,1,2,1,2,4,2,4,3,1,1,,2,1,,,1,1,,,3,,1,3,3,2,1,1,,1,,,,1,,,1,,,,,,,1,,,,,,,,,
2021/9/30,阿波座１丁目,,女,,246,,2,3,,2,,1,2,1,2,,2,1,,1,,1,1,,3,,2,2,2,4,12,12,4,4,8,10,9,11,6,3,10,9,13,3,7,7,8,5,3,3,3,7,,4,1,1,,2,1,2,1,3,,4,1,,,,2,3,1,2,,2,3,,1,2,1,,1,2,,1,1,,1,1,,,1,2,1,1,1,2,2,2,,,,,1,,,,,
2021/9/30,阿波座１丁目,,計,362,463,,2,5,1,2,2,2,5,2,3,,3,1,,1,,2,2,,3,,2,2,3,11,16,18,11,12,17,18,18,21,17,10,18,14,19,8,10,14,13,10,9,5,7,10,7,5,3,4,1,4,2,4,5,5,4,7,2,1,,2,3,3,1,3,1,2,3,3,1,3,4,3,3,3,1,1,2,,1,1,1,,1,3,1,1,1,2,2,2,1,,,,1,,,,,
2021/9/30,阿波座２丁目,,男,,156,,1,1,,,,,,1,,1,,,,1,,,1,,,,3,,3,5,5,6,3,7,5,7,7,3,5,5,3,1,4,7,3,1,1,1,1,2,4,2,3,4,2,5,2,1,2,2,5,,1,1,,1,1,3,,1,1,,1,1,2,3,1,1,1,1,1,,1,1,1,1,1,1,1,,,1,,,,,,,,,,1,,,,,,
2021/9/30,阿波座２丁目,,女,,96,,,,,,,,,,,,,,,1,,,,,,1,,1,1,3,3,5,2,3,7,4,3,5,2,3,4,2,3,2,,1,2,2,1,2,,1,1,3,2,2,1,,2,1,,,,,,1,2,1,1,1,1,,2,,1,3,,1,1,,,1,,,,,,,,,,1,1,,,,1,1,,,,,,,,,,
2021/9/30,阿波座２丁目,,計,214,252,,1,1,,,,,,1,,1,,,,2,,,1,,,1,3,1,4,8,8,11,5,10,12,11,10,8,7,8,7,3,7,9,3,2,3,3,2,4,4,3,4,7,4,7,3,1,4,3,5,,1,1,,2,3,4,1,2,2,,3,1,3,6,1,2,2,1,1,1,1,1,1,1,1,1,1,,,2,1,,,,1,1,,,,1,,,,,,
