﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,西九条１丁目,,男,0,1203,0,12,15,15,20,17,11,15,10,10,8,6,6,4,4,7,4,4,11,7,5,20,13,13,12,20,19,13,23,21,20,14,25,20,24,18,25,14,23,17,17,20,23,24,27,27,22,19,21,14,17,15,21,8,16,10,14,8,6,13,10,15,8,16,22,16,15,15,19,19,10,6,15,7,13,19,11,7,6,9,7,9,4,5,8,1,7,2,1,1,4,1,4,1,1,0,2,0,0,0,0,0,0
2015/9/30,西九条１丁目,,女,0,1165,0,17,21,14,15,14,6,17,7,7,7,4,4,3,6,6,4,4,8,7,7,5,7,15,8,9,20,11,21,16,21,17,15,24,18,22,22,17,19,16,15,16,17,16,21,15,18,15,15,20,14,16,17,18,10,10,6,11,8,9,3,11,5,10,12,13,22,20,23,18,7,16,9,18,19,13,13,14,14,14,12,10,10,12,6,11,8,7,8,6,3,6,10,6,3,2,0,1,0,1,0,1,0
2015/9/30,西九条１丁目,,総,1224,2368,0,29,36,29,35,31,17,32,17,17,15,10,10,7,10,13,8,8,19,14,12,25,20,28,20,29,39,24,44,37,41,31,40,44,42,40,47,31,42,33,32,36,40,40,48,42,40,34,36,34,31,31,38,26,26,20,20,19,14,22,13,26,13,26,34,29,37,35,42,37,17,22,24,25,32,32,24,21,20,23,19,19,14,17,14,12,15,9,9,7,7,7,14,7,4,2,2,1,0,1,0,1,0
2015/9/30,西九条２丁目,,男,0,786,0,5,1,4,5,3,4,5,6,5,14,6,9,9,5,8,4,6,3,5,8,7,6,7,6,8,9,6,6,5,7,11,9,6,8,15,15,5,12,16,14,15,17,16,15,18,11,19,14,11,10,17,10,5,12,4,11,14,7,13,6,8,17,9,20,16,16,15,15,13,3,7,12,9,13,10,7,6,8,6,5,3,5,3,7,4,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,西九条２丁目,,女,0,846,0,2,8,4,2,5,4,2,4,6,7,9,5,6,10,5,5,6,9,6,13,10,9,11,12,13,5,12,12,11,14,9,5,10,10,7,10,8,13,13,11,16,16,20,15,14,15,10,8,7,11,12,12,8,11,12,12,13,6,8,9,10,11,12,11,14,17,12,16,11,10,10,14,11,7,13,10,9,9,10,9,6,13,8,6,4,2,3,5,2,4,2,0,0,3,2,0,1,1,0,0,0,0
2015/9/30,西九条２丁目,,総,862,1632,0,7,9,8,7,8,8,7,10,11,21,15,14,15,15,13,9,12,12,11,21,17,15,18,18,21,14,18,18,16,21,20,14,16,18,22,25,13,25,29,25,31,33,36,30,32,26,29,22,18,21,29,22,13,23,16,23,27,13,21,15,18,28,21,31,30,33,27,31,24,13,17,26,20,20,23,17,15,17,16,14,9,18,11,13,8,4,5,7,3,6,3,1,0,3,2,0,1,1,0,0,0,0
2015/9/30,西九条３丁目,,男,0,847,0,5,3,4,5,5,2,6,2,3,8,3,2,3,3,6,10,4,7,6,6,12,12,10,13,11,4,12,22,14,18,19,7,8,14,10,10,16,13,11,11,17,16,12,16,16,16,12,14,15,7,9,10,8,11,9,13,4,9,7,13,9,12,8,18,14,17,15,21,14,8,8,13,12,16,10,15,4,7,5,7,11,4,8,2,5,1,3,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,西九条３丁目,,女,0,905,0,5,5,1,7,3,5,2,5,2,3,3,5,8,1,6,6,7,8,6,6,4,13,7,11,12,12,12,13,13,10,12,12,14,10,9,5,14,9,11,18,13,20,14,6,11,6,16,13,11,13,6,13,8,17,10,15,9,10,11,8,11,3,14,16,13,24,16,13,15,8,5,15,13,9,22,9,12,12,10,15,10,10,13,5,4,11,8,9,6,5,9,6,2,1,2,1,1,0,0,1,1,0
2015/9/30,西九条３丁目,,総,1017,1752,0,10,8,5,12,8,7,8,7,5,11,6,7,11,4,12,16,11,15,12,12,16,25,17,24,23,16,24,35,27,28,31,19,22,24,19,15,30,22,22,29,30,36,26,22,27,22,28,27,26,20,15,23,16,28,19,28,13,19,18,21,20,15,22,34,27,41,31,34,29,16,13,28,25,25,32,24,16,19,15,22,21,14,21,7,9,12,11,10,8,7,9,7,2,1,2,1,1,0,0,1,1,0
2015/9/30,西九条４丁目,,男,0,260,0,0,3,3,2,2,0,0,1,1,2,2,3,2,1,0,0,0,1,0,1,1,3,3,6,2,2,3,9,3,4,3,3,2,1,7,5,5,1,6,6,7,8,7,4,3,5,3,5,2,4,2,2,2,1,4,1,1,3,4,2,3,0,1,8,6,5,7,4,5,2,5,3,4,7,2,4,5,1,2,0,1,1,1,3,3,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西九条４丁目,,女,0,236,0,0,0,3,5,0,0,0,1,4,4,3,0,2,1,2,0,2,2,0,1,3,4,2,3,4,1,3,0,2,4,3,0,4,5,6,5,1,3,3,2,3,3,1,2,6,7,4,5,2,2,3,2,5,2,0,3,2,4,2,4,4,0,3,0,3,5,7,3,3,0,3,4,2,2,3,3,0,0,4,2,4,4,4,3,3,2,3,1,1,2,3,2,0,1,1,1,0,0,0,0,0,0
2015/9/30,西九条４丁目,,総,271,496,0,0,3,6,7,2,0,0,2,5,6,5,3,4,2,2,0,2,3,0,2,4,7,5,9,6,3,6,9,5,8,6,3,6,6,13,10,6,4,9,8,10,11,8,6,9,12,7,10,4,6,5,4,7,3,4,4,3,7,6,6,7,0,4,8,9,10,14,7,8,2,8,7,6,9,5,7,5,1,6,2,5,5,5,6,6,3,5,3,2,4,3,2,0,1,1,1,0,0,0,0,0,0
2015/9/30,西九条５丁目,,男,0,489,0,1,0,0,2,1,3,0,2,1,0,3,1,1,0,3,3,6,1,6,5,3,5,8,7,6,8,4,6,11,6,2,4,2,2,3,2,2,5,4,3,1,11,4,3,9,8,7,7,6,10,11,4,4,9,8,12,7,14,6,8,6,8,5,7,4,8,4,10,8,3,8,12,13,14,11,8,11,7,11,8,12,6,2,3,4,4,4,0,3,3,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,西九条５丁目,,女,0,667,0,1,0,2,2,0,2,3,2,4,3,1,2,3,2,1,3,4,4,3,3,7,4,5,7,6,7,5,11,5,3,7,3,2,7,3,5,2,2,5,3,3,5,8,4,5,4,6,8,7,3,4,9,9,11,8,13,9,7,5,7,6,7,3,8,6,9,15,15,16,9,16,14,18,22,9,18,24,22,17,21,16,22,13,12,8,4,7,10,6,6,3,4,1,0,1,0,0,0,0,0,0,0
2015/9/30,西九条５丁目,,総,697,1156,0,2,0,2,4,1,5,3,4,5,3,4,3,4,2,4,6,10,5,9,8,10,9,13,14,12,15,9,17,16,9,9,7,4,9,6,7,4,7,9,6,4,16,12,7,14,12,13,15,13,13,15,13,13,20,16,25,16,21,11,15,12,15,8,15,10,17,19,25,24,12,24,26,31,36,20,26,35,29,28,29,28,28,15,15,12,8,11,10,9,9,3,4,1,1,1,0,0,0,0,0,0,0
2015/9/30,西九条６丁目,,男,0,508,0,8,12,12,16,13,13,12,10,7,5,5,2,1,4,1,6,5,2,2,1,4,3,4,4,3,3,2,2,1,7,10,7,11,13,17,8,18,25,17,11,16,13,21,17,8,3,7,3,9,5,8,8,6,5,6,3,8,5,1,1,4,3,2,1,2,3,4,5,2,0,1,0,1,5,1,1,2,1,1,1,1,0,0,1,0,0,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,西九条６丁目,,女,0,551,0,16,19,18,18,14,7,8,8,8,2,2,5,1,0,1,1,1,3,2,2,4,7,5,7,5,1,2,4,5,11,7,13,16,21,13,19,14,12,14,21,14,14,11,10,15,6,9,6,8,5,7,8,2,3,5,4,1,6,6,2,5,3,3,6,2,3,2,4,4,1,2,2,1,4,5,3,1,1,3,0,5,2,1,0,1,0,0,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,西九条６丁目,,総,416,1059,0,24,31,30,34,27,20,20,18,15,7,7,7,2,4,2,7,6,5,4,3,8,10,9,11,8,4,4,6,6,18,17,20,27,34,30,27,32,37,31,32,30,27,32,27,23,9,16,9,17,10,15,16,8,8,11,7,9,11,7,3,9,6,5,7,4,6,6,9,6,1,3,2,2,9,6,4,3,2,4,1,6,2,1,1,1,0,1,3,2,0,5,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,西九条７丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,高見１丁目,,男,0,4063,0,54,33,37,35,38,33,32,23,18,22,30,40,26,39,45,28,50,38,33,45,40,36,31,43,55,47,46,43,47,57,52,61,45,59,55,65,58,56,53,60,67,71,60,62,77,67,79,70,86,67,81,73,62,53,59,65,70,52,51,58,49,63,50,58,53,57,58,76,42,30,32,49,43,36,39,32,32,25,28,27,20,23,19,17,14,10,10,13,5,6,2,3,2,1,1,0,0,0,0,0,0,0
2015/9/30,高見１丁目,,女,0,4388,0,35,35,45,35,22,27,24,22,29,24,25,36,38,29,30,40,45,33,47,48,53,53,38,41,47,34,57,59,58,60,47,56,53,52,57,54,55,63,72,72,52,74,100,69,72,74,86,77,73,60,77,86,70,57,65,57,57,61,50,41,58,41,61,63,66,69,78,75,51,35,43,46,37,54,58,32,39,45,41,31,32,39,26,26,20,21,20,18,6,11,14,7,4,2,4,1,4,0,1,0,1,0
2015/9/30,高見１丁目,,総,4061,8451,0,89,68,82,70,60,60,56,45,47,46,55,76,64,68,75,68,95,71,80,93,93,89,69,84,102,81,103,102,105,117,99,117,98,111,112,119,113,119,125,132,119,145,160,131,149,141,165,147,159,127,158,159,132,110,124,122,127,113,101,99,107,104,111,121,119,126,136,151,93,65,75,95,80,90,97,64,71,70,69,58,52,62,45,43,34,31,30,31,11,17,16,10,6,3,5,1,4,0,1,0,1,0
2015/9/30,高見２丁目,,男,0,468,0,3,3,1,1,2,2,3,6,1,7,5,2,5,4,8,2,7,5,2,10,2,4,7,4,5,7,2,2,5,5,5,2,5,6,4,7,6,6,9,8,6,8,5,2,6,5,11,5,8,4,12,1,5,2,4,3,7,2,5,5,4,4,8,10,7,5,17,10,9,3,6,9,10,8,3,7,4,8,5,8,4,6,5,2,0,7,3,2,3,0,3,0,1,0,0,0,0,0,1,0,0,0
2015/9/30,高見２丁目,,女,0,511,0,3,4,4,1,1,1,7,3,2,3,2,4,3,3,5,6,6,0,7,2,7,5,6,4,1,3,2,4,3,3,1,1,7,7,6,5,6,4,4,10,5,4,8,6,6,6,4,10,10,5,6,4,1,4,4,8,3,9,5,4,5,4,7,8,9,7,5,6,12,4,10,9,3,12,7,10,5,12,7,6,17,8,11,5,6,12,5,1,3,7,5,4,4,2,1,1,0,2,1,0,0,0
2015/9/30,高見２丁目,,総,488,979,0,6,7,5,2,3,3,10,9,3,10,7,6,8,7,13,8,13,5,9,12,9,9,13,8,6,10,4,6,8,8,6,3,12,13,10,12,12,10,13,18,11,12,13,8,12,11,15,15,18,9,18,5,6,6,8,11,10,11,10,9,9,8,15,18,16,12,22,16,21,7,16,18,13,20,10,17,9,20,12,14,21,14,16,7,6,19,8,3,6,7,8,4,5,2,1,1,0,2,2,0,0,0
2015/9/30,高見３丁目,,男,0,880,0,2,2,8,3,5,9,7,10,15,6,9,7,12,6,10,15,12,4,10,8,8,7,10,7,12,5,7,7,9,10,12,7,11,13,7,15,9,11,17,14,11,11,12,9,18,16,11,14,12,11,14,12,14,11,11,12,5,7,6,10,8,12,16,19,14,15,14,20,10,7,13,13,12,9,10,14,14,12,4,6,7,9,5,3,2,5,4,7,3,2,2,1,0,1,0,1,1,0,0,0,0,0
2015/9/30,高見３丁目,,女,0,926,0,7,0,6,5,7,8,13,12,9,4,7,8,10,11,10,4,10,8,12,7,8,12,11,10,10,9,11,2,7,10,8,10,8,10,9,8,7,12,10,13,7,12,11,11,21,10,24,8,14,10,10,8,9,10,9,7,10,6,16,12,13,11,13,9,11,18,24,16,15,8,4,15,13,10,7,14,13,12,15,13,9,14,8,12,12,6,5,7,8,2,8,1,3,0,0,4,2,0,1,1,1,0
2015/9/30,高見３丁目,,総,802,1806,0,9,2,14,8,12,17,20,22,24,10,16,15,22,17,20,19,22,12,22,15,16,19,21,17,22,14,18,9,16,20,20,17,19,23,16,23,16,23,27,27,18,23,23,20,39,26,35,22,26,21,24,20,23,21,20,19,15,13,22,22,21,23,29,28,25,33,38,36,25,15,17,28,25,19,17,28,27,24,19,19,16,23,13,15,14,11,9,14,11,4,10,2,3,1,0,5,3,0,1,1,1,0
2015/9/30,伝法１丁目,,男,0,1045,0,9,8,7,3,5,6,3,8,1,9,2,5,3,6,5,5,8,9,7,13,7,12,6,12,7,15,5,12,9,13,6,7,12,16,11,12,7,5,9,19,5,12,16,20,13,19,14,15,14,19,15,9,16,15,16,7,15,10,10,12,22,19,12,13,21,19,23,30,23,14,19,29,17,14,25,19,15,15,18,16,7,9,14,7,4,6,5,3,3,1,1,5,0,1,0,0,0,0,0,0,0,0
2015/9/30,伝法１丁目,,女,0,1185,0,7,5,7,7,3,7,3,4,3,3,6,2,4,6,10,7,8,11,8,8,6,10,8,6,8,8,9,12,5,11,15,8,23,8,12,7,15,5,13,17,13,16,17,24,19,17,9,23,19,10,14,12,19,11,16,16,10,4,17,14,16,6,9,13,26,20,29,31,21,18,17,34,31,32,19,26,20,27,19,14,22,19,15,16,10,14,9,4,2,9,1,6,1,3,0,1,0,0,0,0,0,0
2015/9/30,伝法１丁目,,総,1343,2230,0,16,13,14,10,8,13,6,12,4,12,8,7,7,12,15,12,16,20,15,21,13,22,14,18,15,23,14,24,14,24,21,15,35,24,23,19,22,10,22,36,18,28,33,44,32,36,23,38,33,29,29,21,35,26,32,23,25,14,27,26,38,25,21,26,47,39,52,61,44,32,36,63,48,46,44,45,35,42,37,30,29,28,29,23,14,20,14,7,5,10,2,11,1,4,0,1,0,0,0,0,0,0
2015/9/30,伝法２丁目,,男,0,689,0,6,1,4,5,4,2,6,6,5,9,4,4,3,9,7,9,11,10,7,4,9,7,9,5,6,5,9,9,8,8,7,9,8,4,7,6,5,6,9,6,9,9,15,9,12,9,10,9,10,5,9,7,12,14,6,11,5,16,8,2,4,8,6,11,11,8,13,13,14,10,4,12,9,7,10,6,6,9,11,11,14,9,3,5,5,6,8,3,0,0,4,2,0,1,0,0,0,0,0,0,1,0
2015/9/30,伝法２丁目,,女,0,781,0,6,0,4,5,7,6,6,3,7,5,4,6,10,11,11,6,6,7,5,9,4,4,8,5,7,7,6,6,5,6,4,8,10,7,5,8,4,7,8,3,6,12,20,12,15,8,13,10,10,6,8,11,13,9,12,4,8,7,4,3,9,5,15,14,12,11,16,8,15,6,9,14,14,14,11,16,19,14,17,10,14,7,13,5,8,12,6,8,6,3,2,2,2,1,2,1,1,1,0,0,1,0
2015/9/30,伝法２丁目,,総,700,1470,0,12,1,8,10,11,8,12,9,12,14,8,10,13,20,18,15,17,17,12,13,13,11,17,10,13,12,15,15,13,14,11,17,18,11,12,14,9,13,17,9,15,21,35,21,27,17,23,19,20,11,17,18,25,23,18,15,13,23,12,5,13,13,21,25,23,19,29,21,29,16,13,26,23,21,21,22,25,23,28,21,28,16,16,10,13,18,14,11,6,3,6,4,2,2,2,1,1,1,0,0,2,0
2015/9/30,伝法３丁目,,男,0,719,0,2,6,0,3,5,4,5,6,5,6,8,9,11,8,11,6,19,16,11,9,15,7,10,7,7,8,6,10,10,4,8,6,4,9,4,6,6,4,5,9,5,18,18,12,15,20,14,13,15,11,12,12,18,6,15,8,9,7,7,11,6,11,7,7,9,11,10,9,10,7,4,10,5,9,7,4,10,3,9,2,7,3,1,0,3,6,2,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,伝法３丁目,,女,0,745,0,2,3,7,5,2,2,3,5,5,2,5,5,6,7,2,13,17,5,12,14,16,10,14,5,5,8,4,5,5,5,8,9,4,6,7,8,3,5,12,7,9,10,17,12,21,16,20,9,14,11,9,15,15,7,9,13,8,11,4,6,13,11,7,12,7,9,11,7,14,9,2,14,4,11,10,5,9,11,8,7,6,11,4,6,5,6,3,3,3,2,0,2,3,3,0,2,1,0,0,0,0,0
2015/9/30,伝法３丁目,,総,650,1464,0,4,9,7,8,7,6,8,11,10,8,13,14,17,15,13,19,36,21,23,23,31,17,24,12,12,16,10,15,15,9,16,15,8,15,11,14,9,9,17,16,14,28,35,24,36,36,34,22,29,22,21,27,33,13,24,21,17,18,11,17,19,22,14,19,16,20,21,16,24,16,6,24,9,20,17,9,19,14,17,9,13,14,5,6,8,12,5,5,4,2,2,3,3,3,0,2,1,0,0,0,0,0
2015/9/30,伝法４丁目,,男,0,397,0,5,3,4,5,4,3,3,2,6,4,5,4,3,4,3,5,4,2,7,8,2,5,3,3,4,7,2,3,1,1,5,4,4,2,5,3,4,3,5,5,5,6,6,5,7,7,6,8,8,3,8,4,3,5,4,4,3,4,5,3,8,6,4,3,1,5,8,8,6,3,3,8,5,4,8,6,3,7,7,2,6,6,6,3,1,2,1,2,3,0,1,0,0,2,0,0,0,0,0,0,0,0
2015/9/30,伝法４丁目,,女,0,439,0,2,2,1,5,1,6,4,4,3,3,4,4,2,5,5,5,5,6,3,2,4,5,4,3,2,5,1,3,3,0,1,6,4,6,5,3,2,5,8,1,8,8,6,6,4,6,10,5,2,3,11,5,4,5,3,4,3,6,8,3,5,6,3,4,4,5,8,9,14,3,2,5,10,7,7,3,8,7,7,6,10,8,6,5,6,7,4,3,1,5,2,0,2,1,1,0,1,0,1,0,0,0
2015/9/30,伝法４丁目,,総,385,836,0,7,5,5,10,5,9,7,6,9,7,9,8,5,9,8,10,9,8,10,10,6,10,7,6,6,12,3,6,4,1,6,10,8,8,10,6,6,8,13,6,13,14,12,11,11,13,16,13,10,6,19,9,7,10,7,8,6,10,13,6,13,12,7,7,5,10,16,17,20,6,5,13,15,11,15,9,11,14,14,8,16,14,12,8,7,9,5,5,4,5,3,0,2,3,1,0,1,0,1,0,0,0
2015/9/30,伝法５丁目,,男,0,860,0,6,6,6,6,4,3,4,1,3,0,2,2,5,6,8,6,8,19,10,13,11,14,13,6,8,5,11,13,17,9,10,14,12,8,6,8,7,6,10,8,10,13,15,10,13,15,12,14,13,14,10,15,8,13,14,12,11,15,9,13,18,15,11,16,21,15,20,12,15,7,13,11,10,8,12,10,4,7,13,13,11,8,6,4,4,5,1,3,0,0,3,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,伝法５丁目,,女,0,905,0,6,6,4,5,4,0,6,4,4,2,4,5,2,6,3,7,7,12,16,17,8,10,11,11,9,7,9,11,7,8,6,9,5,6,9,3,8,4,10,8,10,8,13,14,12,17,15,15,14,6,20,20,7,14,17,6,12,9,11,6,14,13,8,17,10,12,17,22,21,9,9,26,12,13,13,17,13,15,11,14,17,9,7,9,6,12,4,5,4,2,4,1,3,2,2,4,1,1,0,0,1,0
2015/9/30,伝法５丁目,,総,904,1765,0,12,12,10,11,8,3,10,5,7,2,6,7,7,12,11,13,15,31,26,30,19,24,24,17,17,12,20,24,24,17,16,23,17,14,15,11,15,10,20,16,20,21,28,24,25,32,27,29,27,20,30,35,15,27,31,18,23,24,20,19,32,28,19,33,31,27,37,34,36,16,22,37,22,21,25,27,17,22,24,27,28,17,13,13,10,17,5,8,4,2,7,1,3,2,3,4,1,1,0,0,1,0
2015/9/30,伝法６丁目,,男,0,1722,0,7,11,10,16,9,6,9,6,7,13,13,18,13,20,8,10,16,13,21,24,22,25,29,29,34,24,25,23,25,17,9,15,15,18,16,12,18,14,13,22,27,30,20,29,30,22,26,35,18,32,31,26,36,25,18,28,23,28,12,22,25,20,26,20,22,27,29,35,31,20,27,26,27,22,22,19,9,19,21,23,9,12,6,13,10,4,8,7,6,0,0,1,2,1,0,0,0,0,0,0,0,0
2015/9/30,伝法６丁目,,女,0,1572,0,9,10,13,8,10,6,15,10,11,9,7,21,8,13,12,13,23,19,16,19,19,19,20,15,15,10,11,9,11,16,11,13,26,9,9,13,15,18,23,19,22,26,27,22,39,19,25,22,25,19,27,26,25,15,22,17,20,15,19,18,16,18,16,20,27,35,24,35,34,21,14,25,27,26,22,27,18,12,18,18,16,14,15,12,17,9,3,6,7,4,2,3,2,1,0,0,2,1,0,1,1,0
2015/9/30,伝法６丁目,,総,1796,3294,0,16,21,23,24,19,12,24,16,18,22,20,39,21,33,20,23,39,32,37,43,41,44,49,44,49,34,36,32,36,33,20,28,41,27,25,25,33,32,36,41,49,56,47,51,69,41,51,57,43,51,58,52,61,40,40,45,43,43,31,40,41,38,42,40,49,62,53,70,65,41,41,51,54,48,44,46,27,31,39,41,25,26,21,25,27,13,11,13,13,4,2,4,4,2,0,0,2,1,0,1,1,0
2015/9/30,梅香１丁目,,男,0,1004,0,4,12,7,8,9,4,7,5,3,2,5,7,8,5,7,8,9,8,6,4,13,6,13,8,6,20,12,12,19,13,11,15,12,14,12,10,13,12,7,19,12,15,24,15,13,15,15,15,10,9,14,8,16,13,13,17,13,11,12,8,12,17,15,15,16,21,30,22,19,9,18,12,12,12,24,5,12,7,13,12,11,4,11,4,5,5,1,4,2,2,0,1,2,1,3,0,0,0,2,0,0,0
2015/9/30,梅香１丁目,,女,0,911,0,5,6,4,4,3,6,4,6,8,2,10,5,2,4,5,8,10,7,5,13,6,6,13,13,15,14,13,10,12,11,5,16,6,6,13,8,11,9,10,13,6,12,10,6,5,12,10,12,14,9,11,15,9,12,11,12,7,14,8,10,12,7,9,22,15,20,18,18,14,15,7,12,14,15,17,16,17,12,9,11,5,6,17,15,8,7,4,5,8,6,4,5,2,2,3,2,0,0,0,0,0,0
2015/9/30,梅香１丁目,,総,1094,1915,0,9,18,11,12,12,10,11,11,11,4,15,12,10,9,12,16,19,15,11,17,19,12,26,21,21,34,25,22,31,24,16,31,18,20,25,18,24,21,17,32,18,27,34,21,18,27,25,27,24,18,25,23,25,25,24,29,20,25,20,18,24,24,24,37,31,41,48,40,33,24,25,24,26,27,41,21,29,19,22,23,16,10,28,19,13,12,5,9,10,8,4,6,4,3,6,2,0,0,2,0,0,0
2015/9/30,梅香２丁目,,男,0,657,0,10,9,5,2,10,5,5,5,9,4,4,4,5,5,3,4,7,6,5,8,5,9,8,9,6,9,12,6,12,5,8,13,8,11,10,7,9,12,6,3,8,6,7,11,7,11,8,7,4,13,6,5,9,9,8,11,10,13,11,2,8,10,8,15,16,7,11,8,3,6,7,10,6,6,12,8,4,4,6,9,13,7,2,3,2,3,3,3,1,1,4,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅香２丁目,,女,0,657,0,9,5,6,6,4,6,1,5,2,3,4,5,2,2,7,2,3,5,7,5,8,5,10,8,7,7,13,11,13,8,6,15,8,8,10,4,9,9,5,2,12,7,9,8,13,9,9,9,7,7,9,8,9,8,7,3,11,9,9,8,6,7,7,7,6,10,8,8,11,5,13,6,5,6,7,13,6,11,11,11,9,1,7,9,3,5,4,9,5,3,2,2,0,1,2,1,1,2,0,0,1,0
2015/9/30,梅香２丁目,,総,674,1314,0,19,14,11,8,14,11,6,10,11,7,8,9,7,7,10,6,10,11,12,13,13,14,18,17,13,16,25,17,25,13,14,28,16,19,20,11,18,21,11,5,20,13,16,19,20,20,17,16,11,20,15,13,18,17,15,14,21,22,20,10,14,17,15,22,22,17,19,16,14,11,20,16,11,12,19,21,10,15,17,20,22,8,9,12,5,8,7,12,6,4,6,4,0,1,2,1,1,2,0,0,1,0
2015/9/30,梅香３丁目,,男,0,1112,0,3,7,6,1,9,6,4,0,6,4,2,2,11,8,5,9,13,4,10,9,14,15,23,18,30,21,24,19,20,19,12,17,21,15,14,8,15,11,14,13,12,14,12,19,12,19,15,8,14,10,9,18,12,13,15,8,18,15,12,16,17,20,15,19,22,23,20,30,19,11,10,12,15,12,16,12,9,18,9,6,5,6,12,6,9,6,2,5,4,3,1,2,1,0,0,1,0,0,0,1,0,0
2015/9/30,梅香３丁目,,女,0,970,0,7,0,6,2,8,1,2,3,4,3,5,6,8,6,7,6,6,9,9,4,11,14,9,16,14,13,14,10,16,8,12,13,10,19,7,11,10,7,10,6,13,16,10,15,13,10,13,12,16,9,10,16,6,9,10,14,15,11,9,10,11,18,14,15,17,14,21,16,18,9,15,11,19,13,17,11,9,14,20,13,10,9,12,7,12,9,4,11,6,4,6,3,5,2,3,2,0,0,1,0,0,0
2015/9/30,梅香３丁目,,総,1265,2082,0,10,7,12,3,17,7,6,3,10,7,7,8,19,14,12,15,19,13,19,13,25,29,32,34,44,34,38,29,36,27,24,30,31,34,21,19,25,18,24,19,25,30,22,34,25,29,28,20,30,19,19,34,18,22,25,22,33,26,21,26,28,38,29,34,39,37,41,46,37,20,25,23,34,25,33,23,18,32,29,19,15,15,24,13,21,15,6,16,10,7,7,5,6,2,3,3,0,0,1,1,0,0
2015/9/30,春日出南１丁目,,男,0,214,0,1,1,4,1,5,1,5,2,3,2,1,2,1,1,5,0,0,4,1,3,1,4,2,2,4,2,3,3,5,5,4,1,2,3,2,6,5,6,3,6,1,2,2,2,1,4,2,5,4,5,4,1,6,5,1,0,2,1,4,2,2,1,3,3,3,3,2,3,2,2,0,2,3,1,2,3,1,2,2,2,1,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
