﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,味原町,,男,0,644,0,8,6,4,1,2,6,2,7,0,12,4,5,7,7,5,5,6,3,8,8,6,12,19,10,12,16,13,17,18,15,14,4,19,13,8,11,17,10,10,8,8,5,9,4,13,12,7,11,8,10,13,7,8,5,9,5,9,7,6,3,5,8,7,8,7,8,4,5,6,3,2,8,6,6,4,4,3,3,1,7,2,0,2,0,2,2,2,1,1,0,3,3,1,0,0,1,1,0,0,1,0,0
2023/9/30,味原町,,女,0,710,0,4,4,3,3,6,2,2,6,2,6,4,2,6,6,4,6,9,7,3,7,3,7,13,12,16,29,21,14,20,13,17,9,12,14,11,15,17,6,6,6,19,12,5,8,6,9,12,10,19,14,10,9,7,5,9,5,15,9,7,8,7,6,8,8,6,7,8,5,4,5,7,4,3,6,3,10,4,4,4,4,4,8,5,2,1,6,3,1,1,3,2,5,2,0,2,1,0,0,0,0,0,0
2023/9/30,味原町,,計,850,1354,0,12,10,7,4,8,8,4,13,2,18,8,7,13,13,9,11,15,10,11,15,9,19,32,22,28,45,34,31,38,28,31,13,31,27,19,26,34,16,16,14,27,17,14,12,19,21,19,21,27,24,23,16,15,10,18,10,24,16,13,11,12,14,15,16,13,15,12,10,10,8,9,12,9,12,7,14,7,7,5,11,6,8,7,2,3,8,5,2,2,3,5,8,3,0,2,2,1,0,0,1,0,0
2023/9/30,味原本町,,男,0,363,0,2,5,1,4,1,3,1,4,0,1,4,2,2,5,4,5,3,4,2,7,0,4,6,4,3,4,5,5,1,4,1,2,6,4,3,1,4,2,7,4,4,5,4,5,6,3,9,5,2,3,10,4,4,10,11,4,6,3,4,5,4,8,4,4,7,1,6,2,2,8,6,6,6,2,6,4,7,5,5,4,1,7,3,4,3,7,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,味原本町,,女,0,407,0,5,4,0,3,4,4,0,4,3,4,3,3,5,3,0,4,4,3,3,3,4,4,1,3,2,5,4,9,2,4,1,4,8,6,2,3,2,2,7,7,1,5,3,3,2,4,7,6,1,5,5,11,5,13,8,11,12,4,4,4,6,5,8,6,7,6,5,3,6,5,5,2,5,5,8,6,7,7,2,7,1,6,4,5,7,1,0,1,2,5,0,0,2,2,4,0,0,0,0,0,0,0
2023/9/30,味原本町,,計,390,770,0,7,9,1,7,5,7,1,8,3,5,7,5,7,8,4,9,7,7,5,10,4,8,7,7,5,9,9,14,3,8,2,6,14,10,5,4,6,4,14,11,5,10,7,8,8,7,16,11,3,8,15,15,9,23,19,15,18,7,8,9,10,13,12,10,14,7,11,5,8,13,11,8,11,7,14,10,14,12,7,11,2,13,7,9,10,8,0,3,3,5,0,0,2,2,4,1,0,0,0,0,0,0
2023/9/30,生玉町,,男,0,932,0,9,2,5,3,6,6,5,3,1,4,5,5,4,4,0,5,5,3,2,3,3,10,15,16,22,24,33,29,27,17,33,27,21,20,25,19,13,21,17,18,15,17,17,11,9,17,10,11,10,19,22,6,15,11,11,8,13,8,13,10,7,11,13,9,10,3,8,10,4,9,6,5,8,10,10,9,8,5,4,6,4,4,9,1,5,4,1,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0
2023/9/30,生玉町,,女,0,1025,0,13,3,7,5,7,5,3,2,2,4,2,6,6,7,5,1,2,4,4,5,3,11,21,25,18,25,18,27,33,21,23,27,21,28,20,13,15,20,15,20,18,18,13,21,13,13,16,12,14,15,6,13,9,8,16,21,14,12,23,17,9,9,6,9,6,6,11,6,7,16,8,4,9,12,10,3,12,6,4,10,5,7,4,7,5,6,5,6,7,4,1,3,3,1,3,3,0,1,1,1,0,0
2023/9/30,生玉町,,計,1433,1957,0,22,5,12,8,13,11,8,5,3,8,7,11,10,11,5,6,7,7,6,8,6,21,36,41,40,49,51,56,60,38,56,54,42,48,45,32,28,41,32,38,33,35,30,32,22,30,26,23,24,34,28,19,24,19,27,29,27,20,36,27,16,20,19,18,16,9,19,16,11,25,14,9,17,22,20,12,20,11,8,16,9,11,13,8,10,10,6,7,7,5,1,4,4,1,4,4,0,1,1,1,0,0
2023/9/30,生玉寺町,,男,0,395,0,2,5,2,2,5,4,0,2,1,8,2,4,5,5,4,2,0,1,8,3,4,1,3,5,5,7,4,8,9,8,7,5,8,9,7,5,8,6,5,4,5,2,7,12,7,6,4,10,7,3,12,2,4,3,8,5,9,6,1,5,1,6,7,3,6,5,3,3,2,2,3,6,3,1,3,8,5,2,1,4,4,1,3,2,1,0,0,2,1,2,1,0,2,0,1,0,0,0,0,0,0,0
2023/9/30,生玉寺町,,女,0,478,0,1,3,5,1,2,5,3,5,2,2,1,1,5,2,3,0,2,3,3,8,6,4,6,5,5,10,6,2,13,12,8,10,6,4,10,11,4,6,2,11,10,6,9,8,6,10,8,6,8,3,9,11,8,8,7,9,5,9,3,12,5,5,3,6,8,6,1,3,2,5,6,2,6,5,5,8,4,3,5,3,3,2,2,6,3,2,2,4,2,2,2,1,0,0,1,1,0,0,0,0,1,0
2023/9/30,生玉寺町,,計,519,873,0,3,8,7,3,7,9,3,7,3,10,3,5,10,7,7,2,2,4,11,11,10,5,9,10,10,17,10,10,22,20,15,15,14,13,17,16,12,12,7,15,15,8,16,20,13,16,12,16,15,6,21,13,12,11,15,14,14,15,4,17,6,11,10,9,14,11,4,6,4,7,9,8,9,6,8,16,9,5,6,7,7,3,5,8,4,2,2,6,3,4,3,1,2,0,2,1,0,0,0,0,1,0
2023/9/30,生玉前町,,男,0,431,0,6,3,6,2,3,3,4,2,4,3,3,0,1,0,5,2,2,1,1,4,2,3,5,7,8,15,11,17,8,9,20,12,11,11,9,7,7,8,8,11,7,7,6,6,1,14,6,7,3,8,9,11,5,2,3,4,4,2,3,2,5,2,1,6,1,2,5,3,5,6,3,4,1,5,6,1,2,2,1,1,2,2,0,2,1,1,3,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,生玉前町,,女,0,476,0,5,5,2,4,6,2,0,4,1,1,0,1,1,3,1,0,2,3,1,2,2,4,10,8,15,20,18,18,11,10,21,13,13,11,15,5,14,9,4,10,11,4,9,5,3,5,5,13,5,4,6,7,10,2,5,0,4,10,7,2,5,0,3,6,3,2,4,5,1,3,2,3,5,4,5,1,2,1,2,2,4,0,5,0,1,1,2,1,2,1,1,1,1,2,0,1,0,0,0,1,1,0
2023/9/30,生玉前町,,計,617,907,0,11,8,8,6,9,5,4,6,5,4,3,1,2,3,6,2,4,4,2,6,4,7,15,15,23,35,29,35,19,19,41,25,24,22,24,12,21,17,12,21,18,11,15,11,4,19,11,20,8,12,15,18,15,4,8,4,8,12,10,4,10,2,4,12,4,4,9,8,6,9,5,7,6,9,11,2,4,3,3,3,6,2,5,2,2,2,5,1,3,2,1,1,1,3,0,2,0,0,0,1,1,0
2023/9/30,石ケ辻町,,男,0,818,0,8,9,12,11,6,5,17,12,13,11,12,15,8,13,13,10,4,11,5,11,8,6,5,4,7,6,6,4,8,13,10,11,13,9,11,8,13,13,8,23,12,16,10,13,12,10,13,14,11,15,14,5,12,14,11,15,10,8,11,8,5,6,9,14,11,12,8,4,7,3,5,7,9,8,10,11,9,4,4,11,2,3,6,5,4,2,1,0,3,1,3,1,0,1,1,1,1,0,0,0,0,0
2023/9/30,石ケ辻町,,女,0,933,0,8,12,8,7,12,14,11,11,7,15,5,11,8,4,11,10,3,7,9,2,3,7,11,4,6,8,14,9,5,9,10,12,11,13,11,14,9,14,11,16,15,25,13,17,14,14,14,20,18,18,17,14,9,13,18,13,14,7,11,12,18,12,8,15,8,11,4,12,8,8,3,10,11,6,12,15,5,7,7,5,7,9,5,5,6,4,7,7,6,4,3,1,6,3,3,2,1,0,0,0,1,0
2023/9/30,石ケ辻町,,計,909,1751,0,16,21,20,18,18,19,28,23,20,26,17,26,16,17,24,20,7,18,14,13,11,13,16,8,13,14,20,13,13,22,20,23,24,22,22,22,22,27,19,39,27,41,23,30,26,24,27,34,29,33,31,19,21,27,29,28,24,15,22,20,23,18,17,29,19,23,12,16,15,11,8,17,20,14,22,26,14,11,11,16,9,12,11,10,10,6,8,7,9,5,6,2,6,4,4,3,2,0,0,0,1,0
2023/9/30,上之宮町,,男,0,408,0,3,4,3,2,5,4,12,7,3,9,9,1,8,4,5,6,10,4,2,1,5,6,6,1,3,8,4,4,2,11,4,4,5,0,6,6,4,7,9,7,4,9,5,3,6,9,5,7,6,7,9,4,8,5,5,5,3,4,6,5,5,2,5,2,3,2,7,2,4,4,2,4,3,4,7,4,8,3,1,3,3,3,1,0,1,0,0,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,上之宮町,,女,0,453,0,6,4,7,2,7,4,3,9,5,7,9,7,5,4,3,2,2,2,3,4,1,1,0,2,2,9,3,3,4,2,9,4,1,7,3,10,10,4,7,10,8,5,7,8,7,10,9,8,5,7,10,8,3,7,2,8,4,6,5,5,6,5,3,3,5,3,4,3,4,12,4,8,4,5,7,8,5,3,3,2,4,1,1,3,6,2,2,4,0,3,2,4,0,1,2,0,0,2,0,0,0,0
2023/9/30,上之宮町,,計,390,861,0,9,8,10,4,12,8,15,16,8,16,18,8,13,8,8,8,12,6,5,5,6,7,6,3,5,17,7,7,6,13,13,8,6,7,9,16,14,11,16,17,12,14,12,11,13,19,14,15,11,14,19,12,11,12,7,13,7,10,11,10,11,7,8,5,8,5,11,5,8,16,6,12,7,9,14,12,13,6,4,5,7,4,2,3,7,2,2,5,1,3,4,4,1,1,2,1,0,2,0,0,0,0
2023/9/30,上本町１丁目,,男,0,135,0,0,1,0,1,2,2,2,0,1,1,2,0,1,1,2,2,1,2,1,1,2,3,1,0,0,1,1,0,0,0,2,1,0,2,2,1,2,2,2,2,0,1,1,2,3,5,5,3,3,0,2,1,2,1,1,2,6,6,0,2,4,2,2,2,4,2,0,2,2,2,1,0,3,2,2,0,0,1,1,1,3,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町１丁目,,女,0,176,0,1,2,1,1,2,1,1,1,1,0,1,0,2,0,1,0,0,3,1,0,3,1,0,0,2,1,2,2,1,1,0,3,1,1,7,3,1,3,3,2,2,1,5,1,2,4,1,2,0,6,3,5,3,2,4,5,3,4,4,3,2,2,4,3,4,2,2,1,2,1,3,5,2,0,5,1,0,0,2,4,0,2,2,2,2,2,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0
2023/9/30,上本町１丁目,,計,164,311,0,1,3,1,2,4,3,3,1,2,1,3,0,3,1,3,2,1,5,2,1,5,4,1,0,2,2,3,2,1,1,2,4,1,3,9,4,3,5,5,4,2,2,6,3,5,9,6,5,3,6,5,6,5,3,5,7,9,10,4,5,6,4,6,5,8,4,2,3,4,3,4,5,5,2,7,1,0,1,3,5,3,3,3,4,2,2,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0
2023/9/30,上本町２丁目,,男,0,98,0,1,1,1,1,0,2,2,0,2,1,0,0,0,0,0,1,0,0,1,0,2,1,2,2,1,3,3,3,3,0,2,5,0,1,2,1,0,1,2,4,0,3,1,1,2,1,3,3,0,2,0,2,2,2,2,1,1,2,3,2,4,1,2,0,0,1,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,上本町２丁目,,女,0,135,0,1,0,0,2,3,0,1,2,0,0,0,1,0,2,2,0,0,1,0,0,1,1,3,2,1,6,0,2,0,4,2,6,3,1,4,3,2,3,5,3,4,4,1,2,5,2,3,1,3,3,1,1,4,0,6,3,3,2,1,1,1,0,1,1,0,0,3,0,1,3,0,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,上本町２丁目,,計,148,233,0,2,1,1,3,3,2,3,2,2,1,0,1,0,2,2,1,0,1,1,0,3,2,5,4,2,9,3,5,3,4,4,11,3,2,6,4,2,4,7,7,4,7,2,3,7,3,6,4,3,5,1,3,6,2,8,4,4,4,4,3,5,1,3,1,0,1,4,2,1,3,0,2,0,0,1,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
2023/9/30,上本町３丁目,,男,0,286,0,2,6,7,0,7,3,0,0,1,1,1,1,4,2,1,1,2,1,2,1,5,2,3,1,2,5,5,3,4,9,11,3,6,4,11,10,5,6,7,8,4,9,4,3,5,5,4,4,9,6,3,4,1,4,1,2,2,2,5,8,3,4,4,1,9,0,1,0,1,1,1,2,2,2,0,3,1,2,2,0,0,1,1,2,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,上本町３丁目,,女,0,335,0,8,3,4,6,0,0,4,2,1,4,1,4,2,3,2,3,2,3,2,1,0,1,2,4,3,5,6,5,6,4,9,7,10,7,8,9,10,1,8,9,9,3,7,7,7,4,5,6,2,8,0,4,2,4,2,10,5,4,7,6,5,4,3,3,2,0,1,0,2,2,3,3,3,2,3,2,1,1,3,2,0,1,3,1,2,2,0,1,0,3,2,0,2,0,0,1,0,1,0,0,0,0
2023/9/30,上本町３丁目,,計,320,621,0,10,9,11,6,7,3,4,2,2,5,2,5,6,5,3,4,4,4,4,2,5,3,5,5,5,10,11,8,10,13,20,10,16,11,19,19,15,7,15,17,13,12,11,10,12,9,9,10,11,14,3,8,3,8,3,12,7,6,12,14,8,8,7,4,11,0,2,0,3,3,4,5,5,4,3,5,2,3,5,2,0,2,4,3,3,3,0,1,0,4,2,0,3,1,0,1,0,1,0,0,0,0
2023/9/30,上本町４丁目,,男,0,27,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町４丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町４丁目,,計,34,56,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,0,1,1,0,2,2,2,0,0,0,0,2,0,0,0,2,0,0,1,1,0,1,0,1,2,1,2,0,0,0,1,1,1,1,0,0,2,1,1,1,0,0,0,1,1,3,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町５丁目,,男,0,571,0,5,5,5,8,11,3,9,6,0,8,7,4,2,8,1,3,3,3,7,6,12,5,1,4,4,2,9,8,13,6,7,7,9,9,13,10,10,13,14,8,11,13,11,10,12,7,18,12,6,6,12,3,10,5,8,9,4,4,7,5,10,8,6,8,6,9,4,10,5,3,9,6,2,2,5,7,3,2,4,2,0,0,5,2,2,3,1,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,上本町５丁目,,女,0,719,0,8,3,5,6,2,8,6,9,6,10,8,3,3,3,6,4,5,5,3,7,5,7,8,4,6,6,14,8,9,8,13,9,8,12,14,7,19,10,12,13,11,9,10,12,15,9,9,11,10,17,14,14,19,11,16,8,14,8,18,8,9,12,5,6,7,9,6,8,5,7,8,6,6,6,7,7,9,6,4,5,4,2,6,5,0,2,4,3,7,0,1,0,0,0,1,0,0,1,0,0,0,0
2023/9/30,上本町５丁目,,計,747,1290,0,13,8,10,14,13,11,15,15,6,18,15,7,5,11,7,7,8,8,10,13,17,12,9,8,10,8,23,16,22,14,20,16,17,21,27,17,29,23,26,21,22,22,21,22,27,16,27,23,16,23,26,17,29,16,24,17,18,12,25,13,19,20,11,14,13,18,10,18,10,10,17,12,8,8,12,14,12,8,8,7,4,2,11,7,2,5,5,4,7,3,2,0,0,0,2,0,0,1,0,0,0,0
2023/9/30,上本町６丁目,,男,0,610,0,3,5,7,5,5,4,4,7,5,7,4,3,6,6,9,9,5,3,3,10,4,11,2,10,7,5,10,7,4,8,7,5,10,4,6,5,13,8,15,4,11,14,8,6,12,9,5,13,11,6,12,8,6,10,13,10,12,9,10,12,8,7,6,8,5,5,7,4,3,5,10,5,0,11,13,6,6,4,10,5,5,1,2,4,4,4,2,1,2,0,2,0,2,1,0,0,0,0,0,0,0,0
2023/9/30,上本町６丁目,,女,0,801,0,2,0,7,6,6,2,6,2,7,2,3,7,6,2,1,6,4,7,9,2,6,6,5,9,10,10,5,4,8,4,8,5,7,11,9,9,17,5,7,13,10,9,14,17,12,13,11,14,11,11,20,12,10,18,18,18,17,12,11,10,12,8,9,13,7,16,5,12,13,6,3,12,6,7,17,12,9,11,8,8,6,12,5,9,5,8,7,9,7,2,4,6,2,3,1,2,1,1,0,1,3,0
2023/9/30,上本町６丁目,,計,860,1411,0,5,5,14,11,11,6,10,9,12,9,7,10,12,8,10,15,9,10,12,12,10,17,7,19,17,15,15,11,12,12,15,10,17,15,15,14,30,13,22,17,21,23,22,23,24,22,16,27,22,17,32,20,16,28,31,28,29,21,21,22,20,15,15,21,12,21,12,16,16,11,13,17,6,18,30,18,15,15,18,13,11,13,7,13,9,12,9,10,9,2,6,6,4,4,1,2,1,1,0,1,3,0
2023/9/30,上本町７丁目,,男,0,572,0,8,6,7,4,10,10,4,10,7,9,6,5,13,8,9,6,7,14,4,5,6,6,3,5,8,5,3,5,7,3,6,6,5,3,6,5,4,11,7,6,9,11,11,8,16,7,9,16,7,6,14,9,6,9,6,9,13,5,3,12,8,5,7,8,4,5,6,5,2,1,10,1,11,9,5,4,2,7,3,1,2,3,2,0,2,5,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,上本町７丁目,,女,0,678,0,7,6,4,7,4,5,8,7,8,9,5,5,9,11,10,2,6,7,1,8,6,6,6,6,3,9,8,5,6,9,7,4,7,12,8,8,10,9,12,14,10,11,15,12,16,12,10,12,9,15,11,11,10,11,15,15,8,8,4,10,10,6,12,8,6,5,8,6,6,5,4,6,8,5,6,7,5,3,6,6,2,7,2,7,4,2,3,1,5,1,2,0,2,0,2,0,0,1,0,0,0,0
2023/9/30,上本町７丁目,,計,605,1250,0,15,12,11,11,14,15,12,17,15,18,11,10,22,19,19,8,13,21,5,13,12,12,9,11,11,14,11,10,13,12,13,10,12,15,14,13,14,20,19,20,19,22,26,20,32,19,19,28,16,21,25,20,16,20,21,24,21,13,7,22,18,11,19,16,10,10,14,11,8,6,14,7,19,14,11,11,7,10,9,7,4,10,4,7,6,7,5,1,6,2,3,1,2,0,2,0,0,1,0,0,0,0
2023/9/30,上本町８丁目,,男,0,870,0,9,12,15,18,11,7,8,21,15,6,12,15,8,6,4,11,11,9,9,17,17,19,14,10,13,6,9,7,7,8,9,4,15,6,11,19,20,12,16,6,12,20,16,21,15,15,23,13,14,25,14,6,8,13,10,15,5,10,9,10,8,9,7,12,9,7,5,4,4,1,8,5,4,6,10,7,4,3,5,5,3,1,3,1,1,1,1,1,3,2,0,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,上本町８丁目,,女,0,1037,0,5,12,7,19,9,20,15,13,9,5,15,5,8,7,9,5,9,9,13,12,5,9,10,12,16,8,9,13,13,19,13,10,9,21,12,17,17,23,15,18,17,17,26,16,18,23,16,18,26,16,19,18,22,14,11,15,13,17,11,15,12,8,13,12,7,12,7,6,11,5,9,7,7,6,8,6,5,5,2,7,3,3,11,4,8,3,5,4,5,2,2,2,0,2,1,1,1,1,0,0,1,0
2023/9/30,上本町８丁目,,計,970,1907,0,14,24,22,37,20,27,23,34,24,11,27,20,16,13,13,16,20,18,22,29,22,28,24,22,29,14,18,20,20,27,22,14,24,27,23,36,37,35,31,24,29,37,42,37,33,38,39,31,40,41,33,24,30,27,21,30,18,27,20,25,20,17,20,24,16,19,12,10,15,6,17,12,11,12,18,13,9,8,7,12,6,4,14,5,9,4,6,5,8,4,2,4,2,2,1,1,1,1,0,0,1,0
2023/9/30,上本町９丁目,,男,0,667,0,6,7,6,2,5,8,7,11,6,10,3,7,7,6,11,6,10,6,9,7,8,10,5,7,5,5,7,7,9,7,6,4,4,9,10,6,13,10,5,5,6,6,6,15,12,10,10,9,12,7,12,11,11,14,10,13,4,6,7,12,7,11,9,5,8,16,7,9,13,7,2,7,10,1,7,7,11,5,5,3,3,10,5,8,2,1,3,3,3,0,2,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,上本町９丁目,,女,0,824,0,4,3,9,5,2,8,8,3,5,4,3,5,12,3,2,4,5,7,4,4,3,7,8,3,14,9,11,10,5,8,4,18,6,13,10,10,10,6,12,15,15,10,11,13,8,10,12,10,11,12,11,15,14,13,16,20,15,15,15,6,12,15,12,9,10,14,10,16,5,10,12,11,14,10,10,9,11,9,5,4,7,7,8,5,5,9,12,4,1,4,2,2,4,5,4,2,0,0,1,0,0,0
2023/9/30,上本町９丁目,,計,744,1491,0,10,10,15,7,7,16,15,14,11,14,6,12,19,9,13,10,15,13,13,11,11,17,13,10,19,14,18,17,14,15,10,22,10,22,20,16,23,16,17,20,21,16,17,28,20,20,22,19,23,19,23,26,25,27,26,33,19,21,22,18,19,26,21,14,18,30,17,25,18,17,14,18,24,11,17,16,22,14,10,7,10,17,13,13,7,10,15,7,4,4,4,2,5,5,5,2,0,0,1,0,0,0
2023/9/30,上汐３丁目,,男,0,678,0,6,10,5,4,2,9,3,5,5,6,5,5,5,6,5,4,8,3,3,7,4,9,9,13,4,5,5,12,12,9,11,12,5,11,11,11,15,13,9,14,13,13,9,17,13,13,12,11,10,9,8,12,11,8,10,11,12,5,9,9,7,5,11,10,9,6,5,5,9,7,5,6,2,16,9,12,5,4,2,6,1,6,3,1,1,1,3,0,1,1,0,0,0,2,1,0,0,1,0,0,0,0
2023/9/30,上汐３丁目,,女,0,874,0,4,7,4,4,3,4,4,2,3,4,5,2,4,5,5,5,4,8,4,6,8,8,8,10,12,15,15,17,7,13,14,11,17,15,21,15,16,10,15,18,12,18,10,20,15,22,19,17,20,11,15,7,15,17,9,9,13,13,8,10,11,14,13,9,8,8,12,9,12,12,4,9,10,8,9,9,6,6,4,5,10,6,6,6,3,6,5,4,3,3,2,5,1,0,1,0,1,0,0,1,1,0
2023/9/30,上汐３丁目,,計,1010,1552,0,10,17,9,8,5,13,7,7,8,10,10,7,9,11,10,9,12,11,7,13,12,17,17,23,16,20,20,29,19,22,25,23,22,26,32,26,31,23,24,32,25,31,19,37,28,35,31,28,30,20,23,19,26,25,19,20,25,18,17,19,18,19,24,19,17,14,17,14,21,19,9,15,12,24,18,21,11,10,6,11,11,12,9,7,4,7,8,4,4,4,2,5,1,2,2,0,1,1,0,1,1,0
2023/9/30,上汐４丁目,,男,0,364,0,2,3,7,2,4,4,2,5,5,7,3,7,3,4,5,8,6,5,2,3,6,4,2,2,3,5,3,4,5,0,6,4,5,0,5,3,4,2,5,8,5,7,9,8,6,11,8,4,11,4,6,8,6,2,7,7,7,5,3,7,2,4,2,4,2,1,2,5,2,1,7,3,3,4,1,6,3,2,2,0,2,1,1,1,2,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,上汐４丁目,,女,0,443,0,3,4,2,4,4,3,5,4,3,6,4,5,5,4,6,2,5,3,3,2,5,1,4,3,5,7,3,3,8,7,4,4,7,5,6,2,6,6,9,9,8,13,6,6,6,9,5,11,12,4,9,6,7,8,11,5,6,1,10,4,8,10,6,5,5,1,3,8,5,0,4,1,6,4,4,0,3,2,2,3,5,2,4,3,3,5,0,2,2,2,0,2,2,1,1,0,1,0,0,0,0,0
2023/9/30,上汐４丁目,,計,436,807,0,5,7,9,6,8,7,7,9,8,13,7,12,8,8,11,10,11,8,5,5,11,5,6,5,8,12,6,7,13,7,10,8,12,5,11,5,10,8,14,17,13,20,15,14,12,20,13,15,23,8,15,14,13,10,18,12,13,6,13,11,10,14,8,9,7,2,5,13,7,1,11,4,9,8,5,6,6,4,4,3,7,3,5,4,5,7,0,4,2,2,2,2,2,1,1,1,1,0,0,0,0,0
2023/9/30,上汐５丁目,,男,0,516,0,8,7,5,4,8,8,4,6,6,5,3,7,5,4,9,11,7,7,5,7,1,1,3,3,5,4,6,5,4,9,6,9,12,9,4,6,13,7,4,7,7,6,7,7,13,10,7,9,11,10,7,12,11,10,9,8,11,8,5,7,3,11,4,11,8,9,3,3,3,2,2,1,3,1,3,5,3,2,2,3,2,3,1,2,0,1,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,上汐５丁目,,女,0,670,0,4,8,4,9,4,4,6,2,11,6,6,7,3,11,7,4,2,7,6,7,5,5,7,1,4,4,11,12,8,14,16,15,9,12,8,8,8,10,10,13,11,11,8,13,9,10,13,14,14,13,19,14,16,12,9,10,10,8,3,12,9,9,11,8,7,7,3,2,2,5,2,5,8,4,7,9,6,2,3,6,4,4,0,0,2,1,5,3,2,0,2,0,1,0,1,3,0,0,0,0,0,0
2023/9/30,上汐５丁目,,計,593,1186,0,12,15,9,13,12,12,10,8,17,11,9,14,8,15,16,15,9,14,11,14,6,6,10,4,9,8,17,17,12,23,22,24,21,21,12,14,21,17,14,20,18,17,15,20,22,20,20,23,25,23,26,26,27,22,18,18,21,16,8,19,12,20,15,19,15,16,6,5,5,7,4,6,11,5,10,14,9,4,5,9,6,7,1,2,2,2,6,3,5,0,3,0,1,0,1,3,0,1,0,0,0,0
2023/9/30,上汐６丁目,,男,0,211,0,0,1,0,1,2,1,1,1,2,3,3,5,3,3,7,3,3,0,2,3,2,4,2,3,0,3,2,2,1,4,1,1,3,1,5,3,3,5,2,5,4,2,5,4,3,5,1,4,5,3,6,4,3,4,4,3,1,0,4,7,5,0,2,1,0,2,0,3,3,4,4,2,3,0,1,2,2,0,1,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2023/9/30,上汐６丁目,,女,0,250,0,3,0,1,1,1,1,3,3,2,3,4,2,8,3,4,3,1,5,3,2,3,3,0,3,2,0,1,0,4,4,6,2,4,2,0,2,3,0,4,3,8,6,5,6,7,5,5,4,4,10,3,2,7,5,6,3,2,3,1,4,1,3,1,3,2,4,3,1,1,3,0,0,1,0,0,2,0,1,0,2,2,4,0,2,2,2,1,0,2,1,1,1,4,1,0,1,1,0,1,0,1,0
