﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,阿倍野筋１丁目,,男,0,391,0,3,4,4,7,5,1,4,3,4,1,3,6,2,4,1,1,5,1,2,5,2,2,3,2,3,0,1,4,4,3,3,4,1,5,3,6,3,6,8,10,10,8,11,10,9,2,8,12,8,8,3,9,5,5,8,4,6,8,6,4,2,6,6,4,5,2,6,7,3,4,3,6,7,5,3,2,1,3,2,4,4,2,4,4,3,1,1,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,阿倍野筋１丁目,,女,0,520,0,6,2,2,5,2,6,3,3,3,2,3,6,6,3,2,4,4,1,5,5,5,3,0,2,4,6,4,1,6,7,6,5,4,5,8,5,5,7,7,11,7,6,6,11,12,11,12,11,14,10,7,10,7,8,13,4,8,6,5,5,6,5,12,6,5,10,15,4,9,3,4,6,8,7,5,3,7,6,4,8,8,2,6,5,2,3,4,4,1,0,1,0,0,0,1,0,1,0,1,0,1,0
2015/3/31,阿倍野筋１丁目,,総,455,911,0,9,6,6,12,7,7,7,6,7,3,6,12,8,7,3,5,9,2,7,10,7,5,3,4,7,6,5,5,10,10,9,9,5,10,11,11,8,13,15,21,17,14,17,21,21,13,20,23,22,18,10,19,12,13,21,8,14,14,11,9,8,11,18,10,10,12,21,11,12,7,7,12,15,12,8,5,8,9,6,12,12,4,10,9,5,4,5,7,4,0,2,0,1,0,1,0,1,0,1,0,1,0
2015/3/31,阿倍野筋２丁目,,男,0,440,0,10,6,7,6,7,8,6,6,4,8,6,5,6,7,5,3,7,4,5,0,3,0,3,1,0,2,6,6,2,3,9,5,13,9,9,11,5,7,13,8,11,6,9,9,7,8,14,13,4,11,13,7,5,4,3,3,0,6,4,5,3,5,4,3,3,5,7,2,1,3,7,4,3,1,1,2,0,0,2,1,0,1,0,2,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,阿倍野筋２丁目,,女,0,543,0,7,5,9,5,7,6,1,11,7,5,3,11,11,7,6,6,5,6,1,2,7,4,3,3,5,3,7,9,5,4,4,8,11,8,10,12,9,13,14,16,11,5,13,24,12,12,7,14,6,15,4,7,4,4,4,5,9,4,4,8,2,1,3,3,6,7,7,6,8,2,1,4,1,4,2,3,2,4,3,4,0,4,0,1,1,2,5,2,1,0,2,2,0,0,0,0,0,0,1,1,0,0
2015/3/31,阿倍野筋２丁目,,総,429,983,0,17,11,16,11,14,14,7,17,11,13,9,16,17,14,11,9,12,10,6,2,10,4,6,4,5,5,13,15,7,7,13,13,24,17,19,23,14,20,27,24,22,11,22,33,19,20,21,27,10,26,17,14,9,8,7,8,9,10,8,13,5,6,7,6,9,12,14,8,9,5,8,8,4,5,3,5,2,4,5,5,0,5,0,3,1,2,7,5,2,1,2,2,0,0,0,0,0,0,1,1,0,0
2015/3/31,阿倍野筋３丁目,,男,0,1012,0,9,12,13,7,9,4,3,5,5,8,7,5,12,15,6,11,10,11,8,11,11,9,12,10,15,12,12,14,11,17,13,16,16,11,14,11,16,16,13,18,17,16,24,14,17,18,16,10,15,19,16,7,16,19,19,12,16,8,14,15,7,10,16,12,17,14,18,16,17,2,10,10,11,8,6,7,2,8,11,11,9,8,3,6,6,5,4,2,4,2,2,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,阿倍野筋３丁目,,女,0,1234,0,7,10,9,10,12,7,5,13,9,8,8,12,10,6,6,8,8,10,6,11,11,9,18,14,14,12,13,9,12,12,12,10,14,14,18,18,12,16,9,22,17,24,15,22,13,29,25,21,15,21,15,15,26,19,17,12,18,11,17,12,14,18,16,10,18,18,17,21,18,12,16,11,15,15,11,8,15,16,12,17,13,14,14,7,10,17,12,8,8,6,6,2,2,2,4,2,0,0,1,0,0,0
2015/3/31,阿倍野筋３丁目,,総,1173,2246,0,16,22,22,17,21,11,8,18,14,16,15,17,22,21,12,19,18,21,14,22,22,18,30,24,29,24,25,23,23,29,25,26,30,25,32,29,28,32,22,40,34,40,39,36,30,47,41,31,30,40,31,22,42,38,36,24,34,19,31,27,21,28,32,22,35,32,35,37,35,14,26,21,26,23,17,15,17,24,23,28,22,22,17,13,16,22,16,10,12,8,8,4,2,2,4,2,0,0,1,0,0,0
2015/3/31,阿倍野筋４丁目,,男,0,882,0,8,7,9,3,5,7,5,8,9,11,7,6,7,10,6,10,9,12,8,7,9,7,11,6,11,12,12,15,9,10,10,9,12,15,10,7,14,7,10,16,16,18,16,13,22,14,15,11,18,13,13,15,11,12,14,19,11,4,10,8,11,13,11,16,15,13,16,13,12,10,6,10,11,10,11,8,3,9,9,5,7,3,3,3,3,2,3,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0
