﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,井高野１丁目,,男,0,1314,0,11,8,11,7,13,12,9,12,18,14,9,12,12,14,15,11,18,13,21,18,12,21,12,13,8,21,12,15,12,11,7,15,12,9,14,10,11,7,12,10,20,20,11,12,21,21,19,16,24,28,33,24,22,19,20,22,15,23,23,17,12,16,18,13,16,11,24,15,25,20,21,8,6,17,14,23,10,14,18,12,12,14,14,12,7,9,6,3,4,1,2,1,0,1,2,1,0,0,0,0,0,0
2018/3/31,井高野１丁目,,女,0,1469,0,10,11,12,14,10,12,9,9,6,10,11,11,8,7,11,15,16,17,18,18,18,11,8,19,21,16,10,17,17,18,13,11,13,9,8,10,18,14,14,14,21,9,17,19,25,36,18,26,22,24,33,29,28,24,23,23,19,13,11,17,9,12,16,12,19,17,20,19,22,19,24,21,13,28,19,21,25,24,19,10,20,19,32,12,12,17,8,8,3,6,4,0,2,3,0,2,0,1,0,0,0,0
2018/3/31,井高野１丁目,,計,1332,2783,0,21,19,23,21,23,24,18,21,24,24,20,23,20,21,26,26,34,30,39,36,30,32,20,32,29,37,22,32,29,29,20,26,25,18,22,20,29,21,26,24,41,29,28,31,46,57,37,42,46,52,66,53,50,43,43,45,34,36,34,34,21,28,34,25,35,28,44,34,47,39,45,29,19,45,33,44,35,38,37,22,32,33,46,24,19,26,14,11,7,7,6,1,2,4,2,3,0,1,0,0,0,0
2018/3/31,井高野２丁目,,男,0,961,0,8,7,14,6,8,6,7,3,7,8,11,6,7,10,3,10,12,12,3,4,6,7,13,7,5,6,6,11,15,8,9,9,7,15,10,14,9,6,8,12,8,16,17,15,19,10,21,13,14,11,18,8,14,7,13,10,8,5,14,8,8,11,14,12,13,15,14,13,21,16,23,14,12,13,17,20,20,18,13,13,15,12,11,6,7,11,2,1,3,2,1,2,2,0,1,0,0,0,0,1,0,0
2018/3/31,井高野２丁目,,女,0,1059,0,6,6,5,3,2,5,5,3,8,9,3,3,2,6,7,13,6,5,5,9,8,5,7,5,12,12,9,7,10,7,10,7,11,11,13,6,11,12,13,9,13,10,7,15,11,15,11,13,10,15,11,7,17,7,11,18,13,13,8,18,7,5,12,8,12,18,18,22,25,23,30,23,11,13,18,32,24,27,19,12,21,18,15,13,20,14,10,10,5,13,4,6,4,2,1,1,0,1,1,1,1,0
2018/3/31,井高野２丁目,,計,1132,2020,0,14,13,19,9,10,11,12,6,15,17,14,9,9,16,10,23,18,17,8,13,14,12,20,12,17,18,15,18,25,15,19,16,18,26,23,20,20,18,21,21,21,26,24,30,30,25,32,26,24,26,29,15,31,14,24,28,21,18,22,26,15,16,26,20,25,33,32,35,46,39,53,37,23,26,35,52,44,45,32,25,36,30,26,19,27,25,12,11,8,15,5,8,6,2,2,1,0,1,1,2,1,0
2018/3/31,井高野３丁目,,男,0,2054,0,9,14,21,11,19,27,25,21,25,19,26,20,18,23,27,33,37,35,32,24,31,27,28,27,19,25,26,15,12,15,11,17,14,9,29,23,28,17,26,30,44,33,29,27,39,46,35,36,35,40,38,25,20,31,31,29,24,36,23,24,23,19,17,18,15,26,17,20,21,19,14,25,18,12,27,24,26,20,16,9,16,15,14,10,12,10,11,13,6,4,3,5,3,3,1,0,1,1,0,0,0,0
2018/3/31,井高野３丁目,,女,0,2337,0,9,15,19,20,20,27,31,29,24,29,15,24,18,27,23,24,31,32,27,32,29,29,27,21,16,19,11,21,13,14,10,17,16,18,34,24,19,30,29,34,36,38,39,41,28,37,45,52,39,42,43,32,28,28,32,32,29,27,19,25,16,24,28,20,25,19,21,16,31,28,33,26,24,19,28,30,25,27,16,21,22,31,22,22,20,22,21,19,9,17,12,8,6,7,6,5,3,0,4,1,4,0
2018/3/31,井高野３丁目,,計,1917,4391,0,18,29,40,31,39,54,56,50,49,48,41,44,36,50,50,57,68,67,59,56,60,56,55,48,35,44,37,36,25,29,21,34,30,27,63,47,47,47,55,64,80,71,68,68,67,83,80,88,74,82,81,57,48,59,63,61,53,63,42,49,39,43,45,38,40,45,38,36,52,47,47,51,42,31,55,54,51,47,32,30,38,46,36,32,32,32,32,32,15,21,15,13,9,10,7,5,4,1,4,1,4,0
2018/3/31,井高野４丁目,,男,0,691,0,4,3,2,4,3,4,3,3,2,3,4,2,5,4,10,10,5,11,9,6,9,6,7,7,4,5,7,8,1,4,6,3,2,7,2,4,10,5,7,6,7,5,8,5,18,5,10,14,13,16,8,13,10,9,11,8,10,8,8,7,3,8,7,7,4,6,7,13,13,8,10,12,5,10,15,15,15,18,12,12,17,12,9,10,8,7,6,8,4,3,3,1,2,0,0,0,1,0,0,0,0,0
2018/3/31,井高野４丁目,,女,0,787,0,5,4,3,2,4,3,4,5,4,5,5,2,3,3,7,6,7,3,9,12,6,3,5,8,5,9,5,4,2,4,4,1,6,8,5,11,2,2,6,7,7,8,16,8,13,7,8,16,10,10,13,6,11,13,11,5,5,4,3,5,2,7,9,8,6,7,9,8,18,11,11,15,9,11,12,24,28,21,16,22,22,16,18,9,16,12,9,12,6,7,10,4,6,2,3,1,1,0,0,1,0,0
2018/3/31,井高野４丁目,,計,806,1478,0,9,7,5,6,7,7,7,8,6,8,9,4,8,7,17,16,12,14,18,18,15,9,12,15,9,14,12,12,3,8,10,4,8,15,7,15,12,7,13,13,14,13,24,13,31,12,18,30,23,26,21,19,21,22,22,13,15,12,11,12,5,15,16,15,10,13,16,21,31,19,21,27,14,21,27,39,43,39,28,34,39,28,27,19,24,19,15,20,10,10,13,5,8,2,3,1,2,0,0,1,0,0
2018/3/31,北江口１丁目,,男,0,752,0,2,3,2,3,5,9,8,3,9,13,5,6,4,6,10,9,14,13,13,17,12,8,12,7,6,7,3,8,5,5,3,5,9,11,0,5,2,5,6,8,10,10,9,8,2,13,9,8,11,10,15,11,14,14,15,18,10,9,9,8,9,8,6,8,9,14,8,10,7,20,9,9,6,10,7,7,7,10,7,10,12,10,7,5,8,7,5,1,4,5,1,4,3,1,2,0,1,1,0,0,0,0
2018/3/31,北江口１丁目,,女,0,938,0,2,3,7,3,4,7,12,8,9,8,3,3,10,7,2,12,11,5,15,14,7,14,7,6,10,4,3,10,9,5,7,5,8,10,5,6,4,10,9,4,12,10,10,12,7,10,13,17,25,20,17,16,11,17,15,11,12,12,8,14,10,16,10,10,9,7,21,10,10,15,13,16,14,11,9,14,20,17,11,11,12,12,13,11,8,15,7,7,13,7,4,4,4,3,0,2,1,2,1,1,0,0
2018/3/31,北江口１丁目,,計,805,1690,0,4,6,9,6,9,16,20,11,18,21,8,9,14,13,12,21,25,18,28,31,19,22,19,13,16,11,6,18,14,10,10,10,17,21,5,11,6,15,15,12,22,20,19,20,9,23,22,25,36,30,32,27,25,31,30,29,22,21,17,22,19,24,16,18,18,21,29,20,17,35,22,25,20,21,16,21,27,27,18,21,24,22,20,16,16,22,12,8,17,12,5,8,7,4,2,2,2,3,1,1,0,0
2018/3/31,北江口２丁目,,男,0,679,0,1,4,3,3,6,4,4,5,5,4,4,7,5,3,5,3,7,9,3,9,8,10,6,9,5,5,8,7,7,8,8,6,6,8,5,5,3,9,5,4,6,12,7,8,12,16,9,9,9,14,6,12,7,17,8,6,7,6,8,7,11,7,5,11,4,10,7,12,9,8,20,18,4,8,10,9,16,11,11,11,7,12,12,6,5,4,4,5,3,2,1,2,1,0,0,0,1,0,0,0,0,0
2018/3/31,北江口２丁目,,女,0,801,0,7,2,1,8,4,6,6,5,3,6,3,1,4,0,3,3,6,2,6,7,8,8,6,10,10,3,5,10,6,7,6,9,5,5,3,3,6,4,13,5,10,9,5,14,7,19,9,8,15,10,9,15,13,12,11,11,13,11,9,6,6,11,7,11,12,11,11,7,13,19,22,12,4,22,17,14,17,12,12,11,18,12,12,8,9,11,6,12,9,1,6,3,3,1,3,1,1,1,0,0,2,0
2018/3/31,北江口２丁目,,計,776,1480,0,8,6,4,11,10,10,10,10,8,10,7,8,9,3,8,6,13,11,9,16,16,18,12,19,15,8,13,17,13,15,14,15,11,13,8,8,9,13,18,9,16,21,12,22,19,35,18,17,24,24,15,27,20,29,19,17,20,17,17,13,17,18,12,22,16,21,18,19,22,27,42,30,8,30,27,23,33,23,23,22,25,24,24,14,14,15,10,17,12,3,7,5,4,1,3,1,2,1,0,0,2,0
2018/3/31,北江口３丁目,,男,0,527,0,1,4,1,2,2,3,1,4,3,1,4,3,4,3,4,7,10,6,12,3,8,5,5,1,6,8,4,5,10,5,2,6,2,6,2,3,1,4,3,2,4,2,6,7,3,8,3,10,9,6,5,6,9,13,6,9,7,6,11,11,3,3,3,11,7,5,8,12,10,13,8,12,8,8,12,11,8,10,10,7,7,9,5,5,6,5,0,3,5,1,1,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,北江口３丁目,,女,0,716,0,0,2,3,4,2,2,1,4,1,2,3,3,6,2,2,5,5,9,4,11,8,9,4,8,5,5,5,2,4,3,2,7,6,2,2,3,5,6,3,5,5,4,9,8,8,12,5,8,6,15,9,8,19,14,21,14,16,18,11,10,8,9,5,10,5,7,19,16,7,15,4,11,8,12,12,28,20,15,15,9,14,7,12,10,14,10,8,6,4,2,4,1,2,0,1,0,0,0,0,0,1,0
2018/3/31,北江口３丁目,,計,658,1243,0,1,6,4,6,4,5,2,8,4,3,7,6,10,5,6,12,15,15,16,14,16,14,9,9,11,13,9,7,14,8,4,13,8,8,4,6,6,10,6,7,9,6,15,15,11,20,8,18,15,21,14,14,28,27,27,23,23,24,22,21,11,12,8,21,12,12,27,28,17,28,12,23,16,20,24,39,28,25,25,16,21,16,17,15,20,15,8,9,9,3,5,3,3,0,1,1,0,0,0,0,1,0
2018/3/31,北江口４丁目,,男,0,695,0,11,4,8,2,3,3,8,4,3,6,7,7,8,5,9,3,6,3,5,6,7,13,11,6,10,9,8,13,7,9,12,9,9,9,5,8,4,9,6,11,7,6,17,8,14,12,14,15,12,16,7,6,8,8,13,10,8,12,4,8,8,7,6,5,8,6,4,9,10,9,9,6,5,5,7,8,15,6,7,7,9,3,11,11,3,3,2,3,2,1,5,0,2,0,1,0,0,0,1,0,0,0
2018/3/31,北江口４丁目,,女,0,718,0,4,5,10,4,6,4,2,4,6,5,5,2,4,4,5,2,3,8,13,2,7,7,9,9,11,20,13,8,12,10,12,6,6,6,9,9,9,6,4,7,10,10,9,9,12,13,17,13,8,13,13,9,8,7,12,10,10,2,7,2,5,4,4,8,7,5,11,8,13,13,7,11,8,13,10,14,5,7,6,6,9,9,8,12,5,4,6,5,7,6,0,2,2,2,0,1,0,0,1,1,1,0
2018/3/31,北江口４丁目,,計,724,1413,0,15,9,18,6,9,7,10,8,9,11,12,9,12,9,14,5,9,11,18,8,14,20,20,15,21,29,21,21,19,19,24,15,15,15,14,17,13,15,10,18,17,16,26,17,26,25,31,28,20,29,20,15,16,15,25,20,18,14,11,10,13,11,10,13,15,11,15,17,23,22,16,17,13,18,17,22,20,13,13,13,18,12,19,23,8,7,8,8,9,7,5,2,4,2,1,1,0,0,2,1,1,0
2018/3/31,南江口１丁目,,男,0,1731,0,7,16,10,12,9,11,9,10,12,13,13,13,17,11,18,11,10,23,32,25,37,17,28,33,33,22,18,27,27,31,23,23,21,19,24,26,35,22,20,20,19,28,30,16,24,28,25,30,24,28,24,27,27,28,20,23,24,13,27,22,14,23,19,23,20,25,20,31,22,30,31,21,11,15,19,13,12,15,17,8,8,8,10,4,11,6,9,2,0,4,0,0,3,0,0,1,0,0,1,0,0,0
2018/3/31,南江口１丁目,,女,0,1778,0,10,12,12,10,6,11,15,14,12,14,11,9,11,17,16,17,19,19,22,24,29,27,19,33,18,25,22,17,29,18,21,14,31,23,19,20,15,16,14,24,20,25,28,28,28,20,26,34,31,24,23,21,23,36,27,25,31,15,22,16,23,20,18,34,34,19,25,31,27,20,23,22,17,16,13,18,17,17,20,12,21,10,17,13,11,10,3,10,3,7,3,5,6,3,5,2,1,1,1,0,2,0
2018/3/31,南江口１丁目,,計,1771,3509,0,17,28,22,22,15,22,24,24,24,27,24,22,28,28,34,28,29,42,54,49,66,44,47,66,51,47,40,44,56,49,44,37,52,42,43,46,50,38,34,44,39,53,58,44,52,48,51,64,55,52,47,48,50,64,47,48,55,28,49,38,37,43,37,57,54,44,45,62,49,50,54,43,28,31,32,31,29,32,37,20,29,18,27,17,22,16,12,12,3,11,3,5,9,3,5,3,1,1,2,0,2,0
2018/3/31,南江口２丁目,,男,0,889,0,5,1,7,5,4,4,10,8,5,8,11,10,12,11,10,9,10,11,12,13,12,5,13,6,4,10,11,5,10,4,6,7,12,6,10,13,6,4,14,6,13,15,6,12,15,16,16,12,18,12,11,10,8,14,14,5,9,11,12,8,12,11,10,11,10,14,15,13,17,17,18,9,10,23,13,17,13,10,11,9,7,6,5,7,5,5,3,5,3,6,0,1,3,2,0,0,0,0,1,0,0,0
2018/3/31,南江口２丁目,,女,0,1061,0,0,8,6,6,4,9,9,5,6,10,7,10,12,5,7,9,12,9,13,15,4,8,14,5,12,7,6,11,7,7,7,7,9,5,8,10,14,7,14,10,11,13,7,15,19,17,17,11,21,12,18,11,10,12,16,14,9,11,12,12,8,15,11,17,10,22,21,20,17,25,21,17,18,7,21,19,23,15,18,15,15,11,8,9,5,13,14,5,10,5,5,3,4,4,4,1,1,0,0,0,2,0
2018/3/31,南江口２丁目,,計,1004,1950,0,5,9,13,11,8,13,19,13,11,18,18,20,24,16,17,18,22,20,25,28,16,13,27,11,16,17,17,16,17,11,13,14,21,11,18,23,20,11,28,16,24,28,13,27,34,33,33,23,39,24,29,21,18,26,30,19,18,22,24,20,20,26,21,28,20,36,36,33,34,42,39,26,28,30,34,36,36,25,29,24,22,17,13,16,10,18,17,10,13,11,5,4,7,6,4,1,1,0,1,0,2,0
2018/3/31,南江口３丁目,,男,0,883,0,7,9,2,3,4,8,10,7,5,5,8,5,9,7,7,8,9,10,5,8,13,13,17,15,16,12,9,16,10,14,12,10,10,12,13,12,10,9,14,9,14,11,10,14,22,8,11,11,20,13,18,11,6,16,8,7,8,3,12,13,4,11,9,6,1,10,14,8,11,19,18,13,9,14,13,10,15,13,11,11,8,5,10,5,3,5,1,2,2,3,0,0,0,0,0,0,0,0,0,1,0,0
2018/3/31,南江口３丁目,,女,0,863,0,7,8,7,8,0,3,4,7,5,4,6,10,4,4,6,4,9,8,9,11,10,12,10,17,11,5,15,12,12,11,9,8,11,15,9,10,8,10,12,7,8,10,15,10,22,6,9,15,6,10,10,8,14,11,10,5,11,4,3,12,9,5,10,7,4,9,11,12,17,17,22,11,11,16,15,12,17,11,11,9,16,12,8,8,4,6,5,6,5,5,4,4,1,1,1,0,2,0,1,0,1,0
2018/3/31,南江口３丁目,,計,965,1746,0,14,17,9,11,4,11,14,14,10,9,14,15,13,11,13,12,18,18,14,19,23,25,27,32,27,17,24,28,22,25,21,18,21,27,22,22,18,19,26,16,22,21,25,24,44,14,20,26,26,23,28,19,20,27,18,12,19,7,15,25,13,16,19,13,5,19,25,20,28,36,40,24,20,30,28,22,32,24,22,20,24,17,18,13,7,11,6,8,7,8,4,4,1,1,1,0,2,0,1,1,1,0
2018/3/31,相川１丁目,,男,0,388,0,3,1,4,1,0,1,2,2,0,0,2,4,2,1,5,4,1,2,4,3,3,3,4,3,4,1,4,3,3,4,0,4,3,1,2,3,4,2,6,2,4,5,8,9,6,3,9,9,8,8,7,3,5,4,6,4,5,1,9,3,9,3,2,2,6,4,7,7,11,9,8,10,9,8,6,5,8,12,6,4,5,5,4,2,1,3,1,3,3,5,2,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,相川１丁目,,女,0,483,0,0,4,3,0,2,2,1,1,2,0,0,1,4,2,1,5,2,2,4,7,2,4,3,4,8,2,5,3,3,4,4,2,4,2,6,3,5,2,5,2,6,6,7,10,7,8,7,9,5,2,7,4,6,8,5,6,5,5,5,5,4,4,8,5,4,8,12,15,8,15,22,9,10,6,17,11,5,11,3,6,12,4,6,6,6,3,3,2,3,5,1,3,0,1,1,2,2,0,0,1,0,0
2018/3/31,相川１丁目,,計,466,871,0,3,5,7,1,2,3,3,3,2,0,2,5,6,3,6,9,3,4,8,10,5,7,7,7,12,3,9,6,6,8,4,6,7,3,8,6,9,4,11,4,10,11,15,19,13,11,16,18,13,10,14,7,11,12,11,10,10,6,14,8,13,7,10,7,10,12,19,22,19,24,30,19,19,14,23,16,13,23,9,10,17,9,10,8,7,6,4,5,6,10,3,3,0,1,1,2,2,0,1,1,0,0
2018/3/31,相川２丁目,,男,0,870,0,6,3,6,5,2,0,5,2,3,2,6,5,4,6,3,3,4,4,8,10,22,13,14,11,12,17,27,16,18,20,5,18,17,13,17,13,5,12,14,10,16,10,12,16,12,15,11,13,8,9,10,16,15,13,10,12,12,12,3,6,7,10,10,15,12,16,12,15,22,11,13,10,7,11,9,11,6,8,9,4,7,6,1,4,3,6,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,相川２丁目,,女,0,824,0,1,4,3,1,2,6,3,3,5,1,4,4,3,7,4,4,4,5,4,14,13,18,17,19,18,22,12,17,17,13,18,14,5,14,12,16,6,9,8,8,10,13,15,14,15,15,7,9,5,3,10,9,14,8,6,7,10,6,7,13,9,12,7,9,8,9,8,7,7,16,17,7,8,12,7,11,7,6,4,7,8,9,7,8,7,7,9,9,7,5,2,3,3,4,1,0,1,1,0,0,1,0
2018/3/31,相川２丁目,,計,1148,1694,0,7,7,9,6,4,6,8,5,8,3,10,9,7,13,7,7,8,9,12,24,35,31,31,30,30,39,39,33,35,33,23,32,22,27,29,29,11,21,22,18,26,23,27,30,27,30,18,22,13,12,20,25,29,21,16,19,22,18,10,19,16,22,17,24,20,25,20,22,29,27,30,17,15,23,16,22,13,14,13,11,15,15,8,12,10,13,12,12,10,9,2,3,3,4,1,0,1,1,0,0,1,0
2018/3/31,相川３丁目,,男,0,449,0,2,2,6,3,4,8,4,3,7,3,2,6,4,4,3,5,6,7,4,5,7,4,9,8,8,5,4,5,5,1,5,7,4,6,6,9,4,5,4,9,5,4,7,8,12,9,9,6,4,3,5,7,2,2,1,6,1,5,3,4,6,4,8,4,9,7,5,3,3,6,11,6,2,4,7,4,7,4,4,1,8,10,5,4,2,3,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,相川３丁目,,女,0,515,0,3,3,4,5,3,2,4,2,3,6,7,5,2,5,6,2,6,2,6,6,8,6,7,6,0,8,8,3,4,6,6,9,6,8,3,7,8,6,11,9,5,4,10,7,9,13,10,10,8,7,1,10,6,7,4,4,8,2,6,2,3,3,5,5,6,4,4,8,7,5,11,4,2,4,3,7,10,8,7,5,6,5,7,6,6,3,10,2,2,2,3,2,2,1,0,1,1,1,0,0,0,0
2018/3/31,相川３丁目,,計,574,964,0,5,5,10,8,7,10,8,5,10,9,9,11,6,9,9,7,12,9,10,11,15,10,16,14,8,13,12,8,9,7,11,16,10,14,9,16,12,11,15,18,10,8,17,15,21,22,19,16,12,10,6,17,8,9,5,10,9,7,9,6,9,7,13,9,15,11,9,11,10,11,22,10,4,8,10,11,17,12,11,6,14,15,12,10,8,6,12,2,2,3,4,3,3,1,0,1,1,1,0,0,0,0
2018/3/31,小松１丁目,,男,0,1037,0,8,4,5,3,7,2,4,1,4,5,3,7,3,5,3,12,11,6,10,6,9,15,16,21,32,25,27,22,22,24,22,14,18,15,20,18,13,16,11,26,19,14,17,11,21,19,23,21,25,16,9,11,14,15,14,12,11,18,9,14,8,6,8,15,9,11,19,8,12,22,15,10,5,5,5,16,6,3,7,3,5,6,5,3,2,4,0,1,3,2,2,0,0,0,1,1,1,0,0,0,0,0
2018/3/31,小松１丁目,,女,0,1049,0,5,4,5,7,2,4,4,3,7,5,3,1,6,4,3,7,5,13,5,8,12,15,24,22,27,33,24,31,17,20,21,15,22,19,17,22,8,10,16,10,15,9,10,15,20,12,15,19,21,19,16,18,14,12,8,9,7,12,11,10,10,8,10,5,12,10,12,10,15,15,15,6,5,9,12,14,15,11,11,7,4,7,5,5,7,7,11,1,3,4,8,3,1,2,5,4,0,1,0,0,1,0
2018/3/31,小松１丁目,,計,1366,2086,0,13,8,10,10,9,6,8,4,11,10,6,8,9,9,6,19,16,19,15,14,21,30,40,43,59,58,51,53,39,44,43,29,40,34,37,40,21,26,27,36,34,23,27,26,41,31,38,40,46,35,25,29,28,27,22,21,18,30,20,24,18,14,18,20,21,21,31,18,27,37,30,16,10,14,17,30,21,14,18,10,9,13,10,8,9,11,11,2,6,6,10,3,1,2,6,5,1,1,0,0,1,0
2018/3/31,小松２丁目,,男,0,1113,0,11,7,6,8,11,11,9,5,4,6,6,6,5,3,11,5,8,7,9,17,10,14,17,23,20,22,16,14,23,23,23,20,28,13,22,24,13,17,11,22,21,19,13,14,24,15,18,18,18,21,13,22,20,13,10,14,23,9,10,14,16,9,17,9,12,13,18,12,15,12,9,15,6,7,11,7,13,4,5,5,7,4,3,6,4,4,1,3,2,2,0,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,小松２丁目,,女,0,1117,0,9,7,5,7,6,9,6,9,8,2,7,5,8,6,7,6,7,5,8,17,16,19,25,26,27,36,20,22,18,18,22,15,28,15,22,15,14,15,13,17,20,11,13,20,19,17,22,22,16,14,24,16,22,14,19,13,15,9,8,9,8,5,13,10,12,6,13,10,15,12,5,11,5,8,10,12,11,1,6,2,11,4,9,6,5,10,2,7,3,3,4,2,2,1,1,1,0,1,0,0,0,0
2018/3/31,小松２丁目,,計,1324,2230,0,20,14,11,15,17,20,15,14,12,8,13,11,13,9,18,11,15,12,17,34,26,33,42,49,47,58,36,36,41,41,45,35,56,28,44,39,27,32,24,39,41,30,26,34,43,32,40,40,34,35,37,38,42,27,29,27,38,18,18,23,24,14,30,19,24,19,31,22,30,24,14,26,11,15,21,19,24,5,11,7,18,8,12,12,9,14,3,10,5,5,4,4,3,1,1,1,0,1,0,0,0,0
2018/3/31,小松３丁目,,男,0,1564,0,8,7,16,17,17,14,7,14,12,14,6,14,14,12,12,16,11,17,13,15,23,23,16,18,22,20,16,31,30,31,28,24,28,28,23,21,26,17,22,19,14,17,28,29,22,20,25,23,31,24,23,20,23,22,20,20,21,20,22,21,26,28,22,19,22,23,24,22,20,24,27,24,8,8,13,12,13,7,6,7,7,4,3,6,3,2,2,1,5,3,1,1,0,0,3,1,0,0,0,0,0,0
2018/3/31,小松３丁目,,女,0,1547,0,15,13,15,12,15,12,17,5,9,11,15,15,7,14,8,12,18,14,13,14,15,15,13,15,23,21,22,17,26,21,17,17,18,22,21,19,24,17,13,20,19,21,23,17,23,33,34,27,27,17,16,18,15,20,22,26,23,26,24,21,18,12,27,15,32,18,20,29,30,28,24,18,13,12,24,14,15,12,7,11,10,8,14,6,4,2,8,5,4,7,3,4,2,2,4,1,0,0,1,1,0,0
2018/3/31,小松３丁目,,計,1537,3111,0,23,20,31,29,32,26,24,19,21,25,21,29,21,26,20,28,29,31,26,29,38,38,29,33,45,41,38,48,56,52,45,41,46,50,44,40,50,34,35,39,33,38,51,46,45,53,59,50,58,41,39,38,38,42,42,46,44,46,46,42,44,40,49,34,54,41,44,51,50,52,51,42,21,20,37,26,28,19,13,18,17,12,17,12,7,4,10,6,9,10,4,5,2,2,7,2,0,0,1,1,0,0
2018/3/31,小松４丁目,,男,0,1584,0,15,9,17,11,9,14,13,11,17,13,16,16,18,18,16,25,23,20,18,17,15,26,20,10,16,18,19,20,25,24,23,17,23,23,27,19,17,23,25,26,12,26,26,27,32,28,32,26,21,28,20,25,18,30,18,15,23,19,23,25,20,18,18,12,21,20,14,18,27,23,23,11,13,14,18,12,12,12,5,11,11,10,6,5,5,3,3,4,3,1,4,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,小松４丁目,,女,0,1662,0,12,12,9,8,20,15,17,16,15,18,13,26,13,26,15,19,12,17,20,17,13,19,10,15,16,15,29,20,14,18,23,17,26,25,19,22,25,32,22,32,32,23,23,29,23,44,43,38,29,19,20,27,18,24,31,21,9,22,20,15,15,13,18,17,18,17,16,15,19,23,21,12,11,18,21,12,19,16,10,15,7,7,14,10,7,9,11,9,4,3,4,4,1,0,2,0,1,0,1,0,0,0
2018/3/31,小松４丁目,,計,1620,3246,0,27,21,26,19,29,29,30,27,32,31,29,42,31,44,31,44,35,37,38,34,28,45,30,25,32,33,48,40,39,42,46,34,49,48,46,41,42,55,47,58,44,49,49,56,55,72,75,64,50,47,40,52,36,54,49,36,32,41,43,40,35,31,36,29,39,37,30,33,46,46,44,23,24,32,39,24,31,28,15,26,18,17,20,15,12,12,14,13,7,4,8,5,1,0,2,0,1,0,1,0,0,0
2018/3/31,小松５丁目,,男,0,447,0,6,2,1,6,3,3,1,5,1,1,8,6,4,2,2,5,3,2,6,7,5,6,3,3,2,4,3,6,6,7,5,4,4,4,4,7,3,6,5,10,3,4,7,4,10,12,10,5,7,7,6,2,6,6,9,8,8,8,7,2,4,8,2,5,5,5,7,7,5,2,8,8,6,6,4,8,11,5,6,5,2,4,5,2,2,3,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,小松５丁目,,女,0,476,0,2,4,3,3,4,5,5,4,3,7,7,5,5,2,5,3,8,4,8,3,2,2,5,4,6,6,8,4,2,1,3,8,6,3,2,6,9,4,6,2,4,5,8,5,2,11,12,9,5,3,4,3,6,11,15,7,7,7,5,5,2,6,0,6,5,3,4,4,10,9,9,10,6,7,4,6,14,9,5,5,6,4,3,3,5,0,5,4,0,1,2,1,3,0,0,0,0,1,1,0,0,0
2018/3/31,小松５丁目,,計,438,923,0,8,6,4,9,7,8,6,9,4,8,15,11,9,4,7,8,11,6,14,10,7,8,8,7,8,10,11,10,8,8,8,12,10,7,6,13,12,10,11,12,7,9,15,9,12,23,22,14,12,10,10,5,12,17,24,15,15,15,12,7,6,14,2,11,10,8,11,11,15,11,17,18,12,13,8,14,25,14,11,10,8,8,8,5,7,3,7,5,1,3,3,2,4,1,0,0,0,1,1,0,0,0
2018/3/31,瑞光１丁目,,男,0,750,0,8,8,4,4,3,4,3,3,6,2,3,4,1,4,4,1,5,5,7,3,7,10,13,21,20,12,11,17,16,12,16,14,12,16,15,16,16,14,15,12,15,12,12,12,10,18,9,13,9,16,12,8,8,13,10,6,9,6,4,7,9,5,5,5,10,8,6,12,11,13,11,7,3,5,6,8,9,5,5,2,3,4,3,0,2,5,1,2,1,3,1,3,0,0,0,0,0,1,0,0,0,0
