﻿区名,男,女,計,世帯数
北区,64854,68721,133575,83314
都島区,50609,55048,105657,58174
福島区,37242,41220,78462,43542
此花区,32270,33575,65845,34957
中央区,49959,56916,106875,69483
西区,48639,55035,103674,62643
港区,39428,40987,80415,44506
大正区,31631,32539,64170,34020
天王寺区,36932,42960,79892,41860
浪速区,36146,34599,70745,51531
西淀川区,48377,49431,97808,51170
淀川区,89613,90867,180480,106330
東淀川区,85234,87209,172443,101210
東成区,40201,44554,84755,48123
生野区,61308,65622,126930,72517
旭区,43215,46986,90201,48972
城東区,81366,89386,170752,88483
鶴見区,53885,59186,113071,52315
阿倍野区,51492,59634,111126,55845
住之江区,57845,62198,120043,63842
住吉区,71628,81015,152643,81379
東住吉区,62736,68973,131709,69845
平野区,92297,101307,193604,99677
西成区,61390,44193,105583,72764
合計,1328297,1412161,2740458,1536502
