﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,西九条１丁目,,男,,1094,,20,17,10,9,9,9,5,7,6,4,5,5,5,9,7,4,7,11,12,12,11,10,7,8,15,16,25,16,15,25,15,21,18,20,19,22,15,21,22,27,26,21,19,24,11,14,10,21,12,14,10,13,12,6,9,12,7,10,11,25,14,12,20,14,16,18,8,10,16,8,19,16,9,8,5,9,9,7,5,10,9,7,7,4,1,4,7,3,3,1,1,2,2,0,1,0,0,1,0,0,0,0
2012/3/30,西九条１丁目,,女,,1065,,1,7,11,11,5,5,5,4,6,5,9,3,6,3,4,8,4,5,11,8,5,1,6,18,11,1,15,22,15,19,22,24,17,21,16,16,12,19,9,22,17,18,12,15,2,7,18,12,14,11,12,8,9,11,11,1,7,9,6,15,9,15,25,16,19,12,11,14,1,24,8,18,17,1,2,12,16,12,1,4,8,12,7,8,8,7,8,1,11,8,6,4,4,,2,3,1,3,,1,,
2012/3/30,西九条１丁目,,総,1145,2159,,3,24,21,2,14,14,1,11,12,9,14,8,11,12,11,12,11,16,23,2,16,2,13,26,26,26,4,38,3,44,37,45,35,41,35,38,27,4,31,49,43,39,31,39,31,21,28,33,26,25,22,21,21,17,2,13,14,19,17,4,23,27,45,3,35,3,19,24,26,32,27,34,26,18,25,21,25,19,15,14,17,19,14,12,9,11,15,13,14,9,7,6,6,,3,3,1,4,,1,,
2012/3/30,西九条２丁目,,男,,795,,3,3,7,5,5,9,1,7,11,5,8,6,7,2,4,6,3,6,5,7,4,8,7,11,6,12,11,6,12,7,16,14,8,1,11,12,15,14,2,15,16,15,18,15,8,8,16,12,12,5,9,7,12,12,5,9,9,11,21,13,16,13,24,13,17,7,3,11,1,16,11,7,1,7,9,3,4,5,6,6,5,3,4,3,,4,2,3,,,1,1,,,,,,,,,,
2012/3/30,西九条２丁目,,女,,821,,8,2,5,5,6,1,1,9,4,7,11,2,5,8,6,6,5,4,7,11,13,3,13,14,9,11,13,7,12,1,1,1,7,12,8,22,14,15,18,13,14,1,12,7,5,1,9,12,9,12,7,17,1,1,5,9,12,13,7,17,1,17,16,12,14,13,6,16,11,9,13,9,11,4,11,6,5,14,1,9,3,5,5,5,6,3,4,1,,3,2,2,1,,,,1,,,1,,
2012/3/30,西九条２丁目,,総,798,1616,,11,5,12,1,11,1,2,16,15,12,19,8,12,1,1,12,8,1,12,18,17,11,2,25,15,23,24,13,24,17,26,24,15,22,19,34,29,29,38,28,3,25,3,22,13,18,25,24,21,17,16,24,22,22,1,18,21,24,28,3,26,3,4,25,31,2,9,27,21,25,24,16,21,11,2,9,9,19,16,15,8,8,9,8,6,7,6,4,,3,3,3,1,,,,1,,,1,,
2012/3/30,西九条３丁目,,男,,861,,4,6,7,4,4,6,5,3,,5,5,7,5,7,6,9,8,7,6,5,1,6,9,15,17,18,15,16,14,13,12,15,16,12,12,11,13,16,15,14,17,3,2,2,11,11,1,9,13,5,7,11,8,7,11,11,12,1,13,8,22,13,15,17,21,12,7,1,16,13,16,14,12,2,8,8,9,7,9,5,2,4,3,7,3,3,4,,1,1,1,1,,,,,,,,,,
2012/3/30,西九条３丁目,,女,,897,,2,4,3,5,6,2,2,8,4,6,,8,6,4,1,5,1,4,5,7,7,7,1,12,14,14,11,9,18,12,13,8,9,12,13,1,17,22,14,9,8,1,16,12,11,15,7,14,11,11,12,8,14,9,11,11,1,6,6,16,15,16,2,18,1,12,7,12,14,11,15,17,1,11,11,21,4,12,8,13,6,9,13,8,5,9,1,5,4,3,5,1,3,2,,,1,1,2,2,,
2012/3/30,西九条３丁目,,総,984,1758,,6,1,1,9,1,8,7,11,4,11,5,15,11,11,16,14,9,11,11,12,17,13,19,27,31,32,26,25,32,25,25,23,25,24,25,21,3,38,29,23,25,13,36,32,22,26,17,23,24,16,19,19,22,16,22,22,22,16,19,24,37,29,35,35,31,24,14,22,3,24,31,31,22,13,19,29,13,19,17,18,8,13,16,15,8,12,14,5,5,4,6,2,3,2,,,1,1,2,2,,
2012/3/30,西九条４丁目,,男,,240,,1,,,1,,1,1,4,3,2,,,,1,,1,1,2,3,2,2,1,4,5,4,1,3,4,1,3,5,2,3,4,2,5,4,6,4,4,3,4,1,4,5,3,4,2,3,,2,1,1,4,1,4,4,1,,6,5,6,7,8,4,4,3,7,1,6,5,4,4,2,3,1,2,1,2,1,6,,4,1,2,2,2,2,1,,,,1,,,,,,,,,
