﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,2743,610,0,0,2,0,12,2,7,0,0,0,2,0,12,2,2,35,7,122,0,4,0,38,0,6,2,297,0,160,57,114,33,98,422,3,11,6,3,0,6,0,60,608
北区,女,2971,662,0,0,2,0,4,1,5,1,0,0,4,1,8,0,1,11,0,13,0,5,0,16,0,0,5,274,0,275,34,143,41,43,362,1,10,2,2,1,1,0,114,929
北区,計,5714,1272,0,0,4,0,16,3,12,1,0,0,6,1,20,2,3,46,7,135,0,9,0,54,0,6,7,571,0,435,91,257,74,141,784,4,21,8,5,1,7,0,174,1537
都島区,男,1703,436,0,0,1,0,7,0,0,0,0,0,3,1,4,0,2,4,0,54,0,49,0,48,0,17,0,294,0,80,42,56,18,22,251,0,9,1,0,0,0,0,27,277
都島区,女,1628,469,0,0,1,0,0,0,1,0,0,0,5,0,3,0,0,2,0,5,0,2,0,9,0,0,0,246,0,127,17,64,18,14,185,1,3,0,0,5,0,0,43,408
都島区,計,3331,905,0,0,2,0,7,0,1,0,0,0,8,1,7,0,2,6,0,59,0,51,0,57,0,17,0,540,0,207,59,120,36,36,436,1,12,1,0,5,0,0,70,685
福島区,男,810,249,0,0,1,0,5,0,0,0,0,0,2,0,9,1,0,15,2,36,0,7,0,15,0,8,0,13,0,37,6,39,5,28,135,0,6,2,0,0,0,0,16,173
福島区,女,891,255,0,0,0,0,1,0,0,0,0,0,5,0,2,0,0,20,1,1,0,6,0,12,0,0,1,23,0,74,15,43,14,11,104,0,4,1,0,1,2,0,31,264
福島区,計,1701,504,0,0,1,0,6,0,0,0,0,0,7,0,11,1,0,35,3,37,0,13,0,27,0,8,1,36,0,111,21,82,19,39,239,0,10,3,0,1,2,0,47,437
此花区,男,1025,259,0,0,1,0,0,0,1,0,0,0,0,2,4,2,0,14,4,21,0,59,0,82,0,0,0,102,0,48,38,43,2,17,137,0,6,1,0,0,0,0,16,166
此花区,女,1034,259,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,5,0,0,0,37,0,60,0,0,0,89,0,77,46,48,14,7,74,1,2,0,0,3,5,0,25,277
此花区,計,2059,518,0,0,1,0,0,0,1,0,0,0,1,2,8,2,0,19,4,21,0,96,0,142,0,0,0,191,0,125,84,91,16,24,211,1,8,1,0,3,5,0,41,443
中央区,男,3850,486,0,0,1,0,9,4,15,0,1,0,3,1,16,5,1,55,2,204,0,13,0,11,0,3,5,535,0,227,123,132,66,314,670,1,13,6,0,2,5,0,197,724
中央区,女,4977,543,0,0,3,0,5,2,7,0,0,0,6,0,9,0,1,20,2,13,0,26,0,20,0,3,0,470,0,455,91,303,67,131,656,3,22,1,0,1,5,0,486,1626
中央区,計,8827,1029,0,0,4,0,14,6,22,0,1,0,9,1,25,5,2,75,4,217,0,39,0,31,0,6,5,1005,0,682,214,435,133,445,1326,4,35,7,0,3,10,0,683,2350
西区,男,2252,303,0,0,1,0,2,0,3,0,0,0,2,0,11,1,0,33,7,107,0,6,0,20,0,6,1,454,0,131,67,108,23,72,374,0,9,3,1,1,3,0,67,436
西区,女,2440,394,0,0,0,0,1,0,0,0,0,0,4,0,4,0,1,8,3,3,0,1,0,22,0,0,0,379,0,228,50,102,31,37,405,0,7,0,0,3,3,0,101,653
西区,計,4692,697,0,0,1,0,3,0,3,0,0,0,6,0,15,1,1,41,10,110,0,7,0,42,0,6,1,833,0,359,117,210,54,109,779,0,16,3,1,4,6,0,168,1089
港区,男,1599,270,0,0,1,0,1,0,1,0,0,0,0,0,6,0,0,7,83,21,0,34,0,127,0,19,1,140,0,72,67,67,23,30,262,0,2,0,0,1,5,0,87,272
港区,女,1554,260,0,0,1,0,0,0,0,0,0,0,1,0,19,0,0,1,58,0,2,22,4,73,0,0,0,162,0,126,35,83,29,7,169,0,1,0,0,9,0,0,101,391
港区,計,3153,530,0,0,2,0,1,0,1,0,0,0,1,0,25,0,0,8,141,21,2,56,4,200,0,19,1,302,0,198,102,150,52,37,431,0,3,0,0,10,5,0,188,663
大正区,男,945,214,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,16,5,51,0,119,0,32,0,58,0,31,38,30,22,18,117,0,3,0,0,1,4,0,63,119
大正区,女,763,196,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,7,0,12,0,0,0,51,0,68,13,46,8,5,57,0,1,0,0,0,0,0,57,237
大正区,計,1708,410,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,1,0,17,5,58,0,131,0,32,0,109,0,99,51,76,30,23,174,0,4,0,0,1,4,0,120,356
天王寺区,男,2157,770,0,0,1,0,2,0,3,1,0,0,1,0,10,0,0,19,0,34,0,0,0,6,0,0,1,288,1,118,41,80,34,66,192,2,8,3,1,1,0,0,46,428
天王寺区,女,2499,836,0,0,2,0,4,0,6,0,0,0,5,1,4,0,0,5,0,3,0,1,0,2,0,0,0,216,0,195,36,100,29,34,221,0,9,0,1,2,0,0,102,685
