﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,波除１丁目,,男,0,811,0,8,10,11,12,11,7,6,2,6,5,7,12,10,6,15,10,9,3,5,6,4,8,5,5,10,12,8,8,12,12,7,5,14,10,14,12,11,9,9,18,12,13,11,9,15,10,27,17,8,18,11,17,10,10,10,7,7,9,8,5,5,5,5,3,4,7,6,3,7,9,9,13,12,10,15,8,9,15,9,10,16,5,8,6,4,4,5,3,2,2,2,0,0,0,0,2,0,0,0,0,0,0
2022/3/31,波除１丁目,,女,0,964,0,9,10,11,5,10,7,14,16,9,9,7,8,6,17,9,7,8,3,11,7,3,7,8,4,8,11,11,11,12,5,19,5,11,9,15,13,8,12,16,9,11,15,15,18,12,8,14,23,12,15,11,15,9,14,7,8,10,8,8,7,9,7,4,7,10,4,4,11,9,12,15,16,16,23,21,6,17,17,23,12,10,16,10,12,14,11,7,4,1,5,3,2,2,1,1,1,0,0,1,0,0,0
2022/3/31,波除１丁目,,計,872,1775,0,17,20,22,17,21,14,20,18,15,14,14,20,16,23,24,17,17,6,16,13,7,15,13,9,18,23,19,19,24,17,26,10,25,19,29,25,19,21,25,27,23,28,26,27,27,18,41,40,20,33,22,32,19,24,17,15,17,17,16,12,14,12,9,10,14,11,10,14,16,21,24,29,28,33,36,14,26,32,32,22,26,21,18,18,18,15,12,7,3,7,5,2,2,1,1,3,0,0,1,0,0,0
2022/3/31,波除２丁目,,男,0,995,0,10,6,7,5,3,8,6,6,4,7,5,6,1,3,4,6,5,6,7,6,11,10,18,17,14,22,23,31,21,15,17,25,15,19,18,15,11,12,19,20,16,17,16,14,6,10,14,12,20,9,19,16,19,13,17,9,9,10,12,14,11,16,13,13,9,7,6,12,13,14,5,12,9,10,11,11,4,7,11,8,5,9,9,5,9,4,2,2,3,1,0,4,0,0,0,1,2,0,0,0,1,0
2022/3/31,波除２丁目,,女,0,1119,0,3,7,6,6,8,6,4,7,8,3,4,2,7,6,6,6,11,7,10,6,8,10,7,26,16,24,18,28,19,21,26,17,15,22,21,19,15,10,14,18,15,16,12,15,10,14,14,19,18,12,14,10,22,9,13,8,18,14,10,17,11,15,4,13,6,9,14,12,13,14,14,18,7,15,21,13,19,13,9,16,10,12,6,11,7,8,7,12,6,6,3,3,3,5,2,3,0,0,0,1,1,0
2022/3/31,波除２丁目,,計,1265,2114,0,13,13,13,11,11,14,10,13,12,10,9,8,8,9,10,12,16,13,17,12,19,20,25,43,30,46,41,59,40,36,43,42,30,41,39,34,26,22,33,38,31,33,28,29,16,24,28,31,38,21,33,26,41,22,30,17,27,24,22,31,22,31,17,26,15,16,20,24,26,28,19,30,16,25,32,24,23,20,20,24,15,21,15,16,16,12,9,14,9,7,3,7,3,5,2,4,2,0,0,1,2,0
2022/3/31,波除３丁目,,男,0,505,0,2,1,0,4,1,3,1,1,2,2,1,4,3,4,1,4,4,1,1,5,3,2,4,13,13,20,13,25,13,6,18,10,11,9,6,9,8,9,10,9,5,8,10,8,4,7,8,7,9,3,6,6,3,8,5,7,4,7,9,2,4,12,3,8,6,3,4,4,5,6,6,5,9,2,4,2,2,1,1,6,2,4,4,0,2,6,1,2,2,1,2,0,1,1,0,0,1,0,1,0,0,0
2022/3/31,波除３丁目,,女,0,533,0,5,2,1,2,1,2,1,0,0,2,2,1,1,5,3,2,4,0,6,4,4,7,11,14,10,16,19,16,7,13,11,8,9,11,15,8,5,7,4,14,7,8,4,6,7,2,9,4,5,9,9,4,5,7,10,7,7,9,5,10,8,4,5,6,3,4,3,3,2,4,9,7,11,7,3,3,2,1,4,4,3,3,3,7,4,6,5,4,3,4,5,1,1,1,1,1,0,0,0,0,1,0
2022/3/31,波除３丁目,,計,728,1038,0,7,3,1,6,2,5,2,1,2,4,3,5,4,9,4,6,8,1,7,9,7,9,15,27,23,36,32,41,20,19,29,18,20,20,21,17,13,16,14,23,12,16,14,14,11,9,17,11,14,12,15,10,8,15,15,14,11,16,14,12,12,16,8,14,9,7,7,7,7,10,15,12,20,9,7,5,4,2,5,10,5,7,7,7,6,12,6,6,5,5,7,1,2,2,1,1,1,0,1,0,1,0
2022/3/31,波除４丁目,,男,0,1082,0,6,6,8,11,8,12,12,22,18,24,20,30,23,17,10,20,10,14,14,10,15,11,4,9,8,7,8,3,0,3,4,7,14,8,4,9,11,9,17,14,13,20,21,27,23,28,23,34,33,26,17,20,19,16,16,15,9,10,10,16,5,7,8,8,3,8,5,7,5,11,8,8,14,10,15,7,6,10,10,15,10,9,7,4,6,4,5,4,1,2,2,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,波除４丁目,,女,0,1180,0,2,5,9,6,7,12,10,15,21,23,18,16,24,32,16,23,14,9,12,3,13,10,6,5,10,5,6,5,3,5,4,1,8,7,10,5,14,17,19,23,17,16,16,34,31,32,29,36,37,23,23,22,14,21,11,14,10,9,10,5,6,12,12,9,6,6,7,7,11,12,10,15,17,23,13,10,9,12,14,18,12,11,7,7,5,6,10,8,2,3,4,5,1,2,2,0,2,0,1,0,0,0
2022/3/31,波除４丁目,,計,970,2262,0,8,11,17,17,15,24,22,37,39,47,38,46,47,49,26,43,24,23,26,13,28,21,10,14,18,12,14,8,3,8,8,8,22,15,14,14,25,26,36,37,30,36,37,61,54,60,52,70,70,49,40,42,33,37,27,29,19,19,20,21,11,19,20,17,9,14,12,14,16,23,18,23,31,33,28,17,15,22,24,33,22,20,14,11,11,10,15,12,3,5,6,5,2,3,2,0,2,0,1,0,0,0
2022/3/31,波除５丁目,@1,男,0,846,863,6,6,3,6,5,4,7,2,5,6,5,8,9,5,5,6,8,8,6,3,11,17,19,12,11,10,19,15,9,15,17,10,14,11,6,13,9,14,9,16,10,12,7,8,14,12,12,12,16,14,16,18,20,11,14,11,12,14,10,10,8,7,13,10,10,5,10,10,11,8,10,10,18,8,8,7,6,9,10,12,6,9,3,4,9,4,1,3,4,2,2,0,0,2,0,0,0,0,1,0,0,0
2022/3/31,波除５丁目,@1,女,0,850,855,5,7,2,3,7,3,4,7,4,6,4,3,5,3,5,9,6,6,7,15,8,7,10,11,15,17,9,9,16,21,11,8,8,7,11,7,11,12,15,10,4,9,16,7,13,11,12,10,16,18,13,12,16,18,12,11,8,14,14,12,7,9,19,13,10,9,11,3,10,8,9,5,14,13,10,8,6,9,13,12,8,9,6,3,7,6,4,9,8,2,3,3,2,1,1,2,1,1,1,0,0,0
2022/3/31,波除５丁目,@1,計,886,1696,1718,11,13,5,9,12,7,11,9,9,12,9,11,14,8,10,15,14,14,13,18,19,24,29,23,26,27,28,24,25,36,28,18,22,18,17,20,20,26,24,26,14,21,23,15,27,23,24,22,32,32,29,30,36,29,26,22,20,28,24,22,15,16,32,23,20,14,21,13,21,16,19,15,32,21,18,15,12,18,23,24,14,18,9,7,16,10,5,12,12,4,5,3,2,3,1,2,1,1,2,0,0,0
2022/3/31,波除６丁目,*1,男,0,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,波除６丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,波除６丁目,*1,計,19,22,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,市岡元町１丁目,,男,0,957,0,3,7,3,4,6,8,7,3,7,4,1,2,3,2,4,1,1,2,5,4,11,12,15,22,37,36,30,24,26,27,22,26,20,17,21,12,16,20,13,13,8,22,10,13,17,14,17,20,19,12,17,11,9,16,8,9,13,7,7,11,13,12,7,10,4,5,6,12,11,7,8,13,9,5,12,10,3,6,6,8,4,2,1,2,3,2,4,2,2,3,3,2,1,1,0,0,1,0,0,0,0,0
2022/3/31,市岡元町１丁目,,女,0,872,0,2,4,4,5,6,5,3,3,8,5,6,5,5,1,1,7,4,2,4,9,10,15,30,28,43,42,35,23,26,25,22,15,17,16,21,15,13,15,10,10,6,15,10,8,16,11,10,9,9,10,8,10,10,13,10,3,8,11,6,7,11,6,8,5,6,6,5,4,1,5,8,4,7,12,5,3,3,1,5,7,6,3,0,3,1,5,5,1,7,8,2,1,2,2,2,1,0,1,0,0,0,0
2022/3/31,市岡元町１丁目,,計,1333,1829,0,5,11,7,9,12,13,10,6,15,9,7,7,8,3,5,8,5,4,9,13,21,27,45,50,80,78,65,47,52,52,44,41,37,33,42,27,29,35,23,23,14,37,20,21,33,25,27,29,28,22,25,21,19,29,18,12,21,18,13,18,24,18,15,15,10,11,11,16,12,12,16,17,16,17,17,13,6,7,11,15,10,5,1,5,4,7,9,3,9,11,5,3,3,3,2,1,1,1,0,0,0,0
2022/3/31,市岡元町２丁目,,男,0,968,0,4,2,12,6,8,5,3,6,5,7,5,4,7,9,6,8,1,7,3,15,7,7,12,14,21,26,21,19,21,13,17,8,15,16,13,18,23,14,12,16,20,7,12,11,10,9,14,11,12,14,13,11,10,13,5,6,9,13,11,11,12,16,16,18,14,15,6,7,11,13,16,6,13,14,11,11,9,11,11,10,7,17,9,5,4,3,4,4,3,4,2,2,1,1,2,1,0,0,1,0,0,0
2022/3/31,市岡元町２丁目,,女,0,1061,0,7,6,4,2,7,7,3,5,7,2,7,4,8,5,5,2,5,5,5,9,8,18,30,35,34,26,27,25,25,15,20,15,15,16,15,17,12,13,15,15,5,13,12,13,10,3,11,13,11,16,12,15,11,16,9,17,16,11,13,15,13,13,9,10,10,12,11,10,10,6,10,12,12,16,14,12,5,13,7,7,10,11,11,9,7,7,5,14,5,3,1,4,8,2,1,3,2,3,0,0,0,0
2022/3/31,市岡元町２丁目,,計,1260,2029,0,11,8,16,8,15,12,6,11,12,9,12,8,15,14,11,10,6,12,8,24,15,25,42,49,55,52,48,44,46,28,37,23,30,32,28,35,35,27,27,31,25,20,24,24,20,12,25,24,23,30,25,26,21,29,14,23,25,24,24,26,25,29,25,28,24,27,17,17,21,19,26,18,25,30,25,23,14,24,18,17,17,28,20,14,11,10,9,18,8,7,3,6,9,3,3,4,2,3,1,0,0,0
2022/3/31,市岡元町３丁目,,男,0,537,0,3,2,3,7,5,4,8,4,1,2,5,0,5,1,1,3,1,3,1,2,7,3,9,5,11,17,14,6,9,17,9,16,8,10,11,6,12,12,9,5,9,6,13,7,6,7,8,10,9,4,8,8,12,10,7,8,7,3,8,13,9,8,7,2,5,4,3,5,3,3,5,1,9,11,5,0,0,3,5,4,6,3,1,2,1,2,4,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2022/3/31,市岡元町３丁目,,女,0,569,0,3,5,4,3,3,5,2,3,0,0,3,3,3,3,3,3,5,3,1,2,4,8,10,17,12,16,16,13,11,12,14,11,7,11,12,13,9,10,5,4,7,4,11,10,12,6,10,9,10,4,6,6,9,7,3,6,7,9,12,8,8,5,8,5,2,4,6,3,4,5,8,5,6,5,6,1,2,3,5,6,6,6,4,2,5,2,3,5,2,1,2,1,1,1,1,0,0,1,0,0,1,0
2022/3/31,市岡元町３丁目,,計,704,1106,0,6,7,7,10,8,9,10,7,1,2,8,3,8,4,4,6,6,6,2,4,11,11,19,22,23,33,30,19,20,29,23,27,15,21,23,19,21,22,14,9,16,10,24,17,18,13,18,19,19,8,14,14,21,17,10,14,14,12,20,21,17,13,15,7,7,8,9,8,7,8,13,6,15,16,11,1,2,6,10,10,12,9,5,4,6,4,7,7,3,2,2,1,2,2,1,0,0,1,0,0,1,0
2022/3/31,南市岡１丁目,,男,0,606,0,3,3,2,2,1,3,2,3,4,5,5,4,5,6,5,4,2,4,3,7,8,7,12,9,12,13,12,6,9,11,10,6,10,11,10,10,14,10,8,15,10,7,7,7,9,11,9,11,10,9,8,10,6,6,11,6,11,5,3,6,4,7,10,8,3,6,8,8,5,12,7,9,8,9,5,4,3,4,6,4,5,7,6,0,5,3,2,2,3,1,0,1,1,0,1,0,0,1,0,0,0,0
2022/3/31,南市岡１丁目,,女,0,612,0,2,0,1,3,4,4,3,3,2,5,4,1,4,3,4,4,2,6,4,0,7,16,12,9,15,16,9,19,10,6,8,6,13,8,6,6,8,10,10,8,7,8,10,6,9,6,7,10,10,5,8,10,7,10,9,9,4,7,4,12,5,7,2,6,8,7,2,6,9,8,10,5,7,11,14,7,1,7,7,3,6,2,7,2,5,5,3,6,4,2,2,7,2,4,1,0,0,1,0,0,2,0
2022/3/31,南市岡１丁目,,計,770,1218,0,5,3,3,5,5,7,5,6,6,10,9,5,9,9,9,8,4,10,7,7,15,23,24,18,27,29,21,25,19,17,18,12,23,19,16,16,22,20,18,23,17,15,17,13,18,17,16,21,20,14,16,20,13,16,20,15,15,12,7,18,9,14,12,14,11,13,10,14,14,20,17,14,15,20,19,11,4,11,13,7,11,9,13,2,10,8,5,8,7,3,2,8,3,4,2,0,0,2,0,0,2,0
2022/3/31,南市岡２丁目,,男,0,917,0,4,3,4,4,8,8,5,7,7,7,4,8,6,12,7,9,7,5,4,3,5,10,21,12,15,13,14,23,16,23,18,13,16,20,10,12,9,12,9,14,16,11,15,14,10,12,9,9,14,13,15,16,14,9,17,16,6,8,17,9,17,13,8,14,12,15,14,9,8,8,16,10,14,11,10,6,6,12,6,14,9,4,3,3,3,2,1,3,2,0,5,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,南市岡２丁目,,女,0,950,0,2,7,5,4,4,7,3,8,4,5,5,8,6,5,4,9,13,2,5,5,14,7,8,17,19,12,24,27,19,14,20,11,10,12,6,11,9,16,11,9,10,12,9,11,9,17,12,12,13,14,19,13,9,8,12,11,12,11,10,21,16,12,8,7,7,9,6,9,4,11,8,8,12,19,8,7,12,7,6,9,13,13,11,8,14,9,8,10,6,10,5,9,7,2,2,1,3,0,2,0,0,0
2022/3/31,南市岡２丁目,,計,1102,1867,0,6,10,9,8,12,15,8,15,11,12,9,16,12,17,11,18,20,7,9,8,19,17,29,29,34,25,38,50,35,37,38,24,26,32,16,23,18,28,20,23,26,23,24,25,19,29,21,21,27,27,34,29,23,17,29,27,18,19,27,30,33,25,16,21,19,24,20,18,12,19,24,18,26,30,18,13,18,19,12,23,22,17,14,11,17,11,9,13,8,10,10,10,8,2,2,1,3,0,2,0,0,0
2022/3/31,南市岡３丁目,,男,0,1853,0,11,11,17,13,18,23,13,18,29,20,28,27,25,27,24,23,23,20,21,16,18,21,10,15,16,15,15,27,29,22,22,22,27,22,26,19,27,30,32,33,36,26,37,29,30,41,32,45,40,35,38,32,45,39,29,17,19,29,14,19,23,16,15,15,12,13,18,11,15,21,19,15,18,22,15,13,9,11,8,9,15,6,10,5,3,6,5,3,6,1,3,2,1,0,1,0,0,1,0,0,0,0
2022/3/31,南市岡３丁目,,女,0,1829,0,6,8,8,17,19,13,25,20,15,18,25,24,23,32,26,18,25,16,26,18,13,11,20,23,26,21,22,20,19,18,24,14,22,29,30,19,38,29,28,29,33,38,39,33,42,41,38,42,33,37,41,34,19,19,31,13,24,18,20,17,22,17,12,16,14,14,11,8,15,12,17,13,15,15,17,11,13,9,8,4,12,14,12,9,6,6,8,8,7,5,4,3,4,7,5,3,1,1,0,0,2,0
2022/3/31,南市岡３丁目,,計,1875,3682,0,17,19,25,30,37,36,38,38,44,38,53,51,48,59,50,41,48,36,47,34,31,32,30,38,42,36,37,47,48,40,46,36,49,51,56,38,65,59,60,62,69,64,76,62,72,82,70,87,73,72,79,66,64,58,60,30,43,47,34,36,45,33,27,31,26,27,29,19,30,33,36,28,33,37,32,24,22,20,16,13,27,20,22,14,9,12,13,11,13,6,7,5,5,7,6,3,1,2,0,0,2,0
2022/3/31,弁天１丁目,,男,0,983,0,11,9,10,9,9,10,10,3,7,9,6,7,7,16,10,11,7,10,13,9,6,9,6,10,6,8,6,9,12,11,9,13,12,11,11,9,11,7,14,9,8,14,17,9,11,7,8,20,24,22,13,24,21,14,9,13,22,22,17,13,17,18,15,15,14,9,9,9,12,10,13,10,18,15,9,6,6,10,9,8,6,4,5,5,6,10,6,6,5,3,2,7,0,0,3,0,1,1,1,0,0,0
2022/3/31,弁天１丁目,,女,0,1166,0,5,11,9,4,8,5,10,6,9,4,6,6,10,8,10,12,12,5,12,12,8,11,6,10,12,12,24,11,11,15,10,15,14,12,7,10,15,11,8,13,10,6,14,12,18,21,15,21,23,20,23,32,21,29,23,16,16,20,18,24,19,12,17,19,11,15,14,11,23,18,15,15,8,9,18,17,9,8,9,6,13,7,10,5,14,7,10,11,6,6,3,7,1,2,4,1,1,1,2,0,1,0
2022/3/31,弁天１丁目,,計,1101,2149,0,16,20,19,13,17,15,20,9,16,13,12,13,17,24,20,23,19,15,25,21,14,20,12,20,18,20,30,20,23,26,19,28,26,23,18,19,26,18,22,22,18,20,31,21,29,28,23,41,47,42,36,56,42,43,32,29,38,42,35,37,36,30,32,34,25,24,23,20,35,28,28,25,26,24,27,23,15,18,18,14,19,11,15,10,20,17,16,17,11,9,5,14,1,2,7,1,2,2,3,0,1,0
2022/3/31,弁天２丁目,,男,0,1096,0,5,12,10,11,4,8,5,9,5,7,11,5,8,10,6,4,12,9,14,8,6,9,12,16,6,12,11,9,13,20,16,19,14,16,14,16,10,14,9,17,11,16,21,9,13,11,11,12,16,12,18,28,17,15,19,15,19,15,13,22,18,13,11,13,11,17,14,17,16,19,19,20,19,15,21,12,10,11,8,7,12,10,8,8,6,3,5,3,2,6,2,0,2,1,1,1,0,0,0,0,0,0
2022/3/31,弁天２丁目,,女,0,1162,0,7,6,8,9,11,10,5,6,9,9,6,10,15,11,7,5,5,6,6,14,15,5,12,9,11,10,8,14,21,10,11,14,23,15,20,11,16,13,12,8,14,15,11,26,15,14,15,14,19,13,18,23,13,21,18,11,15,21,15,14,13,11,13,14,16,16,15,12,14,12,15,20,18,15,21,12,10,14,12,8,13,12,21,11,9,5,14,5,3,4,9,4,5,6,3,2,2,2,2,0,1,0
2022/3/31,弁天２丁目,,計,1166,2258,0,12,18,18,20,15,18,10,15,14,16,17,15,23,21,13,9,17,15,20,22,21,14,24,25,17,22,19,23,34,30,27,33,37,31,34,27,26,27,21,25,25,31,32,35,28,25,26,26,35,25,36,51,30,36,37,26,34,36,28,36,31,24,24,27,27,33,29,29,30,31,34,40,37,30,42,24,20,25,20,15,25,22,29,19,15,8,19,8,5,10,11,4,7,7,4,3,2,2,2,0,1,0
2022/3/31,弁天３丁目,,男,0,1024,0,10,8,10,14,8,8,7,6,5,7,2,11,6,14,6,11,10,6,7,11,9,16,9,14,12,13,11,16,19,9,15,14,17,10,14,22,11,15,19,17,15,11,15,12,19,15,17,18,17,9,19,15,11,19,9,8,15,15,10,11,14,9,13,10,9,20,5,12,7,11,14,19,14,15,13,15,6,13,6,6,10,9,6,9,4,6,3,2,2,6,2,2,1,0,1,1,0,0,0,0,0,0
2022/3/31,弁天３丁目,,女,0,1055,0,9,10,6,8,7,4,9,7,12,9,6,9,7,9,13,10,11,10,8,5,15,8,15,11,11,21,12,15,14,10,8,14,17,16,13,13,15,9,17,11,12,10,10,21,15,19,20,16,11,11,11,12,15,11,16,6,14,16,15,16,9,12,19,13,11,11,8,6,15,13,13,16,14,16,14,9,7,9,11,14,9,15,6,8,9,5,8,9,6,4,4,5,2,5,4,3,1,1,0,0,0,0
2022/3/31,弁天３丁目,,計,1057,2079,0,19,18,16,22,15,12,16,13,17,16,8,20,13,23,19,21,21,16,15,16,24,24,24,25,23,34,23,31,33,19,23,28,34,26,27,35,26,24,36,28,27,21,25,33,34,34,37,34,28,20,30,27,26,30,25,14,29,31,25,27,23,21,32,23,20,31,13,18,22,24,27,35,28,31,27,24,13,22,17,20,19,24,12,17,13,11,11,11,8,10,6,7,3,5,5,4,1,1,0,0,0,0
2022/3/31,弁天４丁目,,男,0,1197,0,2,4,8,4,6,5,6,4,6,11,9,8,5,8,11,9,8,4,12,8,14,17,15,19,22,18,22,17,24,27,16,17,17,15,18,17,17,17,15,17,13,26,18,12,20,15,19,20,18,34,22,18,17,26,20,20,14,14,15,21,11,13,16,12,12,7,13,21,5,12,14,14,17,15,17,8,3,5,15,13,4,9,6,11,8,5,7,8,3,4,2,1,0,2,1,1,0,1,0,0,0,0
2022/3/31,弁天４丁目,,女,0,1280,0,5,8,6,6,4,6,6,4,6,6,4,9,14,6,12,6,13,12,11,14,16,23,29,32,23,27,28,20,14,14,15,15,14,9,14,16,19,22,8,13,13,19,13,8,11,14,12,26,16,19,20,26,23,21,27,16,15,15,16,16,14,20,20,15,6,9,6,13,8,9,8,14,16,15,24,11,3,19,13,20,13,21,6,11,13,7,8,10,11,9,10,5,4,3,3,2,4,0,0,1,1,0
2022/3/31,弁天４丁目,,計,1463,2477,0,7,12,14,10,10,11,12,8,12,17,13,17,19,14,23,15,21,16,23,22,30,40,44,51,45,45,50,37,38,41,31,32,31,24,32,33,36,39,23,30,26,45,31,20,31,29,31,46,34,53,42,44,40,47,47,36,29,29,31,37,25,33,36,27,18,16,19,34,13,21,22,28,33,30,41,19,6,24,28,33,17,30,12,22,21,12,15,18,14,13,12,6,4,5,4,3,4,1,0,1,1,0
2022/3/31,弁天５丁目,,男,0,1225,0,10,8,7,5,10,10,13,10,4,11,7,9,14,7,9,7,13,3,4,14,14,10,21,16,22,25,21,16,21,20,20,17,18,18,13,16,16,22,11,17,21,16,11,20,20,15,23,24,24,31,17,25,14,12,8,16,25,16,9,24,20,21,14,8,2,11,12,12,15,10,9,12,12,20,14,6,8,7,15,11,17,14,5,8,11,2,9,4,3,0,4,3,4,1,0,1,0,0,0,0,0,0
2022/3/31,弁天５丁目,,女,0,1303,0,8,9,6,3,4,6,13,4,11,12,5,10,6,6,10,19,7,6,8,12,11,16,22,11,20,22,18,23,20,20,14,20,17,15,9,17,23,18,19,22,15,12,19,15,16,14,18,18,26,23,30,14,16,22,25,15,18,18,25,16,18,8,14,13,13,13,12,8,6,15,10,12,13,21,16,19,13,7,9,14,23,11,12,14,12,18,9,12,9,7,9,5,2,4,2,1,0,1,1,0,0,0
2022/3/31,弁天５丁目,,計,1450,2528,0,18,17,13,8,14,16,26,14,15,23,12,19,20,13,19,26,20,9,12,26,25,26,43,27,42,47,39,39,41,40,34,37,35,33,22,33,39,40,30,39,36,28,30,35,36,29,41,42,50,54,47,39,30,34,33,31,43,34,34,40,38,29,28,21,15,24,24,20,21,25,19,24,25,41,30,25,21,14,24,25,40,25,17,22,23,20,18,16,12,7,13,8,6,5,2,2,0,1,1,0,0,0
2022/3/31,弁天６丁目,,男,0,92,0,0,1,0,1,1,1,0,1,0,0,1,0,1,1,0,0,2,1,1,1,1,3,2,1,0,1,0,1,0,1,1,1,2,1,6,3,1,1,1,0,3,2,4,0,2,3,1,0,5,1,1,1,0,3,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,2,1,3,1,0,2,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,弁天６丁目,,女,0,79,0,0,1,1,1,1,2,0,0,1,0,1,0,0,0,0,1,0,1,1,0,3,0,1,1,5,0,0,2,1,0,0,4,2,0,3,0,3,0,1,0,2,2,1,1,1,2,1,2,3,1,0,2,1,0,3,0,0,1,0,1,1,0,0,2,0,1,1,0,0,0,2,1,0,1,1,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,弁天６丁目,,計,99,171,0,0,2,1,2,2,3,0,1,1,0,2,0,1,1,0,1,2,2,2,1,4,3,3,2,5,1,0,3,1,1,1,5,4,1,9,3,4,1,2,0,5,4,5,1,3,5,2,2,8,2,1,3,1,3,4,0,0,2,1,1,2,1,1,3,1,2,2,1,1,2,3,4,1,1,3,1,0,2,2,1,0,1,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,磯路１丁目,,男,0,309,0,1,1,0,0,0,2,0,1,0,4,0,0,1,3,3,1,1,2,1,2,4,5,5,6,6,8,5,8,5,7,4,3,6,3,3,5,3,1,7,3,1,6,5,3,4,3,3,4,7,4,5,4,7,8,3,2,8,4,3,8,3,5,1,5,5,2,6,1,2,7,4,4,3,4,5,5,6,2,3,4,4,2,0,1,2,1,2,2,0,1,1,0,0,0,1,1,0,0,0,0,2,0
2022/3/31,磯路１丁目,,女,0,309,0,0,2,2,2,3,2,1,1,1,2,2,1,0,1,0,1,2,3,1,2,2,4,5,7,3,12,9,6,4,5,5,3,5,5,6,5,1,5,2,3,1,5,2,6,3,3,4,6,4,9,5,1,5,3,4,5,5,5,4,6,3,4,1,3,1,1,5,3,6,3,2,5,5,4,6,2,4,2,5,3,3,1,2,1,2,0,0,4,2,5,0,5,1,0,2,0,1,0,0,0,0,0
2022/3/31,磯路１丁目,,計,413,618,0,1,3,2,2,3,4,1,2,1,6,2,1,1,4,3,2,3,5,2,4,6,9,10,13,9,20,14,14,9,12,9,6,11,8,9,10,4,6,9,6,2,11,7,9,7,6,7,10,11,13,10,5,12,11,7,7,13,9,7,14,6,9,2,8,6,3,11,4,8,10,6,9,8,8,11,7,10,4,8,7,7,3,2,2,4,1,2,6,2,6,1,5,1,0,3,1,1,0,0,0,2,0
2022/3/31,磯路２丁目,,男,0,1403,0,9,13,13,14,8,14,7,10,9,10,15,10,11,8,8,6,9,7,15,11,9,17,22,16,26,15,13,30,17,18,19,17,16,13,19,12,23,18,15,12,18,14,22,19,18,17,29,25,18,20,22,23,17,26,26,17,20,19,15,22,18,22,15,14,19,18,15,18,13,10,18,20,25,36,18,20,18,15,9,19,11,7,11,4,8,5,10,3,4,5,2,5,2,0,1,1,0,2,1,0,0,0
