﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,西九条１丁目,,男,0,1211,0,18,12,21,22,16,12,10,14,8,5,7,5,4,5,6,5,8,7,8,11,14,17,15,14,18,18,13,19,21,18,22,19,27,18,26,22,15,18,19,20,22,24,27,29,20,21,23,13,18,9,21,13,16,8,15,10,7,8,12,11,13,11,24,16,11,20,12,16,17,8,11,15,9,18,15,8,9,5,7,9,7,5,8,5,4,5,2,1,1,5,2,3,1,1,1,2,0,0,0,0,0,0
2015/3/31,西九条１丁目,,女,0,1163,0,18,17,20,13,9,12,13,7,6,6,5,4,3,8,3,6,6,4,11,5,6,12,12,5,11,13,21,18,16,16,18,21,27,22,24,17,19,18,16,11,22,12,23,16,16,15,18,25,10,19,12,17,9,12,7,9,11,10,4,8,9,6,12,11,14,28,15,19,15,10,13,12,24,9,16,16,7,19,11,15,13,10,3,8,12,8,7,8,6,8,4,9,7,1,1,0,0,1,1,0,1,0
2015/3/31,西九条１丁目,,総,1225,2374,0,36,29,41,35,25,24,23,21,14,11,12,9,7,13,9,11,14,11,19,16,20,29,27,19,29,31,34,37,37,34,40,40,54,40,50,39,34,36,35,31,44,36,50,45,36,36,41,38,28,28,33,30,25,20,22,19,18,18,16,19,22,17,36,27,25,48,27,35,32,18,24,27,33,27,31,24,16,24,18,24,20,15,11,13,16,13,9,9,7,13,6,12,8,2,2,2,0,1,1,0,1,0
2015/3/31,西九条２丁目,,男,0,797,0,3,3,5,4,2,5,6,5,10,11,7,11,4,8,5,8,2,6,5,6,6,7,10,6,9,5,9,8,7,7,8,10,4,16,16,9,11,12,14,18,17,19,12,16,16,14,15,9,11,16,11,10,4,13,7,12,13,4,9,8,11,19,14,15,14,24,12,17,7,3,10,9,14,11,6,10,6,10,3,2,5,6,6,4,3,3,3,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,西九条２丁目,,女,0,853,0,5,7,2,4,2,5,2,6,3,10,9,5,8,11,1,7,7,10,9,12,10,12,8,16,8,9,12,9,12,15,6,8,11,7,8,7,12,9,18,13,15,19,14,18,12,14,6,6,9,10,13,11,13,6,16,10,11,3,10,10,13,8,16,10,16,15,11,17,13,5,17,12,10,11,9,13,5,12,7,6,12,10,9,2,5,2,4,6,3,4,0,0,2,3,2,1,0,1,0,0,0,0
2015/3/31,西九条２丁目,,総,864,1650,0,8,10,7,8,4,10,8,11,13,21,16,16,12,19,6,15,9,16,14,18,16,19,18,22,17,14,21,17,19,22,14,18,15,23,24,16,23,21,32,31,32,38,26,34,28,28,21,15,20,26,24,21,17,19,23,22,24,7,19,18,24,27,30,25,30,39,23,34,20,8,27,21,24,22,15,23,11,22,10,8,17,16,15,6,8,5,7,6,5,6,1,0,2,4,2,1,0,1,0,0,0,0
2015/3/31,西九条３丁目,,男,0,838,0,6,2,4,3,6,5,3,3,5,4,4,0,4,6,8,4,7,5,6,11,13,12,9,12,7,9,16,18,19,16,9,12,7,10,14,14,11,12,13,8,19,15,14,17,3,20,20,8,13,8,11,10,8,9,10,9,8,9,10,11,7,12,8,22,13,16,18,19,12,5,10,14,13,14,14,11,2,8,7,10,6,7,5,2,3,2,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,西九条３丁目,,女,0,907,0,4,5,6,3,3,2,6,3,1,2,5,6,5,1,8,7,5,11,6,3,6,10,12,8,11,13,11,14,10,13,11,17,12,11,6,7,11,11,12,18,17,16,9,9,10,15,13,8,16,8,9,13,13,13,9,14,9,10,9,12,7,6,14,16,17,20,19,10,11,7,12,14,12,12,17,12,11,11,19,9,11,8,13,4,8,11,6,5,8,10,4,5,1,2,2,2,1,0,0,1,1,0
2015/3/31,西九条３丁目,,総,1006,1745,0,10,7,10,6,9,7,9,6,6,6,9,6,9,7,16,11,12,16,12,14,19,22,21,20,18,22,27,32,29,29,20,29,19,21,20,21,22,23,25,26,36,31,23,26,13,35,33,16,29,16,20,23,21,22,19,23,17,19,19,23,14,18,22,38,30,36,37,29,23,12,22,28,25,26,31,23,13,19,26,19,17,15,18,6,11,13,9,6,9,13,4,6,1,2,2,2,1,0,0,1,1,0
2015/3/31,西九条４丁目,,男,0,248,0,1,2,0,3,0,0,1,0,1,2,3,3,2,0,0,0,1,0,1,0,2,3,4,4,1,3,8,5,3,6,3,3,0,4,3,3,4,4,6,4,8,5,5,3,3,2,4,6,2,4,2,3,0,3,2,1,4,1,4,3,1,0,6,5,6,5,7,4,4,3,6,3,5,5,3,4,2,2,1,0,1,2,1,5,0,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西九条４丁目,,女,0,223,0,0,1,1,4,0,0,0,5,1,5,1,1,1,2,1,1,2,1,0,4,1,4,3,3,1,2,1,1,2,4,2,1,4,2,5,5,1,3,1,2,4,2,0,6,3,6,3,5,0,4,1,6,2,1,1,3,2,4,2,3,4,0,3,2,5,3,5,3,2,1,3,3,2,3,3,2,0,2,4,2,5,2,4,6,1,3,1,2,1,3,3,0,0,1,2,0,0,0,0,0,0,0
2015/3/31,西九条４丁目,,総,263,471,0,1,3,1,7,0,0,1,5,2,7,4,4,3,2,1,1,3,1,1,4,3,7,7,7,2,5,9,6,5,10,5,4,4,6,8,8,5,7,7,6,12,7,5,9,6,8,7,11,2,8,3,9,2,4,3,4,6,5,6,6,5,0,9,7,11,8,12,7,6,4,9,6,7,8,6,6,2,4,5,2,6,4,5,11,1,6,2,4,3,4,3,0,0,1,2,0,0,0,0,0,0,0
2015/3/31,西九条５丁目,,男,0,490,0,0,0,0,3,2,1,1,1,1,1,2,2,0,2,2,2,6,5,4,3,4,7,10,4,7,7,5,7,9,3,2,4,2,0,3,3,4,3,2,3,9,6,3,6,8,5,8,8,9,9,9,3,4,11,10,11,8,10,12,5,6,8,6,4,6,10,2,15,3,4,13,11,13,15,6,10,10,6,11,11,12,2,3,4,4,4,2,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,西九条５丁目,,女,0,674,0,1,1,2,1,2,1,2,4,3,2,2,2,3,2,2,2,5,4,2,5,7,4,8,6,4,7,7,6,4,7,3,3,5,3,4,5,2,6,2,5,4,4,7,4,5,5,6,8,5,4,5,14,7,7,14,10,6,8,6,6,9,3,5,7,9,11,16,14,14,11,18,11,21,18,13,22,19,25,15,21,20,16,12,12,5,5,9,9,7,6,2,4,1,1,0,1,0,0,0,1,0,0
2015/3/31,西九条５丁目,,総,700,1164,0,1,1,2,4,4,2,3,5,4,3,4,4,3,4,4,4,11,9,6,8,11,11,18,10,11,14,12,13,13,10,5,7,7,3,7,8,6,9,4,8,13,10,10,10,13,10,14,16,14,13,14,17,11,18,24,21,14,18,18,11,15,11,11,11,15,21,18,29,17,15,31,22,34,33,19,32,29,31,26,32,32,18,15,16,9,9,11,10,10,9,2,4,2,1,0,1,0,0,0,1,0,0
2015/3/31,西九条６丁目,,男,0,500,0,9,12,16,16,15,10,10,10,7,6,1,2,1,3,3,7,3,1,2,2,3,6,2,3,5,1,3,1,3,8,9,8,12,16,12,14,23,20,13,12,16,21,17,11,5,3,5,7,7,5,9,8,3,8,2,5,7,2,0,2,5,1,3,1,3,3,5,3,1,0,1,1,2,3,1,1,2,2,1,0,1,0,0,1,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,西九条６丁目,,女,0,537,0,15,17,25,7,15,7,8,10,5,1,3,3,1,0,2,0,3,3,1,2,7,8,3,7,2,1,4,3,10,9,6,15,15,24,14,20,12,13,19,14,14,14,11,9,12,7,7,7,9,4,10,2,2,3,5,2,4,8,0,3,6,2,4,4,4,2,2,4,3,1,2,2,1,5,4,3,0,2,2,4,2,2,0,1,0,0,0,1,1,1,4,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,西九条６丁目,,総,406,1037,0,24,29,41,23,30,17,18,20,12,7,4,5,2,3,5,7,6,4,3,4,10,14,5,10,7,2,7,4,13,17,15,23,27,40,26,34,35,33,32,26,30,35,28,20,17,10,12,14,16,9,19,10,5,11,7,7,11,10,0,5,11,3,7,5,7,5,7,7,4,1,3,3,3,8,5,4,2,4,3,4,3,2,0,2,0,1,1,3,1,1,4,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西九条７丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,高見１丁目,,男,0,4103,0,48,41,38,41,32,35,31,22,18,26,34,33,34,41,39,44,45,37,37,39,48,28,37,53,51,58,38,42,60,48,57,53,59,57,62,57,55,56,57,50,74,70,62,77,60,80,72,91,70,70,81,73,60,43,72,64,70,47,60,52,54,60,48,54,54,64,58,67,41,31,32,51,37,42,32,33,36,25,30,23,19,16,20,22,15,10,10,13,4,6,2,3,0,1,1,0,0,0,0,0,0,0
2015/3/31,高見１丁目,,女,0,4434,0,38,49,37,26,33,23,24,30,27,20,36,39,33,27,42,41,38,42,52,54,46,56,44,39,46,53,54,61,55,54,60,46,60,56,65,51,64,62,75,66,60,93,77,66,68,90,75,83,61,67,86,81,60,54,65,58,54,58,46,49,55,46,58,60,73,80,70,72,43,38,34,50,43,61,43,33,33,50,34,37,29,37,24,20,27,19,22,8,10,13,13,4,5,2,4,2,4,0,1,0,2,0
2015/3/31,高見１丁目,,総,4082,8537,0,86,90,75,67,65,58,55,52,45,46,70,72,67,68,81,85,83,79,89,93,94,84,81,92,97,111,92,103,115,102,117,99,119,113,127,108,119,118,132,116,134,163,139,143,128,170,147,174,131,137,167,154,120,97,137,122,124,105,106,101,109,106,106,114,127,144,128,139,84,69,66,101,80,103,75,66,69,75,64,60,48,53,44,42,42,29,32,21,14,19,15,7,5,3,5,2,4,0,1,0,2,0
2015/3/31,高見２丁目,,男,0,472,0,1,3,1,2,0,4,5,3,5,3,4,5,4,6,5,5,6,4,3,10,5,5,4,7,2,5,4,3,4,8,2,3,9,1,7,3,9,7,9,8,7,6,2,5,6,7,9,8,5,9,5,2,6,3,4,5,4,6,3,6,2,7,6,10,7,12,11,10,8,3,10,13,2,7,5,3,6,9,4,9,4,6,3,2,1,8,1,2,3,3,0,0,1,0,0,0,0,2,0,0,0,0
2015/3/31,高見２丁目,,女,0,499,0,1,6,2,0,2,0,6,3,3,1,2,5,2,3,9,4,2,5,4,0,6,9,2,4,3,2,1,4,3,1,3,7,5,5,6,6,4,5,4,10,5,5,5,9,5,4,5,12,7,6,3,4,3,4,5,4,5,10,2,5,4,4,9,8,9,8,3,10,8,5,11,6,7,10,8,8,10,7,9,8,14,7,10,3,9,11,3,1,4,8,3,5,3,3,0,1,2,1,1,0,0,0
2015/3/31,高見２丁目,,総,486,971,0,2,9,3,2,2,4,11,6,8,4,6,10,6,9,14,9,8,9,7,10,11,14,6,11,5,7,5,7,7,9,5,10,14,6,13,9,13,12,13,18,12,11,7,14,11,11,14,20,12,15,8,6,9,7,9,9,9,16,5,11,6,11,15,18,16,20,14,20,16,8,21,19,9,17,13,11,16,16,13,17,18,13,13,5,10,19,4,3,7,11,3,5,4,3,0,1,2,3,1,0,0,0
2015/3/31,高見３丁目,,男,0,888,0,2,5,7,1,10,5,11,8,13,7,9,12,6,9,12,14,9,5,10,7,9,9,5,12,8,9,4,7,13,8,10,9,16,8,14,8,9,21,9,12,13,9,14,14,15,17,14,12,8,18,12,12,14,12,9,8,7,5,9,8,11,18,14,18,11,19,15,14,8,11,12,12,10,11,12,15,10,11,4,8,8,5,7,2,1,7,5,4,4,2,2,1,1,1,0,2,0,0,0,0,0,0
2015/3/31,高見３丁目,,女,0,924,0,4,2,5,6,7,9,10,13,6,5,10,12,9,10,5,7,8,10,9,8,10,10,8,10,12,8,10,4,12,6,12,5,13,5,11,6,10,12,10,10,9,13,9,18,18,17,11,10,13,12,7,12,10,9,5,10,8,11,12,16,12,11,13,9,12,22,20,18,12,6,11,10,11,10,10,12,14,10,19,11,11,11,11,15,7,6,5,7,5,6,5,1,3,0,3,1,2,1,0,1,1,0
2015/3/31,高見３丁目,,総,805,1812,0,6,7,12,7,17,14,21,21,19,12,19,24,15,19,17,21,17,15,19,15,19,19,13,22,20,17,14,11,25,14,22,14,29,13,25,14,19,33,19,22,22,22,23,32,33,34,25,22,21,30,19,24,24,21,14,18,15,16,21,24,23,29,27,27,23,41,35,32,20,17,23,22,21,21,22,27,24,21,23,19,19,16,18,17,8,13,10,11,9,8,7,2,4,1,3,3,2,1,0,1,1,0
2015/3/31,伝法１丁目,,男,0,1041,0,9,8,5,5,6,5,6,4,7,3,4,4,4,8,5,3,11,8,5,10,10,8,6,3,12,10,8,8,12,12,6,7,17,13,8,11,6,5,17,10,11,11,18,15,15,16,16,19,13,14,19,12,15,14,13,10,10,10,15,12,26,18,11,16,22,25,26,29,17,9,25,26,15,21,22,20,10,20,14,18,4,12,10,7,7,4,5,2,3,1,4,2,2,1,0,0,0,0,0,0,0,0
2015/3/31,伝法１丁目,,女,0,1191,0,3,8,8,5,5,5,7,1,6,1,6,1,5,6,12,6,8,9,10,7,8,10,9,6,5,5,16,7,8,16,13,18,11,11,5,11,7,11,14,15,13,16,25,19,19,8,15,21,13,9,16,14,14,17,20,9,8,13,13,18,10,9,13,15,27,23,28,25,20,13,26,36,30,28,27,24,25,21,20,12,24,19,19,12,14,8,8,6,8,3,2,5,4,1,0,1,0,0,0,0,0,0
2015/3/31,伝法１丁目,,総,1347,2232,0,12,16,13,10,11,10,13,5,13,4,10,5,9,14,17,9,19,17,15,17,18,18,15,9,17,15,24,15,20,28,19,25,28,24,13,22,13,16,31,25,24,27,43,34,34,24,31,40,26,23,35,26,29,31,33,19,18,23,28,30,36,27,24,31,49,48,54,54,37,22,51,62,45,49,49,44,35,41,34,30,28,31,29,19,21,12,13,8,11,4,6,7,6,2,0,1,0,0,0,0,0,0
2015/3/31,伝法２丁目,,男,0,685,0,3,4,1,5,5,3,3,6,9,4,8,2,3,9,9,7,14,6,7,5,8,12,4,6,6,7,5,9,4,10,9,8,6,6,10,4,6,9,9,6,12,12,11,9,12,10,9,8,8,7,7,8,12,10,13,6,10,14,3,3,8,7,6,13,8,9,12,18,10,8,10,6,9,12,6,4,9,10,11,10,13,7,3,8,2,8,6,3,0,1,4,1,0,1,0,0,0,0,0,0,1,0
2015/3/31,伝法２丁目,,女,0,783,0,5,3,3,1,8,8,3,5,8,3,5,9,9,13,11,6,5,5,6,8,4,6,8,4,6,9,5,4,4,4,6,11,8,7,6,9,2,8,6,2,13,14,18,13,12,9,11,8,10,7,8,17,9,8,11,6,9,5,1,7,8,10,14,12,8,16,14,12,9,10,10,15,13,10,16,20,11,18,15,11,11,11,8,7,9,11,6,9,5,3,2,2,1,1,3,1,1,0,0,0,1,0
2015/3/31,伝法２丁目,,総,696,1468,0,8,7,4,6,13,11,6,11,17,7,13,11,12,22,20,13,19,11,13,13,12,18,12,10,12,16,10,13,8,14,15,19,14,13,16,13,8,17,15,8,25,26,29,22,24,19,20,16,18,14,15,25,21,18,24,12,19,19,4,10,16,17,20,25,16,25,26,30,19,18,20,21,22,22,22,24,20,28,26,21,24,18,11,15,11,19,12,12,5,4,6,3,1,2,3,1,1,0,0,0,2,0
2015/3/31,伝法３丁目,,男,0,729,0,3,5,2,3,4,5,4,7,7,8,9,10,9,9,8,13,19,13,13,10,11,8,9,8,6,4,10,9,7,7,6,3,7,7,5,7,3,3,11,5,14,13,18,12,22,14,14,15,12,10,10,18,14,13,6,8,8,10,5,12,9,11,4,10,10,13,8,11,11,5,6,7,7,10,6,5,7,6,7,4,5,2,1,1,6,4,3,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,伝法３丁目,,女,0,758,0,1,5,5,6,0,4,2,6,4,5,4,5,6,5,8,15,12,8,12,10,20,11,12,5,7,9,2,7,4,8,6,6,8,8,7,7,3,10,9,3,15,15,11,17,19,17,15,10,17,8,10,20,10,8,12,8,11,6,6,10,9,10,11,10,9,11,7,14,12,3,7,10,5,12,8,7,6,10,12,5,7,8,7,4,7,4,4,3,1,2,1,3,4,1,3,0,1,0,0,0,0,0
2015/3/31,伝法３丁目,,総,655,1487,0,4,10,7,9,4,9,6,13,11,13,13,15,15,14,16,28,31,21,25,20,31,19,21,13,13,13,12,16,11,15,12,9,15,15,12,14,6,13,20,8,29,28,29,29,41,31,29,25,29,18,20,38,24,21,18,16,19,16,11,22,18,21,15,20,19,24,15,25,23,8,13,17,12,22,14,12,13,16,19,9,12,10,8,5,13,8,7,4,1,4,2,4,4,1,3,0,1,0,0,0,0,0
2015/3/31,伝法４丁目,,男,0,392,0,4,6,1,6,2,3,3,3,6,1,8,3,1,4,3,6,3,3,7,3,5,5,3,2,8,3,2,2,1,3,5,4,1,5,4,3,3,2,5,3,8,7,5,5,10,3,8,7,4,6,7,5,4,3,4,2,5,6,3,4,7,7,4,2,4,8,5,8,4,4,7,4,6,7,7,5,3,8,6,3,7,6,6,1,2,1,2,2,2,0,1,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,伝法４丁目,,女,0,433,0,1,2,3,2,3,3,5,4,2,4,4,2,3,5,4,6,4,4,4,2,4,8,1,5,2,2,4,0,4,1,3,8,4,5,4,2,4,5,5,5,7,10,6,3,7,6,6,3,4,7,4,6,6,1,6,2,6,7,5,5,3,5,4,5,4,7,6,15,6,5,4,2,12,7,6,4,7,8,7,8,9,6,5,4,7,7,2,3,2,3,2,0,3,2,0,2,0,0,1,0,0,0
2015/3/31,伝法４丁目,,総,385,825,0,5,8,4,8,5,6,8,7,8,5,12,5,4,9,7,12,7,7,11,5,9,13,4,7,10,5,6,2,5,4,8,12,5,10,8,5,7,7,10,8,15,17,11,8,17,9,14,10,8,13,11,11,10,4,10,4,11,13,8,9,10,12,8,7,8,15,11,23,10,9,11,6,18,14,13,9,10,16,13,11,16,12,11,5,9,8,4,5,4,3,3,0,3,4,0,2,0,0,1,0,0,0
2015/3/31,伝法５丁目,,男,0,864,0,5,6,6,8,3,3,3,2,2,0,3,3,7,4,10,8,14,14,5,14,10,11,10,5,8,7,13,18,11,12,17,15,9,7,5,10,8,7,9,12,6,14,13,12,14,12,15,12,15,9,17,10,10,12,13,12,15,11,10,12,18,11,15,19,22,10,19,15,11,9,12,14,5,11,10,10,3,11,11,15,13,6,4,5,5,3,2,3,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,伝法５丁目,,女,0,910,0,4,5,6,5,1,4,5,4,4,3,6,1,4,3,6,6,8,14,12,19,9,9,10,11,8,6,14,5,9,7,13,4,8,8,7,3,7,5,12,9,7,13,14,10,11,22,9,19,10,12,20,14,12,13,14,3,15,10,9,7,15,10,14,15,8,16,18,22,18,7,12,24,9,18,12,17,13,14,13,13,18,5,10,8,10,3,8,3,4,5,3,0,5,3,4,2,1,1,0,1,0,0
2015/3/31,伝法５丁目,,総,897,1774,0,9,11,12,13,4,7,8,6,6,3,9,4,11,7,16,14,22,28,17,33,19,20,20,16,16,13,27,23,20,19,30,19,17,15,12,13,15,12,21,21,13,27,27,22,25,34,24,31,25,21,37,24,22,25,27,15,30,21,19,19,33,21,29,34,30,26,37,37,29,16,24,38,14,29,22,27,16,25,24,28,31,11,14,13,15,6,10,6,4,6,5,0,5,3,5,2,1,1,0,1,0,0
2015/3/31,伝法６丁目,,男,0,1691,0,9,8,13,12,10,6,7,5,12,15,17,11,19,14,7,15,11,14,24,22,20,21,30,26,32,20,27,21,18,15,9,16,14,20,10,16,14,9,18,27,25,25,27,31,33,29,23,26,19,39,25,33,26,22,26,20,29,18,15,23,22,24,24,21,23,29,30,34,29,22,22,29,23,23,18,15,12,26,23,18,13,7,9,12,7,6,5,10,2,0,2,0,2,1,0,0,0,0,0,0,0,0
2015/3/31,伝法６丁目,,女,0,1559,0,8,10,11,9,8,12,10,14,11,3,16,16,9,13,12,19,17,24,21,14,20,21,14,9,15,12,12,10,10,15,12,18,15,9,13,11,18,24,17,22,22,28,25,19,39,22,21,24,24,28,24,22,22,14,23,17,20,14,19,14,14,15,23,24,27,37,24,34,34,11,21,25,25,28,20,24,15,14,16,17,23,16,9,16,15,2,5,7,8,1,3,3,1,2,0,1,2,0,0,1,1,0
2015/3/31,伝法６丁目,,総,1742,3250,0,17,18,24,21,18,18,17,19,23,18,33,27,28,27,19,34,28,38,45,36,40,42,44,35,47,32,39,31,28,30,21,34,29,29,23,27,32,33,35,49,47,53,52,50,72,51,44,50,43,67,49,55,48,36,49,37,49,32,34,37,36,39,47,45,50,66,54,68,63,33,43,54,48,51,38,39,27,40,39,35,36,23,18,28,22,8,10,17,10,1,5,3,3,3,0,1,2,0,0,1,1,0
2015/3/31,梅香１丁目,,男,0,994,0,6,10,7,7,9,3,9,3,4,6,4,10,5,10,6,6,11,7,4,10,10,14,5,13,12,12,17,11,18,10,14,12,14,13,5,15,16,7,10,18,14,17,17,14,14,14,13,11,11,7,13,12,16,11,16,15,10,16,10,8,17,12,15,15,25,22,24,20,20,12,11,15,7,18,15,7,12,11,10,7,10,6,11,4,4,5,2,3,2,1,1,1,1,3,1,0,0,1,1,0,0,0
2015/3/31,梅香１丁目,,女,0,890,0,4,3,5,5,7,4,5,7,6,7,7,5,3,5,6,10,11,3,8,7,7,11,10,10,13,12,8,13,11,7,9,7,4,12,11,8,7,12,8,15,6,10,10,4,8,10,10,15,8,13,13,10,10,12,11,11,14,5,10,13,11,8,13,17,19,20,15,21,14,8,11,11,12,18,15,17,12,15,9,10,4,9,19,11,9,5,3,6,7,6,3,7,2,3,1,3,0,0,0,0,0,0
2015/3/31,梅香１丁目,,総,1073,1884,0,10,13,12,12,16,7,14,10,10,13,11,15,8,15,12,16,22,10,12,17,17,25,15,23,25,24,25,24,29,17,23,19,18,25,16,23,23,19,18,33,20,27,27,18,22,24,23,26,19,20,26,22,26,23,27,26,24,21,20,21,28,20,28,32,44,42,39,41,34,20,22,26,19,36,30,24,24,26,19,17,14,15,30,15,13,10,5,9,9,7,4,8,3,6,2,3,0,1,1,0,0,0
2015/3/31,梅香２丁目,,男,0,625,0,11,5,2,2,9,4,4,8,4,4,4,5,2,4,5,5,5,5,9,4,4,8,7,7,5,11,6,12,6,6,9,7,11,12,8,10,7,8,5,2,9,7,12,3,11,10,6,5,6,11,5,5,10,10,11,6,11,15,6,4,10,11,8,14,15,9,8,8,4,5,8,10,9,8,8,8,1,6,7,11,13,5,3,1,3,5,2,2,0,3,4,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅香２丁目,,女,0,618,0,4,4,5,5,5,2,5,2,0,4,4,5,1,3,1,1,6,5,6,5,4,7,10,5,9,5,13,10,12,5,6,9,6,12,5,5,10,9,3,8,8,7,10,7,11,10,5,11,7,5,12,6,10,8,7,6,7,13,4,9,5,8,5,7,8,8,7,11,9,10,7,8,3,10,5,11,9,11,11,12,6,3,6,8,4,7,5,7,3,2,3,1,0,1,2,2,1,2,0,0,1,0
2015/3/31,梅香２丁目,,総,642,1243,0,15,9,7,7,14,6,9,10,4,8,8,10,3,7,6,6,11,10,15,9,8,15,17,12,14,16,19,22,18,11,15,16,17,24,13,15,17,17,8,10,17,14,22,10,22,20,11,16,13,16,17,11,20,18,18,12,18,28,10,13,15,19,13,21,23,17,15,19,13,15,15,18,12,18,13,19,10,17,18,23,19,8,9,9,7,12,7,9,3,5,7,2,0,1,2,2,1,2,0,0,1,0
2015/3/31,梅香３丁目,,男,0,1131,0,6,7,4,6,7,6,2,3,6,3,2,9,8,7,5,13,5,6,5,21,8,18,21,26,28,27,22,20,16,19,20,13,19,18,8,8,17,11,11,15,15,10,20,13,14,19,13,13,8,11,16,12,18,11,11,14,15,14,15,16,16,11,24,15,25,24,26,28,11,12,8,16,12,13,18,8,15,15,7,9,2,8,14,3,10,4,3,5,6,2,1,1,1,1,1,1,0,0,0,1,0,0
2015/3/31,梅香３丁目,,女,0,990,0,3,1,9,5,5,3,4,4,3,5,3,7,11,4,6,7,7,9,5,11,9,9,14,19,12,17,15,13,10,11,14,12,10,12,10,9,7,11,6,10,15,12,13,15,13,14,10,13,14,14,13,7,11,11,11,14,14,6,11,11,14,19,11,22,7,26,18,17,12,11,14,11,20,18,13,10,8,20,19,10,7,13,9,11,8,7,9,10,7,5,2,5,5,2,2,2,0,1,1,0,0,0
2015/3/31,梅香３丁目,,総,1279,2121,0,9,8,13,11,12,9,6,7,9,8,5,16,19,11,11,20,12,15,10,32,17,27,35,45,40,44,37,33,26,30,34,25,29,30,18,17,24,22,17,25,30,22,33,28,27,33,23,26,22,25,29,19,29,22,22,28,29,20,26,27,30,30,35,37,32,50,44,45,23,23,22,27,32,31,31,18,23,35,26,19,9,21,23,14,18,11,12,15,13,7,3,6,6,3,3,3,0,1,1,1,0,0
2015/3/31,春日出南１丁目,,男,0,218,0,3,3,2,1,4,1,5,2,4,1,1,2,1,4,2,0,3,1,3,1,4,3,3,3,1,3,6,4,4,6,1,2,4,0,4,5,5,5,4,4,3,2,1,1,0,5,5,4,3,5,2,2,7,4,0,0,3,2,3,2,1,2,4,2,4,3,1,5,2,0,1,2,3,0,4,2,2,2,2,1,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
