﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,西中島１丁目,,男,0,652,0,6,11,2,5,5,5,1,1,2,1,1,3,2,1,0,1,0,2,1,1,4,4,4,5,15,9,22,17,15,19,10,19,20,22,19,16,15,13,16,16,11,10,5,12,12,14,10,9,8,12,11,5,13,10,6,12,7,5,12,6,3,4,8,12,3,6,5,5,6,12,2,5,4,7,5,9,6,4,0,0,3,3,2,3,4,2,1,2,1,0,2,0,0,0,1,0,0,1,0,0,0,0
2018/3/31,西中島１丁目,,女,0,519,0,9,10,5,5,4,1,1,2,0,3,2,1,2,3,1,0,1,1,3,3,2,7,7,7,12,13,7,12,11,17,17,13,14,7,13,14,9,7,4,11,9,7,11,4,9,8,6,4,8,8,6,6,2,4,5,2,8,6,1,7,5,2,1,3,3,7,5,2,7,10,3,2,7,6,5,8,2,4,4,4,3,6,4,2,3,3,2,4,3,4,5,4,1,2,0,0,1,0,0,0,0,0
2018/3/31,西中島１丁目,,計,779,1171,0,15,21,7,10,9,6,2,3,2,4,3,4,4,4,1,1,1,3,4,4,6,11,11,12,27,22,29,29,26,36,27,32,34,29,32,30,24,20,20,27,20,17,16,16,21,22,16,13,16,20,17,11,15,14,11,14,15,11,13,13,8,6,9,15,6,13,10,7,13,22,5,7,11,13,10,17,8,8,4,4,6,9,6,5,7,5,3,6,4,4,7,4,1,2,1,0,1,1,0,0,0,0
2018/3/31,西中島２丁目,,男,0,990,0,7,10,3,3,3,5,4,2,4,2,3,3,4,3,4,4,2,7,3,6,7,6,10,31,25,24,21,28,30,24,27,16,23,20,21,20,15,17,18,10,18,13,24,24,13,21,18,17,20,26,24,16,18,16,13,7,12,9,6,8,9,12,9,8,12,3,14,7,9,13,12,11,9,4,9,2,6,8,6,2,3,5,4,4,1,1,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,西中島２丁目,,女,0,841,0,8,3,4,7,0,2,3,1,1,2,2,1,2,5,4,5,7,5,4,6,13,6,14,18,13,31,28,27,23,19,18,27,20,20,15,15,18,12,6,11,13,13,12,12,15,12,15,16,13,9,6,6,7,8,8,6,6,6,3,12,6,12,10,5,9,7,5,6,13,9,17,12,2,11,5,6,11,5,5,6,7,6,4,5,6,4,5,6,1,1,1,1,1,3,1,1,1,0,0,0,1,0
2018/3/31,西中島２丁目,,計,1278,1831,0,15,13,7,10,3,7,7,3,5,4,5,4,6,8,8,9,9,12,7,12,20,12,24,49,38,55,49,55,53,43,45,43,43,40,36,35,33,29,24,21,31,26,36,36,28,33,33,33,33,35,30,22,25,24,21,13,18,15,9,20,15,24,19,13,21,10,19,13,22,22,29,23,11,15,14,8,17,13,11,8,10,11,8,9,7,5,7,8,2,3,2,1,1,3,2,1,1,0,0,0,1,0
2018/3/31,西中島３丁目,,男,0,272,0,2,0,2,0,1,0,2,0,1,1,0,0,0,0,1,0,0,1,2,1,8,6,1,4,6,6,9,12,9,5,10,9,7,3,4,5,3,4,6,2,2,5,6,4,3,7,9,7,0,6,2,4,3,8,1,3,3,4,1,2,2,0,3,2,0,4,1,3,6,4,5,1,2,2,0,2,1,4,0,1,2,4,3,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西中島３丁目,,女,0,253,0,1,0,0,0,1,0,2,2,1,1,1,0,0,0,1,3,2,1,1,0,6,3,4,9,7,4,6,9,8,4,6,1,7,4,2,1,5,1,1,1,6,5,6,3,6,3,1,4,5,2,3,2,4,3,4,3,1,1,1,2,4,2,4,2,3,5,1,1,8,6,3,2,3,1,4,1,3,8,1,2,2,3,1,2,0,2,0,0,4,1,1,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,西中島３丁目,,計,390,525,0,3,0,2,0,2,0,4,2,2,2,1,0,0,0,2,3,2,2,3,1,14,9,5,13,13,10,15,21,17,9,16,10,14,7,6,6,8,5,7,3,8,10,12,7,9,10,10,11,5,8,5,6,7,11,5,6,4,5,2,4,6,2,7,4,3,9,2,4,14,10,8,3,5,3,4,3,4,12,1,3,4,7,4,4,0,3,2,1,5,1,1,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,西中島４丁目,,男,0,541,0,2,3,2,1,1,2,0,1,1,2,1,2,2,2,2,1,1,1,2,6,3,9,5,9,14,14,9,14,9,18,15,22,16,10,6,16,9,13,11,8,10,6,8,10,6,8,17,11,9,9,6,8,9,10,6,6,9,10,6,10,4,4,9,3,7,6,6,6,6,5,8,8,2,2,4,0,4,2,1,2,1,1,2,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
