﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,大領１丁目,,男,,133,,1,1,2,,,1,,1,1,1,1,,1,4,1,4,,1,,2,1,3,1,,1,1,3,1,1,,1,1,1,1,2,2,1,,1,1,2,1,1,2,3,4,3,2,3,4,3,1,4,4,1,2,4,1,,1,,3,4,2,,3,5,1,2,,2,2,3,2,,1,1,4,,2,,,1,,,3,1,,,,,,,,,,,,,,,
2013/3/31,大領１丁目,,女,,158,,,1,2,2,,2,2,,,1,,4,1,2,1,,7,2,1,,1,1,1,2,1,1,,2,,2,,1,1,,2,4,3,3,,4,2,2,4,,3,2,2,1,2,3,5,3,3,3,4,1,2,1,3,1,1,3,1,2,1,4,2,1,,2,1,3,1,2,1,4,2,4,1,1,4,2,1,1,2,2,2,1,,,,,,1,,,,1,,,,
2013/3/31,大領１丁目,,総,150,291,,1,2,4,2,,3,2,1,1,2,1,4,2,6,2,4,7,3,1,2,2,4,2,2,2,2,3,3,1,2,1,2,2,1,4,6,4,3,1,5,4,3,5,2,6,6,5,3,5,7,8,4,7,7,5,3,6,2,3,2,1,6,5,4,1,7,7,2,2,2,3,5,4,4,1,5,3,8,1,3,4,2,2,1,2,5,3,1,,,,,,1,,,,1,,,,
2013/3/31,大領２丁目,,男,,497,,2,2,3,3,3,11,4,3,4,2,7,5,3,4,4,13,3,3,2,7,5,2,7,4,6,5,5,8,3,4,3,6,7,5,7,6,3,3,14,9,7,6,12,9,10,9,7,10,6,11,9,9,7,5,10,3,5,9,3,6,3,4,7,4,9,12,8,,8,7,9,5,6,6,,6,11,3,5,4,5,6,4,2,3,3,1,1,1,,,,1,,,,,,,,,
2013/3/31,大領２丁目,,女,,584,,4,6,5,1,5,2,3,6,5,4,6,3,6,5,8,5,4,4,6,3,3,3,5,5,4,3,4,10,6,3,6,6,3,7,7,4,3,5,13,7,13,12,5,8,12,9,8,10,10,13,5,12,5,2,11,4,11,7,4,7,7,8,11,12,11,12,8,5,8,5,6,12,5,5,3,7,8,8,16,7,6,9,5,2,9,6,4,2,1,3,1,5,1,,,,,,,,,
2013/3/31,大領２丁目,,総,482,1081,,6,8,8,4,8,13,7,9,9,6,13,8,9,9,12,18,7,7,8,10,8,5,12,9,10,8,9,18,9,7,9,12,10,12,14,10,6,8,27,16,20,18,17,17,22,18,15,20,16,24,14,21,12,7,21,7,16,16,7,13,10,12,18,16,20,24,16,5,16,12,15,17,11,11,3,13,19,11,21,11,11,15,9,4,12,9,5,3,2,3,1,5,2,,,,,,,,,
2013/3/31,大領３丁目,,男,,335,,4,4,1,1,4,3,,5,2,4,4,3,1,7,4,4,4,4,3,3,6,2,5,2,4,7,1,6,4,4,2,2,2,4,7,4,4,3,5,6,2,3,5,13,8,5,5,7,4,2,5,5,3,4,5,5,5,3,3,2,4,3,7,6,5,11,3,,6,1,1,2,4,4,3,3,5,4,2,5,5,2,1,3,2,1,,1,1,,,,1,,,,,,,,,
2013/3/31,大領３丁目,,女,,351,,2,2,1,2,1,,5,1,1,1,3,3,7,6,9,2,1,2,2,2,2,1,9,1,2,3,7,4,5,4,5,5,5,4,2,4,8,6,3,4,2,7,9,3,7,3,3,9,7,4,1,4,6,8,3,1,3,5,3,1,5,3,4,5,9,5,4,3,4,5,7,9,4,3,2,6,10,6,4,4,3,4,2,1,1,2,1,2,2,2,2,1,,,,,,,,,,
2013/3/31,大領３丁目,,総,287,686,,6,6,2,3,5,3,5,6,3,5,7,6,8,13,13,6,5,6,5,5,8,3,14,3,6,10,8,10,9,8,7,7,7,8,9,8,12,9,8,10,4,10,14,16,15,8,8,16,11,6,6,9,9,12,8,6,8,8,6,3,9,6,11,11,14,16,7,3,10,6,8,11,8,7,5,9,15,10,6,9,8,6,3,4,3,3,1,3,3,2,2,1,1,,,,,,,,,
2013/3/31,大領４丁目,,男,,736,,2,1,9,4,7,6,6,2,4,8,5,10,4,7,8,12,4,7,7,11,10,17,15,11,10,11,10,10,8,7,5,5,6,13,8,7,5,11,10,8,13,10,11,13,12,12,6,8,14,13,9,20,12,7,8,10,8,14,7,11,9,12,9,13,9,7,11,4,8,12,7,7,12,11,8,7,12,6,11,3,8,1,2,6,4,2,3,1,,,,2,,,,,,,,,,
