﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安立１丁目,,男,,671,,1,2,1,3,1,4,3,2,6,4,3,2,5,7,6,7,7,7,9,8,5,6,8,6,6,7,10,5,8,8,4,3,9,7,5,6,8,9,13,4,7,9,8,15,5,10,10,8,10,8,14,9,6,10,4,9,10,14,11,13,22,12,19,17,21,12,3,6,6,13,11,12,3,5,7,12,8,9,6,11,9,2,5,4,3,3,4,6,1,2,,1,1,,,,,,,,,
2012/9/30,安立１丁目,,女,,664,,6,1,2,1,3,2,1,2,4,5,7,1,3,6,4,6,2,4,5,7,4,5,6,10,4,7,8,5,6,10,4,7,6,6,5,5,3,4,9,10,14,8,11,9,5,6,4,8,16,12,12,5,9,6,9,9,7,5,5,9,14,17,2,10,14,18,5,10,7,12,6,11,12,14,9,13,10,9,6,12,12,8,10,4,6,8,9,10,4,2,3,3,2,2,,1,,1,,1,2,
2012/9/30,安立１丁目,,総,711,1335,,7,3,3,4,4,6,4,4,10,9,10,3,8,13,10,13,9,11,14,15,9,11,14,16,10,14,18,10,14,18,8,10,15,13,10,11,11,13,22,14,21,17,19,24,10,16,14,16,26,20,26,14,15,16,13,18,17,19,16,22,36,29,21,27,35,30,8,16,13,25,17,23,15,19,16,25,18,18,12,23,21,10,15,8,9,11,13,16,5,4,3,4,3,2,,1,,1,,1,2,
2012/9/30,安立２丁目,,男,,545,,4,2,7,1,3,3,3,5,4,6,5,4,5,3,6,4,7,3,5,5,3,3,4,6,12,8,7,9,12,10,11,7,6,10,15,11,5,7,11,9,11,14,6,5,8,8,7,10,9,8,12,5,6,3,5,5,2,11,7,9,12,7,9,12,6,11,5,4,5,4,7,3,4,5,4,6,8,4,3,6,,3,4,,5,2,1,,1,,1,1,,,,,,,,,,
2012/9/30,安立２丁目,,女,,567,,8,2,5,5,4,4,6,5,5,8,2,7,2,3,2,3,6,5,5,2,5,5,14,3,6,12,8,4,10,9,9,8,10,5,11,6,7,5,12,3,5,8,13,7,9,6,9,8,7,8,4,8,9,5,6,9,9,3,8,4,3,12,6,13,9,7,2,8,7,5,6,6,10,4,3,7,8,11,4,5,3,6,7,5,3,5,4,1,2,1,1,2,,3,,1,,,,1,,
2012/9/30,安立２丁目,,総,598,1112,,12,4,12,6,7,7,9,10,9,14,7,11,7,6,8,7,13,8,10,7,8,8,18,9,18,20,15,13,22,19,20,15,16,15,26,17,12,12,23,12,16,22,19,12,17,14,16,18,16,16,16,13,15,8,11,14,11,14,15,13,15,19,15,25,15,18,7,12,12,9,13,9,14,9,7,13,16,15,7,11,3,9,11,5,8,7,5,1,3,1,2,3,,3,,1,,,,1,,
2012/9/30,安立３丁目,,男,,347,,2,2,2,3,2,2,2,2,2,5,2,4,4,4,3,1,3,2,2,1,1,2,2,1,3,3,4,4,6,7,4,5,3,5,6,7,4,3,10,5,8,6,5,6,8,8,2,,2,2,5,2,2,6,6,5,8,2,2,6,4,9,1,9,2,7,3,3,8,5,8,5,8,3,8,3,3,5,1,4,5,3,4,2,1,3,,,1,,2,,,1,,,,,,,,
2012/9/30,安立３丁目,,女,,364,,,2,3,4,3,1,3,3,5,2,1,5,2,3,3,2,1,,4,1,3,3,6,3,2,2,3,6,1,5,3,2,4,3,6,7,6,4,11,5,5,2,8,2,5,3,5,2,8,5,6,5,3,6,2,3,3,2,4,6,2,2,6,8,7,6,2,4,10,7,5,9,5,3,5,7,4,6,4,6,11,2,2,2,1,4,2,4,3,1,1,1,2,1,,,,,,,1,
2012/9/30,安立３丁目,,総,356,711,,2,4,5,7,5,3,5,5,7,7,3,9,6,7,6,3,4,2,6,2,4,5,8,4,5,5,7,10,7,12,7,7,7,8,12,14,10,7,21,10,13,8,13,8,13,11,7,2,10,7,11,7,5,12,8,8,11,4,6,12,6,11,7,17,9,13,5,7,18,12,13,14,13,6,13,10,7,11,5,10,16,5,6,4,2,7,2,4,4,1,3,1,2,2,,,,,,,1,
2012/9/30,安立４丁目,,男,,603,,3,3,9,2,4,5,4,2,1,6,5,5,5,6,1,1,7,5,4,3,5,5,10,12,7,11,2,6,5,9,3,9,5,9,10,13,6,7,11,11,9,10,7,8,10,15,6,4,7,6,8,5,6,9,4,5,8,6,13,6,9,6,12,21,13,18,5,4,5,6,11,7,5,7,5,10,11,6,8,6,6,3,2,4,7,4,4,4,1,,,,1,,,,2,,1,,,
