﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,柏里１丁目,,男,0,586,0,2,7,3,2,5,7,4,3,4,3,5,2,1,4,1,3,5,2,4,10,2,4,11,5,10,15,15,14,18,12,15,11,11,10,7,20,8,8,5,11,10,12,3,9,7,4,8,14,12,8,4,7,9,8,6,6,8,10,1,8,9,8,5,4,3,4,3,10,6,5,9,5,12,9,4,7,5,4,7,3,3,3,3,1,3,0,0,1,1,2,0,1,1,0,2,0,0,0,0,0,0,0
2020/3/31,柏里１丁目,,女,0,580,0,4,6,1,9,1,3,4,4,3,1,7,3,2,2,1,0,2,2,4,3,13,4,9,10,9,10,3,19,14,13,11,13,8,8,6,4,14,6,7,9,10,9,6,6,5,7,8,8,6,4,10,13,8,7,9,9,8,3,6,4,6,8,3,5,6,2,7,4,2,2,8,7,8,7,9,15,5,5,5,10,7,5,2,5,8,1,2,5,5,3,1,3,4,1,1,1,2,2,0,0,0,0
2020/3/31,柏里１丁目,,計,697,1166,0,6,13,4,11,6,10,8,7,7,4,12,5,3,6,2,3,7,4,8,13,15,8,20,15,19,25,18,33,32,25,26,24,19,18,13,24,22,14,12,20,20,21,9,15,12,11,16,22,18,12,14,20,17,15,15,15,16,13,7,12,15,16,8,9,9,6,10,14,8,7,17,12,20,16,13,22,10,9,12,13,10,8,5,6,11,1,2,6,6,5,1,4,5,1,3,1,2,2,0,0,0,0
2020/3/31,柏里２丁目,,男,0,649,0,6,4,6,2,0,2,4,2,4,5,3,6,7,1,1,2,5,7,5,5,6,8,8,11,11,14,18,12,16,14,16,7,8,9,14,9,6,11,12,7,10,12,8,8,12,11,14,11,6,11,13,13,5,7,7,9,6,6,5,14,2,7,7,6,11,6,8,10,9,4,10,7,9,9,6,3,3,6,7,5,4,3,7,3,3,0,3,3,2,0,1,0,1,0,0,1,1,0,0,0,0,0
2020/3/31,柏里２丁目,,女,0,666,0,4,9,5,4,3,4,4,4,3,3,2,2,5,2,3,2,7,4,5,8,7,5,9,7,9,14,9,19,12,9,9,8,11,10,9,9,6,13,6,11,7,5,14,9,5,12,14,14,13,10,15,7,10,7,3,9,11,4,10,8,10,6,7,3,6,1,8,4,10,9,8,14,12,5,2,11,7,7,7,4,5,5,6,8,4,2,6,4,3,1,3,3,7,1,1,2,0,0,1,0,1,0
2020/3/31,柏里２丁目,,計,811,1315,0,10,13,11,6,3,6,8,6,7,8,5,8,12,3,4,4,12,11,10,13,13,13,17,18,20,28,27,31,28,23,25,15,19,19,23,18,12,24,18,18,17,17,22,17,17,23,28,25,19,21,28,20,15,14,10,18,17,10,15,22,12,13,14,9,17,7,16,14,19,13,18,21,21,14,8,14,10,13,14,9,9,8,13,11,7,2,9,7,5,1,4,3,8,1,1,3,1,0,1,0,1,0
2020/3/31,柏里３丁目,,男,0,639,0,3,0,5,2,3,1,1,1,8,1,1,3,1,0,1,2,3,1,3,6,6,5,2,8,5,6,4,4,11,7,5,6,5,7,8,7,9,3,11,5,5,4,8,10,9,11,13,7,19,9,8,12,4,7,11,20,9,9,4,4,7,7,7,9,8,11,12,13,6,13,12,18,18,10,10,11,13,8,14,9,10,10,10,8,5,3,6,2,5,3,3,2,2,1,0,0,0,0,0,0,0,0
2020/3/31,柏里３丁目,,女,0,765,0,2,3,4,0,3,5,3,1,4,2,1,5,3,1,1,3,1,0,7,8,3,4,9,6,8,7,8,10,7,9,9,2,4,4,9,8,5,5,4,9,5,6,6,5,8,8,9,8,8,8,12,9,18,8,11,7,11,8,13,10,8,4,5,13,7,7,5,10,8,17,16,12,23,17,16,21,24,15,16,14,14,17,21,17,10,9,10,15,10,4,1,2,1,2,1,1,1,2,2,1,1,0
2020/3/31,柏里３丁目,,計,920,1404,0,5,3,9,2,6,6,4,2,12,3,2,8,4,1,2,5,4,1,10,14,9,9,11,14,13,13,12,14,18,16,14,8,9,11,17,15,14,8,15,14,10,10,14,15,17,19,22,15,27,17,20,21,22,15,22,27,20,17,17,14,15,11,12,22,15,18,17,23,14,30,28,30,41,27,26,32,37,23,30,23,24,27,31,25,15,12,16,17,15,7,4,4,3,3,1,1,1,2,2,1,1,0
2020/3/31,花川１丁目,,男,0,597,0,2,2,2,4,3,4,4,7,2,6,6,2,9,8,3,7,7,4,6,7,8,10,9,6,11,8,13,13,7,7,6,7,9,10,4,7,7,7,5,4,4,5,11,9,6,8,9,10,20,9,5,10,12,5,8,7,12,5,5,5,3,9,5,7,5,5,4,8,8,12,8,9,12,5,5,1,8,7,2,7,7,6,7,5,6,3,2,4,0,3,3,1,0,0,2,0,0,0,0,0,0,0
2020/3/31,花川１丁目,,女,0,625,0,6,3,4,4,3,5,1,2,2,3,4,2,4,8,2,7,5,4,3,6,6,2,11,4,9,11,10,14,11,8,8,12,4,6,6,8,7,6,2,7,6,9,6,7,8,7,5,16,9,9,13,6,3,9,6,9,7,11,5,5,9,6,7,2,4,6,5,2,14,6,11,10,10,5,7,11,8,12,17,9,5,9,6,12,13,6,3,2,8,2,2,2,3,4,0,0,0,1,0,0,0,0
2020/3/31,花川１丁目,,計,680,1222,0,8,5,6,8,6,9,5,9,4,9,10,4,13,16,5,14,12,8,9,13,14,12,20,10,20,19,23,27,18,15,14,19,13,16,10,15,14,13,7,11,10,14,17,16,14,15,14,26,29,18,18,16,15,14,14,16,19,16,10,10,12,15,12,9,9,11,9,10,22,18,19,19,22,10,12,12,16,19,19,16,12,15,13,17,19,9,5,6,8,5,5,3,3,4,2,0,0,1,0,0,0,0
2020/3/31,花川２丁目,,男,0,1028,0,9,11,6,15,5,8,7,9,10,9,10,7,9,11,8,12,10,14,8,10,9,8,8,17,5,12,13,17,27,15,17,16,15,20,14,12,17,10,11,17,18,14,21,20,16,18,21,13,31,14,12,18,12,13,14,11,14,14,8,11,16,11,11,9,11,8,11,7,8,10,16,13,9,21,5,5,12,5,12,5,7,3,6,1,2,5,1,5,5,1,1,1,0,2,1,0,0,0,1,0,0,0
2020/3/31,花川２丁目,,女,0,1067,0,3,11,12,12,8,9,8,7,9,12,6,10,8,11,7,7,5,12,8,15,5,12,12,20,19,17,13,17,13,17,18,18,12,20,13,20,12,15,10,18,13,10,11,14,16,18,19,22,19,26,12,19,11,11,8,19,12,9,9,19,10,8,12,7,11,6,13,2,8,15,14,21,11,7,7,12,10,8,14,9,7,1,8,10,8,6,8,5,7,3,4,4,4,4,2,1,0,1,1,0,0,0
2020/3/31,花川２丁目,,計,1036,2095,0,12,22,18,27,13,17,15,16,19,21,16,17,17,22,15,19,15,26,16,25,14,20,20,37,24,29,26,34,40,32,35,34,27,40,27,32,29,25,21,35,31,24,32,34,32,36,40,35,50,40,24,37,23,24,22,30,26,23,17,30,26,19,23,16,22,14,24,9,16,25,30,34,20,28,12,17,22,13,26,14,14,4,14,11,10,11,9,10,12,4,5,5,4,6,3,1,0,1,2,0,0,0
2020/3/31,歌島１丁目,,男,0,1041,0,9,8,6,6,9,9,11,3,11,5,9,9,2,4,8,8,5,9,12,8,14,10,12,14,13,21,21,21,17,19,17,14,17,20,17,17,12,13,12,12,19,7,11,10,20,13,18,21,21,18,18,14,20,20,12,16,17,10,12,13,7,14,8,14,8,13,11,14,13,9,14,15,14,14,8,16,5,13,5,4,6,6,5,7,6,2,5,1,1,2,2,1,1,3,0,0,0,0,0,0,0,0
2020/3/31,歌島１丁目,,女,0,1010,0,3,4,10,1,5,7,6,5,6,5,2,4,11,5,7,4,6,11,8,13,12,21,26,22,21,18,12,20,11,9,13,18,17,21,13,14,11,8,14,11,12,15,10,12,16,15,15,19,21,12,14,13,13,15,19,5,15,11,7,9,12,13,5,10,7,10,14,10,9,18,11,10,22,10,14,8,5,9,10,8,9,9,6,11,4,7,7,7,7,4,1,3,7,1,4,1,2,0,0,1,1,0
