﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,今福西１丁目,,男,0,1041,0,7,10,8,7,5,9,9,10,4,3,5,4,6,9,9,3,6,16,10,2,6,17,12,16,13,12,20,13,11,17,11,16,12,20,9,8,15,14,14,14,15,12,9,14,7,17,15,20,22,22,24,22,21,24,27,27,22,20,21,10,24,13,8,17,14,15,9,12,5,14,9,6,10,11,11,11,11,7,2,5,6,5,3,2,4,3,2,7,2,2,1,3,1,0,1,0,1,0,1,0,0,0
2023/9/30,今福西１丁目,,女,0,1121,0,11,5,6,10,8,8,4,4,6,4,4,3,5,8,6,12,14,10,3,8,13,10,12,16,17,11,21,13,11,23,10,16,17,16,18,16,11,16,12,13,10,10,12,11,15,11,11,16,20,21,26,26,28,21,29,28,25,14,24,9,18,15,15,12,7,17,11,8,12,9,11,11,11,13,17,15,9,6,5,8,6,11,7,4,7,9,8,2,7,4,6,2,4,4,4,3,2,2,1,0,0,0
2023/9/30,今福西１丁目,,計,1158,2162,0,18,15,14,17,13,17,13,14,10,7,9,7,11,17,15,15,20,26,13,10,19,27,24,32,30,23,41,26,22,40,21,32,29,36,27,24,26,30,26,27,25,22,21,25,22,28,26,36,42,43,50,48,49,45,56,55,47,34,45,19,42,28,23,29,21,32,20,20,17,23,20,17,21,24,28,26,20,13,7,13,12,16,10,6,11,12,10,9,9,6,7,5,5,4,5,3,3,2,2,0,0,0
2023/9/30,今福西２丁目,,男,0,1218,0,5,6,2,4,11,7,5,8,10,8,9,16,15,16,13,17,19,22,12,17,12,16,16,15,12,18,13,13,5,14,9,7,7,10,7,13,8,9,14,14,19,14,9,14,14,19,15,26,27,28,26,31,26,36,26,27,17,22,15,19,14,15,9,9,10,13,7,11,14,6,11,16,13,22,14,20,12,14,11,10,8,9,17,6,1,12,8,8,3,2,1,2,1,3,1,1,0,0,0,0,0,0
2023/9/30,今福西２丁目,,女,0,1341,0,4,6,7,11,8,4,4,5,5,4,7,9,12,15,15,15,15,22,15,16,21,19,18,15,20,8,12,13,12,11,9,7,4,11,15,6,13,17,12,17,12,12,14,18,29,14,33,23,30,32,35,28,28,27,28,26,18,17,14,23,12,16,9,12,11,17,17,15,15,13,14,16,20,18,20,18,25,18,9,14,13,9,13,5,8,11,12,11,2,5,4,3,1,6,2,2,2,1,0,1,1,0
2023/9/30,今福西２丁目,,計,1251,2559,0,9,12,9,15,19,11,9,13,15,12,16,25,27,31,28,32,34,44,27,33,33,35,34,30,32,26,25,26,17,25,18,14,11,21,22,19,21,26,26,31,31,26,23,32,43,33,48,49,57,60,61,59,54,63,54,53,35,39,29,42,26,31,18,21,21,30,24,26,29,19,25,32,33,40,34,38,37,32,20,24,21,18,30,11,9,23,20,19,5,7,5,5,2,9,3,3,2,1,0,1,1,0
2023/9/30,今福西３丁目,,男,0,659,0,5,6,3,7,5,8,4,4,7,1,5,11,5,4,11,10,3,6,5,10,10,7,7,9,9,11,9,9,11,12,4,11,8,10,9,8,8,8,14,11,7,8,7,11,12,8,2,11,7,15,12,15,10,11,18,6,5,6,11,10,5,6,6,4,9,5,6,3,8,8,4,5,2,0,10,7,14,3,5,8,9,6,4,4,2,1,5,2,3,4,1,0,1,0,2,0,0,0,0,0,0,0
2023/9/30,今福西３丁目,,女,0,756,0,3,2,7,5,7,3,2,6,2,4,5,4,2,3,6,3,2,7,3,8,8,5,4,13,9,12,8,9,8,16,9,15,10,9,13,7,7,15,6,9,7,9,13,9,4,9,9,11,12,17,10,15,7,15,20,13,5,8,13,6,8,9,13,12,8,9,5,3,7,9,5,3,10,16,15,12,11,5,12,12,9,13,3,9,8,3,6,8,6,8,3,1,0,2,1,2,0,0,0,0,2,0
2023/9/30,今福西３丁目,,計,793,1415,0,8,8,10,12,12,11,6,10,9,5,10,15,7,7,17,13,5,13,8,18,18,12,11,22,18,23,17,18,19,28,13,26,18,19,22,15,15,23,20,20,14,17,20,20,16,17,11,22,19,32,22,30,17,26,38,19,10,14,24,16,13,15,19,16,17,14,11,6,15,17,9,8,12,16,25,19,25,8,17,20,18,19,7,13,10,4,11,10,9,12,4,1,1,2,3,2,0,0,0,0,2,0
2023/9/30,今福西４丁目,,男,0,466,0,5,3,7,2,2,2,4,2,2,3,2,3,4,2,5,3,1,2,4,1,4,0,4,6,7,7,11,13,13,5,5,10,9,10,3,3,10,11,10,2,5,12,15,7,5,6,9,3,9,12,8,6,6,7,1,7,2,5,5,6,6,3,9,7,4,2,8,6,5,3,7,6,1,6,5,4,8,1,4,4,3,1,6,3,3,2,1,2,1,0,0,3,1,0,1,1,0,1,0,0,0,0
