﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,安堂寺町１丁目,,男,0,273,0,2,1,2,2,3,4,1,2,4,8,2,0,0,3,1,3,1,2,4,5,4,5,1,3,3,6,1,3,9,4,3,2,3,4,5,5,7,3,6,8,4,5,5,9,3,5,4,6,7,2,6,3,2,2,5,7,0,4,4,3,1,0,1,2,1,1,6,3,7,4,3,3,4,2,0,2,0,0,1,4,0,0,0,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,安堂寺町１丁目,,女,0,342,0,1,3,3,0,5,5,3,3,3,1,1,1,3,3,1,1,2,3,4,5,2,1,2,8,5,10,7,4,9,12,9,7,4,3,5,3,5,8,8,10,6,7,5,3,7,5,11,2,6,8,7,7,4,3,4,2,1,5,4,2,5,1,2,1,2,5,5,5,2,2,3,0,3,1,2,0,0,3,1,3,2,2,1,2,0,2,1,0,3,2,0,2,4,1,0,1,0,0,0,0,1,0
2017/9/30,安堂寺町１丁目,,計,361,615,0,3,4,5,2,8,9,4,5,7,9,3,1,3,6,2,4,3,5,8,10,6,6,3,11,8,16,8,7,18,16,12,9,7,7,10,8,12,11,14,18,10,12,10,12,10,10,15,8,13,10,13,10,6,5,9,9,1,9,8,5,6,1,3,3,3,6,11,8,9,6,6,3,7,3,2,2,0,3,2,7,2,2,1,3,1,2,1,0,4,3,0,4,4,1,0,2,0,0,0,0,1,0
2017/9/30,安堂寺町２丁目,,男,0,1035,0,13,8,18,19,15,11,10,11,8,8,9,5,4,3,8,10,6,7,11,4,9,6,9,9,17,21,21,14,30,21,15,15,22,20,15,28,31,33,27,19,24,27,25,21,21,15,20,19,11,21,21,15,17,17,10,11,5,10,9,7,4,10,5,11,9,9,7,6,9,10,4,1,6,5,6,5,4,4,1,0,4,2,2,5,1,0,4,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,安堂寺町２丁目,,女,0,1218,0,9,15,14,7,14,10,20,9,11,6,2,4,11,4,5,7,8,3,8,4,5,9,8,17,22,23,24,35,25,22,19,31,29,28,32,30,36,25,41,29,27,24,29,25,25,26,24,19,30,30,28,9,11,18,14,8,6,5,13,8,12,5,4,5,11,7,6,6,12,7,6,7,4,4,7,5,5,5,6,4,8,4,6,2,4,1,6,5,1,1,3,2,1,3,1,1,1,0,0,0,0,0
2017/9/30,安堂寺町２丁目,,計,1368,2253,0,22,23,32,26,29,21,30,20,19,14,11,9,15,7,13,17,14,10,19,8,14,15,17,26,39,44,45,49,55,43,34,46,51,48,47,58,67,58,68,48,51,51,54,46,46,41,44,38,41,51,49,24,28,35,24,19,11,15,22,15,16,15,9,16,20,16,13,12,21,17,10,8,10,9,13,10,9,9,7,4,12,6,8,7,5,1,10,6,1,2,4,3,1,3,1,2,1,0,0,0,0,0
2017/9/30,上本町西１丁目,,男,0,403,0,8,10,6,7,4,7,5,1,5,2,3,1,0,1,4,3,0,6,2,3,1,4,2,4,7,8,7,8,4,10,14,12,12,17,8,13,9,7,7,10,8,4,4,10,5,7,8,3,9,2,4,4,7,5,8,7,3,4,2,5,2,3,3,4,2,0,2,2,6,4,3,0,4,0,1,3,3,1,4,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町西１丁目,,女,0,442,0,4,4,5,6,2,2,6,3,0,2,2,2,2,3,3,1,1,0,3,1,4,6,4,5,12,7,8,11,14,11,19,7,7,11,8,11,6,8,11,8,11,9,4,6,7,11,8,5,6,18,8,3,8,9,8,6,4,4,1,2,3,3,6,3,5,1,0,3,3,0,2,1,2,3,8,2,1,2,1,1,5,2,1,2,5,2,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,上本町西１丁目,,計,497,845,0,12,14,11,13,6,9,11,4,5,4,5,3,2,4,7,4,1,6,5,4,5,10,6,9,19,15,15,19,18,21,33,19,19,28,16,24,15,15,18,18,19,13,8,16,12,18,16,8,15,20,12,7,15,14,16,13,7,8,3,7,5,6,9,7,7,1,2,5,9,4,5,1,6,3,9,5,4,3,5,1,6,4,1,2,7,2,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,上本町西２丁目,,男,0,506,0,4,5,2,3,4,2,3,2,1,8,2,2,7,5,5,4,6,5,5,6,1,11,3,1,5,10,8,4,5,7,8,4,5,3,11,7,7,8,11,19,7,9,7,7,16,9,13,11,8,8,7,14,7,4,4,8,5,2,4,6,4,7,7,5,7,4,10,1,7,6,7,4,5,5,5,8,4,4,3,3,7,3,1,4,1,1,3,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0
