﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,高殿１丁目,,男,0,618,0,4,9,3,6,6,5,7,2,9,6,4,8,7,12,6,4,7,8,9,13,10,19,8,4,10,7,10,7,9,7,2,8,9,11,9,4,12,6,12,4,5,9,10,8,10,12,15,12,19,11,11,6,13,11,8,7,9,9,10,3,10,4,4,7,8,5,11,2,7,7,8,6,0,4,4,2,3,2,3,1,3,4,2,0,3,1,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
2017/9/30,高殿１丁目,,女,0,664,0,5,11,9,7,6,5,2,5,2,7,4,2,8,3,6,6,14,12,14,16,9,8,12,12,8,9,8,10,5,3,11,10,10,9,9,7,7,5,8,5,9,9,7,8,7,17,9,17,14,19,14,10,8,13,9,9,8,3,9,3,3,4,8,9,7,4,7,10,3,3,9,2,3,11,6,7,6,3,2,5,4,8,5,8,1,1,1,4,2,2,0,2,1,2,0,0,0,0,0,0,0,0
2017/9/30,高殿１丁目,,計,562,1282,0,9,20,12,13,12,10,9,7,11,13,8,10,15,15,12,10,21,20,23,29,19,27,20,16,18,16,18,17,14,10,13,18,19,20,18,11,19,11,20,9,14,18,17,16,17,29,24,29,33,30,25,16,21,24,17,16,17,12,19,6,13,8,12,16,15,9,18,12,10,10,17,8,3,15,10,9,9,5,5,6,7,12,7,8,4,2,4,4,2,2,0,3,1,4,0,0,0,0,0,0,0,0
2017/9/30,高殿２丁目,,男,0,1669,0,13,12,13,11,10,13,16,10,11,19,11,15,15,16,15,18,17,26,13,18,23,16,20,24,21,18,17,15,11,14,22,16,18,20,22,25,19,27,28,24,27,26,18,18,29,33,37,30,22,24,23,17,33,21,31,26,21,26,18,27,17,19,25,23,27,16,29,35,31,24,33,14,15,12,9,25,16,12,15,11,6,9,8,3,8,12,3,4,3,2,1,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,高殿２丁目,,女,0,1848,0,22,6,16,14,11,13,15,11,16,16,15,17,11,21,20,5,12,15,14,25,15,18,21,14,29,16,21,19,21,16,20,17,20,22,16,22,19,20,29,20,27,19,28,36,20,22,30,30,28,32,26,21,23,33,33,22,26,27,29,31,30,30,16,22,25,26,31,26,29,31,44,13,24,21,25,16,18,10,12,22,10,16,17,13,15,16,12,9,7,7,6,3,3,2,2,1,4,0,0,1,0,0
2017/9/30,高殿２丁目,,計,1663,3517,0,35,18,29,25,21,26,31,21,27,35,26,32,26,37,35,23,29,41,27,43,38,34,41,38,50,34,38,34,32,30,42,33,38,42,38,47,38,47,57,44,54,45,46,54,49,55,67,60,50,56,49,38,56,54,64,48,47,53,47,58,47,49,41,45,52,42,60,61,60,55,77,27,39,33,34,41,34,22,27,33,16,25,25,16,23,28,15,13,10,9,7,3,4,3,2,2,4,0,0,1,0,0
2017/9/30,高殿３丁目,,男,0,1228,0,9,13,8,5,11,5,12,10,9,7,8,9,11,14,10,11,14,9,18,6,9,10,6,8,11,15,12,7,9,12,12,16,10,14,11,11,17,10,12,15,11,17,14,15,23,21,15,19,12,20,17,11,18,19,17,14,11,12,20,10,17,19,15,13,19,20,14,31,25,26,15,16,11,18,14,21,28,21,18,15,7,12,17,13,14,8,9,7,4,4,3,2,4,5,0,0,0,0,0,1,0,0
2017/9/30,高殿３丁目,,女,0,1445,0,2,6,10,10,8,5,9,4,5,9,6,5,7,5,7,16,8,4,16,10,8,11,17,8,7,8,9,10,12,8,17,9,13,14,13,14,17,15,15,12,13,12,17,24,21,25,21,23,17,25,17,19,24,17,17,15,16,13,19,16,17,13,10,27,18,26,18,35,35,29,30,14,22,20,28,25,23,21,23,26,22,16,22,23,20,24,12,20,14,15,9,7,4,6,3,2,1,1,0,0,4,0
2017/9/30,高殿３丁目,,計,1318,2673,0,11,19,18,15,19,10,21,14,14,16,14,14,18,19,17,27,22,13,34,16,17,21,23,16,18,23,21,17,21,20,29,25,23,28,24,25,34,25,27,27,24,29,31,39,44,46,36,42,29,45,34,30,42,36,34,29,27,25,39,26,34,32,25,40,37,46,32,66,60,55,45,30,33,38,42,46,51,42,41,41,29,28,39,36,34,32,21,27,18,19,12,9,8,11,3,2,1,1,0,1,4,0
2017/9/30,高殿４丁目,,男,0,1254,0,13,12,11,13,11,8,8,13,13,14,12,9,11,12,8,16,15,9,7,7,16,7,8,18,11,12,15,7,14,15,21,10,12,14,14,20,17,20,22,16,23,20,24,30,24,34,26,23,18,13,31,13,23,14,23,16,14,19,13,12,12,14,13,13,9,15,11,15,20,22,27,12,11,11,9,15,15,11,4,8,9,11,2,7,4,3,4,2,5,2,4,1,2,1,3,1,2,0,0,0,0,0
2017/9/30,高殿４丁目,,女,0,1282,0,15,9,10,9,10,12,6,11,11,14,17,11,11,16,15,12,11,15,7,9,2,6,15,13,8,9,13,8,13,18,17,18,17,19,23,14,23,19,15,25,22,25,26,24,28,26,19,20,14,19,17,19,14,12,12,16,13,14,11,12,15,16,13,12,15,11,13,11,21,30,17,11,5,12,16,10,18,10,11,12,13,11,12,7,13,11,9,9,3,3,7,4,2,3,1,0,2,1,0,0,3,0
2017/9/30,高殿４丁目,,計,1314,2536,0,28,21,21,22,21,20,14,24,24,28,29,20,22,28,23,28,26,24,14,16,18,13,23,31,19,21,28,15,27,33,38,28,29,33,37,34,40,39,37,41,45,45,50,54,52,60,45,43,32,32,48,32,37,26,35,32,27,33,24,24,27,30,26,25,24,26,24,26,41,52,44,23,16,23,25,25,33,21,15,20,22,22,14,14,17,14,13,11,8,5,11,5,4,4,4,1,4,1,0,0,3,0
2017/9/30,高殿５丁目,,男,0,1026,0,4,3,4,8,7,3,7,8,7,8,9,10,8,7,6,6,3,12,11,9,11,7,7,6,4,5,5,10,9,8,6,3,5,10,12,8,8,5,10,9,20,14,13,17,18,26,12,19,10,16,20,12,13,7,11,10,11,6,11,13,9,12,12,12,19,19,21,25,32,21,28,9,18,21,15,20,22,13,14,8,15,15,10,10,8,6,11,7,7,1,2,8,5,3,1,0,0,0,0,0,0,0
2017/9/30,高殿５丁目,,女,0,1259,0,4,7,6,5,6,6,8,5,5,3,4,7,6,5,4,5,10,6,7,9,7,5,5,7,7,5,4,9,8,12,5,9,7,11,5,4,8,13,18,21,18,14,17,21,20,11,14,15,14,16,12,16,21,15,12,20,3,19,15,9,10,20,13,13,19,26,24,24,32,36,29,18,36,21,31,26,26,15,29,21,23,19,15,23,17,18,16,16,10,12,6,5,6,3,3,1,2,3,0,2,0,0
2017/9/30,高殿５丁目,,計,1317,2285,0,8,10,10,13,13,9,15,13,12,11,13,17,14,12,10,11,13,18,18,18,18,12,12,13,11,10,9,19,17,20,11,12,12,21,17,12,16,18,28,30,38,28,30,38,38,37,26,34,24,32,32,28,34,22,23,30,14,25,26,22,19,32,25,25,38,45,45,49,64,57,57,27,54,42,46,46,48,28,43,29,38,34,25,33,25,24,27,23,17,13,8,13,11,6,4,1,2,3,0,2,0,0
2017/9/30,高殿６丁目,,男,0,1888,0,16,15,24,12,19,15,12,8,9,11,20,8,7,14,20,17,13,17,28,28,31,30,11,17,11,25,17,15,24,15,21,19,25,25,30,25,24,26,14,17,21,24,19,29,34,31,35,30,24,29,22,31,36,27,32,25,23,24,17,14,20,19,20,25,33,34,29,30,32,31,31,23,20,21,14,22,24,26,15,18,18,14,16,18,15,10,10,2,9,7,6,3,5,0,1,4,1,0,0,0,0,0
2017/9/30,高殿６丁目,,女,0,2218,0,15,12,18,16,20,14,16,15,12,11,11,15,10,20,21,17,25,18,11,17,16,16,19,19,23,17,24,25,23,28,32,25,26,32,27,32,18,28,24,25,19,27,26,32,43,35,39,24,35,32,30,32,29,37,27,21,26,30,17,22,23,27,17,24,31,26,30,40,40,34,20,24,22,32,25,31,35,33,26,28,25,28,27,28,22,13,15,13,19,19,13,12,6,10,9,5,3,3,2,1,1,0
2017/9/30,高殿６丁目,,計,2087,4106,0,31,27,42,28,39,29,28,23,21,22,31,23,17,34,41,34,38,35,39,45,47,46,30,36,34,42,41,40,47,43,53,44,51,57,57,57,42,54,38,42,40,51,45,61,77,66,74,54,59,61,52,63,65,64,59,46,49,54,34,36,43,46,37,49,64,60,59,70,72,65,51,47,42,53,39,53,59,59,41,46,43,42,43,46,37,23,25,15,28,26,19,15,11,10,10,9,4,3,2,1,1,0
2017/9/30,高殿７丁目,,男,0,821,0,4,4,6,5,6,8,5,2,2,3,3,5,5,6,3,3,6,3,9,12,11,6,14,13,5,8,12,13,12,11,10,13,12,18,12,8,11,11,16,6,15,14,10,13,15,12,13,10,15,8,20,12,14,15,11,14,6,4,12,7,9,10,12,8,10,8,14,15,17,18,17,7,4,3,11,6,12,4,12,6,7,8,11,5,6,3,5,5,0,2,2,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,高殿７丁目,,女,0,845,0,8,7,8,6,5,3,1,4,0,5,6,4,4,6,1,4,14,9,6,6,8,8,13,12,15,8,14,17,12,8,12,15,6,8,14,15,4,5,11,10,10,10,9,13,13,14,9,19,13,18,19,14,10,8,6,7,8,13,12,11,11,10,13,5,7,11,5,11,8,13,16,6,6,7,11,14,16,9,6,16,10,14,6,8,8,6,4,7,8,2,6,1,3,1,2,0,0,0,0,0,0,0
2017/9/30,高殿７丁目,,計,975,1666,0,12,11,14,11,11,11,6,6,2,8,9,9,9,12,4,7,20,12,15,18,19,14,27,25,20,16,26,30,24,19,22,28,18,26,26,23,15,16,27,16,25,24,19,26,28,26,22,29,28,26,39,26,24,23,17,21,14,17,24,18,20,20,25,13,17,19,19,26,25,31,33,13,10,10,22,20,28,13,18,22,17,22,17,13,14,9,9,12,8,4,8,2,3,2,2,0,0,0,0,0,0,0
2017/9/30,赤川１丁目,,男,0,471,0,2,3,2,3,0,3,0,3,1,3,3,2,2,3,2,1,4,5,2,3,5,8,7,8,7,5,11,4,5,7,1,9,3,10,8,4,9,6,5,8,3,8,4,13,3,6,11,7,2,5,3,8,6,7,2,5,2,8,7,7,6,6,6,9,11,6,6,10,8,5,9,6,7,8,9,8,7,10,7,3,5,1,2,4,3,5,2,2,1,1,0,2,0,0,0,0,0,2,0,0,0,0
2017/9/30,赤川１丁目,,女,0,457,0,8,6,6,2,5,6,1,2,1,3,3,2,1,3,1,5,1,4,3,5,2,2,4,8,7,3,1,3,7,4,7,11,6,9,6,2,3,1,4,1,3,5,5,7,4,9,4,4,3,7,8,6,5,4,7,2,7,4,5,4,3,6,4,0,5,2,10,5,9,4,6,8,6,6,9,13,8,7,10,4,7,3,8,5,8,9,4,7,4,2,2,3,1,4,0,2,0,0,0,0,1,0
2017/9/30,赤川１丁目,,計,585,928,0,10,9,8,5,5,9,1,5,2,6,6,4,3,6,3,6,5,9,5,8,7,10,11,16,14,8,12,7,12,11,8,20,9,19,14,6,12,7,9,9,6,13,9,20,7,15,15,11,5,12,11,14,11,11,9,7,9,12,12,11,9,12,10,9,16,8,16,15,17,9,15,14,13,14,18,21,15,17,17,7,12,4,10,9,11,14,6,9,5,3,2,5,1,4,0,2,0,2,0,0,1,0
2017/9/30,赤川２丁目,,男,0,1128,0,14,17,9,9,9,8,4,6,6,10,9,8,8,5,5,10,5,3,14,11,14,10,16,9,8,15,14,15,11,14,20,17,22,12,16,15,18,22,25,20,17,15,16,19,14,22,20,8,16,25,14,13,12,14,15,10,10,10,11,15,12,15,8,12,20,10,20,17,19,19,20,9,14,14,12,10,10,12,6,7,13,15,8,6,11,6,5,3,4,2,2,0,2,2,4,0,0,0,0,0,0,0
2017/9/30,赤川２丁目,,女,0,1116,0,13,7,10,11,10,8,8,4,8,6,4,4,4,11,3,9,10,11,8,14,12,12,17,19,20,10,13,18,16,12,15,21,11,17,16,11,15,14,18,19,10,13,18,15,9,23,12,13,11,13,14,12,15,13,13,7,15,14,11,10,4,5,9,8,5,11,20,13,15,26,21,5,8,13,15,15,11,16,19,14,9,21,11,10,6,14,10,9,6,5,7,5,4,2,4,2,3,2,0,2,1,0
2017/9/30,赤川２丁目,,計,1280,2244,0,27,24,19,20,19,16,12,10,14,16,13,12,12,16,8,19,15,14,22,25,26,22,33,28,28,25,27,33,27,26,35,38,33,29,32,26,33,36,43,39,27,28,34,34,23,45,32,21,27,38,28,25,27,27,28,17,25,24,22,25,16,20,17,20,25,21,40,30,34,45,41,14,22,27,27,25,21,28,25,21,22,36,19,16,17,20,15,12,10,7,9,5,6,4,8,2,3,2,0,2,1,0
2017/9/30,赤川３丁目,,男,0,519,0,4,3,5,3,4,4,3,0,5,4,4,3,4,5,5,7,7,5,3,5,5,4,4,7,6,5,2,3,4,4,8,3,5,9,6,5,5,5,3,5,12,5,11,7,8,6,8,5,4,4,8,6,11,6,8,4,10,5,6,3,11,8,4,8,10,5,8,10,18,6,8,4,10,8,8,10,5,7,3,5,8,3,2,6,5,6,2,5,3,0,0,2,1,0,0,1,1,0,0,0,0,0
2017/9/30,赤川３丁目,,女,0,540,0,1,2,1,3,3,3,4,5,4,4,1,6,3,4,6,6,3,4,5,2,5,2,5,3,3,2,6,3,2,3,2,5,6,5,10,9,5,9,4,3,4,11,6,6,8,6,7,7,4,9,5,9,9,6,7,3,6,5,9,6,3,5,7,3,4,9,6,8,8,12,12,8,3,4,10,8,8,10,14,6,6,7,14,3,9,8,7,6,2,6,7,4,1,2,6,1,2,3,2,0,1,0
2017/9/30,赤川３丁目,,計,596,1059,0,5,5,6,6,7,7,7,5,9,8,5,9,7,9,11,13,10,9,8,7,10,6,9,10,9,7,8,6,6,7,10,8,11,14,16,14,10,14,7,8,16,16,17,13,16,12,15,12,8,13,13,15,20,12,15,7,16,10,15,9,14,13,11,11,14,14,14,18,26,18,20,12,13,12,18,18,13,17,17,11,14,10,16,9,14,14,9,11,5,6,7,6,2,2,6,2,3,3,2,0,1,0
2017/9/30,赤川４丁目,,男,0,1132,0,3,5,7,7,6,8,12,11,6,13,8,7,8,4,6,8,6,13,17,17,18,18,17,21,15,6,7,7,10,13,14,10,9,13,13,17,13,11,10,12,11,22,21,16,15,18,19,18,15,13,14,17,16,22,18,21,12,13,19,17,13,9,11,17,14,16,11,14,19,28,20,12,8,15,15,18,13,19,14,7,4,10,10,8,10,10,7,2,5,4,1,2,1,1,0,1,0,0,0,0,0,0
2017/9/30,赤川４丁目,,女,0,1118,0,7,4,9,5,6,6,9,8,10,9,8,8,7,14,8,4,10,6,6,10,10,12,9,9,13,11,9,9,6,9,12,7,8,17,12,8,12,13,13,9,13,11,12,19,17,15,20,16,14,17,17,24,13,17,14,15,13,7,11,16,12,7,9,7,14,21,18,17,22,16,11,15,15,25,18,14,20,12,17,16,12,17,20,13,10,6,10,4,10,9,7,10,2,5,6,2,3,2,0,0,1,0
2017/9/30,赤川４丁目,,計,1115,2250,0,10,9,16,12,12,14,21,19,16,22,16,15,15,18,14,12,16,19,23,27,28,30,26,30,28,17,16,16,16,22,26,17,17,30,25,25,25,24,23,21,24,33,33,35,32,33,39,34,29,30,31,41,29,39,32,36,25,20,30,33,25,16,20,24,28,37,29,31,41,44,31,27,23,40,33,32,33,31,31,23,16,27,30,21,20,16,17,6,15,13,8,12,3,6,6,3,3,2,0,0,1,0
2017/9/30,生江１丁目,,男,0,597,0,4,7,3,0,3,2,2,6,4,3,5,5,7,5,9,2,5,6,9,5,9,3,6,4,5,3,9,7,6,3,11,9,3,4,7,5,7,4,7,10,8,10,6,7,6,14,13,19,12,10,13,8,9,4,8,10,7,5,6,5,6,8,10,6,8,5,7,7,13,10,11,7,7,9,11,10,12,5,5,4,7,4,7,0,4,5,0,1,0,5,1,3,1,1,1,0,1,0,0,0,1,0
2017/9/30,生江１丁目,,女,0,558,0,1,5,3,4,2,0,3,1,5,7,4,1,3,5,4,4,7,3,3,2,5,8,5,3,4,5,6,3,4,8,4,3,7,6,10,1,2,8,6,4,5,7,8,11,5,7,10,8,8,9,6,4,8,8,10,8,5,4,6,7,7,3,4,5,6,5,17,13,12,14,11,8,5,12,7,14,14,4,8,5,8,7,6,6,8,3,11,3,1,4,1,3,2,3,2,1,0,0,1,1,0,0
2017/9/30,生江１丁目,,計,620,1155,0,5,12,6,4,5,2,5,7,9,10,9,6,10,10,13,6,12,9,12,7,14,11,11,7,9,8,15,10,10,11,15,12,10,10,17,6,9,12,13,14,13,17,14,18,11,21,23,27,20,19,19,12,17,12,18,18,12,9,12,12,13,11,14,11,14,10,24,20,25,24,22,15,12,21,18,24,26,9,13,9,15,11,13,6,12,8,11,4,1,9,2,6,3,4,3,1,1,0,1,1,1,0
2017/9/30,生江２丁目,,男,0,618,0,2,7,4,7,6,9,4,6,6,7,2,2,3,3,6,5,9,4,8,2,4,6,7,5,8,6,2,5,3,2,6,10,2,7,10,3,7,9,5,12,5,8,13,7,11,10,5,10,6,13,10,5,9,8,6,9,7,8,1,13,5,8,9,4,5,10,6,10,8,9,11,12,7,11,12,10,10,9,5,8,10,6,8,5,7,1,6,5,3,3,5,0,0,0,2,0,0,1,1,1,0,0
2017/9/30,生江２丁目,,女,0,643,0,1,2,3,4,6,8,4,1,3,5,4,3,4,4,1,3,4,2,8,3,0,9,3,6,6,5,8,4,6,7,5,6,4,7,13,5,6,2,5,6,7,11,8,8,7,8,6,8,5,10,12,6,7,8,8,4,4,7,7,6,3,7,4,3,6,10,10,7,14,11,13,10,5,12,20,9,13,12,13,14,14,8,6,12,10,9,10,8,5,6,4,6,4,2,2,0,2,1,0,3,2,0
2017/9/30,生江２丁目,,計,653,1261,0,3,9,7,11,12,17,8,7,9,12,6,5,7,7,7,8,13,6,16,5,4,15,10,11,14,11,10,9,9,9,11,16,6,14,23,8,13,11,10,18,12,19,21,15,18,18,11,18,11,23,22,11,16,16,14,13,11,15,8,19,8,15,13,7,11,20,16,17,22,20,24,22,12,23,32,19,23,21,18,22,24,14,14,17,17,10,16,13,8,9,9,6,4,2,4,0,2,2,1,4,2,0
2017/9/30,生江３丁目,,男,0,842,0,4,4,3,6,4,3,5,6,4,4,9,5,0,4,5,7,9,7,7,10,11,9,12,12,10,13,7,8,7,18,7,10,5,10,12,8,12,6,15,3,11,12,11,14,16,13,12,14,8,12,11,13,11,9,7,8,9,10,13,9,7,6,22,7,11,11,16,10,12,17,16,11,11,18,17,15,12,6,12,9,6,18,11,6,7,8,4,3,3,2,1,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,生江３丁目,,女,0,893,0,3,3,5,6,10,4,7,4,1,3,3,4,2,5,6,6,6,7,7,11,10,9,8,14,5,5,9,10,10,9,16,7,8,6,4,5,6,5,14,6,8,5,8,7,19,15,11,12,10,13,8,7,5,7,12,11,11,18,7,7,9,11,10,9,10,14,15,10,11,20,19,16,21,19,10,19,19,16,16,15,14,16,17,15,12,10,9,9,5,5,6,5,5,2,1,1,1,1,0,0,0,0
2017/9/30,生江３丁目,,計,1011,1735,0,7,7,8,12,14,7,12,10,5,7,12,9,2,9,11,13,15,14,14,21,21,18,20,26,15,18,16,18,17,27,23,17,13,16,16,13,18,11,29,9,19,17,19,21,35,28,23,26,18,25,19,20,16,16,19,19,20,28,20,16,16,17,32,16,21,25,31,20,23,37,35,27,32,37,27,34,31,22,28,24,20,34,28,21,19,18,13,12,8,7,7,6,6,2,2,1,1,1,0,0,0,0
2017/9/30,中宮１丁目,,男,0,643,0,5,8,4,4,4,3,4,3,3,4,3,3,5,2,0,5,2,4,4,8,6,8,2,9,5,8,7,9,7,11,12,7,9,13,9,2,7,6,4,10,13,8,8,18,13,5,9,15,9,9,9,12,7,8,9,7,7,9,7,1,5,9,6,8,8,7,12,9,13,12,5,12,9,10,9,13,12,8,11,6,8,3,6,3,9,7,2,1,1,3,0,1,1,0,1,0,1,0,0,0,0,0
2017/9/30,中宮１丁目,,女,0,668,0,4,2,2,1,1,4,0,4,4,5,1,2,3,2,6,4,5,10,6,7,4,2,9,4,10,2,9,7,9,11,5,6,12,5,6,3,5,10,6,5,5,8,6,7,11,7,3,15,11,11,6,5,21,10,10,6,6,8,6,4,4,4,8,4,11,10,9,12,16,8,17,14,9,11,17,16,7,12,7,12,14,9,7,10,7,5,11,3,6,3,3,1,2,4,1,2,1,1,1,0,0,0
2017/9/30,中宮１丁目,,計,741,1311,0,9,10,6,5,5,7,4,7,7,9,4,5,8,4,6,9,7,14,10,15,10,10,11,13,15,10,16,16,16,22,17,13,21,18,15,5,12,16,10,15,18,16,14,25,24,12,12,30,20,20,15,17,28,18,19,13,13,17,13,5,9,13,14,12,19,17,21,21,29,20,22,26,18,21,26,29,19,20,18,18,22,12,13,13,16,12,13,4,7,6,3,2,3,4,2,2,2,1,1,0,0,0
2017/9/30,中宮２丁目,,男,0,1179,0,9,6,5,7,10,8,8,12,12,6,10,10,10,11,6,9,10,8,8,13,13,12,11,15,17,9,10,16,16,14,14,19,11,10,9,11,14,16,7,15,13,20,16,19,13,19,20,13,26,20,13,19,16,18,12,10,22,19,12,11,17,14,17,21,14,12,17,18,18,30,23,12,13,16,11,15,12,17,13,15,11,9,16,7,8,3,3,7,6,7,1,3,2,0,1,0,0,1,1,0,0,0
2017/9/30,中宮２丁目,,女,0,1225,0,6,4,10,7,7,7,11,12,9,6,7,12,7,10,8,9,5,9,13,12,14,12,19,16,15,8,18,13,10,11,9,13,10,7,15,12,12,12,14,21,12,11,9,18,17,16,13,19,18,18,17,13,13,10,13,20,14,13,9,19,9,15,13,11,17,17,12,18,37,30,24,8,14,12,13,23,14,10,14,24,19,9,11,16,14,17,13,6,12,11,7,6,1,3,7,6,4,3,0,0,1,0
2017/9/30,中宮２丁目,,計,1225,2404,0,15,10,15,14,17,15,19,24,21,12,17,22,17,21,14,18,15,17,21,25,27,24,30,31,32,17,28,29,26,25,23,32,21,17,24,23,26,28,21,36,25,31,25,37,30,35,33,32,44,38,30,32,29,28,25,30,36,32,21,30,26,29,30,32,31,29,29,36,55,60,47,20,27,28,24,38,26,27,27,39,30,18,27,23,22,20,16,13,18,18,8,9,3,3,8,6,4,4,1,0,1,0
2017/9/30,中宮３丁目,,男,0,949,0,10,5,6,6,10,8,2,6,9,7,7,8,9,3,6,3,10,6,7,9,17,16,9,15,13,15,13,9,13,14,10,12,17,9,8,15,15,7,7,14,14,9,14,15,12,13,12,26,14,19,11,11,15,9,13,14,13,12,15,8,11,12,18,10,11,17,9,13,11,13,9,12,11,13,9,10,5,10,9,13,10,12,5,5,5,8,7,4,6,1,2,0,1,2,0,0,0,1,0,0,0,0
2017/9/30,中宮３丁目,,女,0,967,0,3,12,3,8,7,5,3,10,9,8,8,6,10,6,2,9,8,5,9,6,11,10,9,7,8,7,14,11,11,15,14,11,16,8,10,13,12,8,5,12,15,15,8,16,13,11,16,16,15,20,14,7,12,11,6,12,14,11,9,10,11,10,8,12,15,9,17,15,13,12,19,5,7,16,15,17,10,13,11,12,17,8,13,14,11,8,6,9,3,5,4,3,7,4,3,2,0,3,0,0,0,0
2017/9/30,中宮３丁目,,計,1017,1916,0,13,17,9,14,17,13,5,16,18,15,15,14,19,9,8,12,18,11,16,15,28,26,18,22,21,22,27,20,24,29,24,23,33,17,18,28,27,15,12,26,29,24,22,31,25,24,28,42,29,39,25,18,27,20,19,26,27,23,24,18,22,22,26,22,26,26,26,28,24,25,28,17,18,29,24,27,15,23,20,25,27,20,18,19,16,16,13,13,9,6,6,3,8,6,3,2,0,4,0,0,0,0
2017/9/30,中宮４丁目,,男,0,795,0,6,9,3,9,6,6,8,0,5,5,11,6,7,6,6,8,4,9,10,6,13,4,13,19,8,11,16,9,8,11,11,12,8,14,10,11,14,8,13,10,8,10,11,8,8,11,22,8,13,12,11,5,12,12,11,11,13,12,10,11,7,4,11,5,8,10,17,13,10,15,16,10,3,6,4,8,13,4,5,8,6,8,5,3,7,6,1,2,3,4,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,中宮４丁目,,女,0,772,0,9,2,2,5,6,3,7,10,4,4,7,6,7,8,7,2,4,7,6,4,18,15,7,14,12,13,11,14,9,10,10,11,8,5,11,14,10,8,9,14,14,4,3,12,11,12,14,11,13,4,15,5,6,7,9,11,7,11,8,7,5,6,5,7,7,6,11,6,10,11,7,6,5,11,10,12,8,9,9,10,10,8,13,4,5,7,12,9,5,3,4,0,4,3,2,1,1,1,0,0,2,0
2017/9/30,中宮４丁目,,計,888,1567,0,15,11,5,14,12,9,15,10,9,9,18,12,14,14,13,10,8,16,16,10,31,19,20,33,20,24,27,23,17,21,21,23,16,19,21,25,24,16,22,24,22,14,14,20,19,23,36,19,26,16,26,10,18,19,20,22,20,23,18,18,12,10,16,12,15,16,28,19,20,26,23,16,8,17,14,20,21,13,14,18,16,16,18,7,12,13,13,11,8,7,4,0,5,3,2,1,1,1,0,0,2,0
2017/9/30,中宮５丁目,,男,0,861,0,8,5,13,2,6,4,7,8,11,7,9,10,6,6,7,6,9,8,10,10,8,24,9,13,13,10,8,6,11,10,12,11,7,7,20,16,11,20,13,9,10,9,15,13,23,14,15,23,16,9,16,5,12,7,10,14,5,6,7,10,7,7,13,9,10,10,15,12,16,16,12,7,2,16,11,8,10,2,5,7,5,4,5,2,2,6,1,2,2,4,1,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,中宮５丁目,,女,0,889,0,5,9,7,11,10,5,7,11,5,4,5,8,14,14,6,9,6,8,13,9,12,6,9,16,7,13,10,10,7,10,10,9,8,10,15,9,11,15,14,15,19,13,17,16,17,15,15,16,11,6,6,5,14,10,7,10,5,8,4,4,9,9,10,12,9,11,6,14,16,11,15,6,4,12,6,17,6,7,5,13,7,12,8,7,7,11,4,7,5,3,4,3,2,1,4,0,2,0,3,0,1,0
2017/9/30,中宮５丁目,,計,969,1750,0,13,14,20,13,16,9,14,19,16,11,14,18,20,20,13,15,15,16,23,19,20,30,18,29,20,23,18,16,18,20,22,20,15,17,35,25,22,35,27,24,29,22,32,29,40,29,30,39,27,15,22,10,26,17,17,24,10,14,11,14,16,16,23,21,19,21,21,26,32,27,27,13,6,28,17,25,16,9,10,20,12,16,13,9,9,17,5,9,7,7,5,4,3,2,4,0,2,0,3,0,1,0
2017/9/30,大宮１丁目,,男,0,866,0,6,3,4,6,2,6,2,5,4,3,3,3,3,4,3,2,2,4,4,11,5,6,10,6,4,17,18,12,16,17,10,13,11,14,9,9,9,8,11,12,8,12,16,14,12,10,16,20,15,12,14,10,17,8,10,19,12,15,11,13,13,15,12,19,4,20,18,14,16,15,13,12,17,15,8,7,14,11,4,4,6,6,6,8,4,6,3,1,1,5,5,1,2,0,0,0,0,0,0,0,0,0
