﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,大領１丁目,,男,,143,,2,,,,1,1,1,1,,1,1,2,3,2,3,1,1,1,2,1,2,,,2,2,3,,1,1,1,1,1,3,3,2,,1,1,2,,1,2,4,5,3,1,3,5,3,3,3,2,3,1,2,3,1,,,2,4,4,,1,8,2,,2,,3,3,4,1,1,1,3,2,2,1,,,1,,1,1,,,,,,,,,,1,,,,,,,
2011/9/30,大領１丁目,,女,,154,,2,1,1,,3,2,,1,,4,1,2,1,1,3,3,4,1,,,1,1,1,,2,1,1,,1,,,1,1,2,3,3,1,3,2,3,4,2,,5,1,,2,5,6,2,2,3,2,3,,2,2,1,1,1,3,1,2,,5,1,2,1,1,2,3,1,2,1,4,1,4,1,3,3,2,,3,,3,1,1,,,,,1,,,,,1,,,,,
2011/9/30,大領１丁目,,総,151,297,,4,1,1,,4,3,1,2,,5,2,4,4,3,6,4,5,2,2,1,3,1,1,2,4,4,1,1,2,1,1,2,4,5,5,3,2,4,4,3,5,4,4,10,4,1,5,10,9,5,5,5,5,4,2,5,3,1,1,3,7,5,2,1,13,3,2,3,1,5,6,5,3,2,5,4,6,3,4,3,2,1,3,1,4,1,1,,,,,1,,,1,,1,,,,,
2011/9/30,大領２丁目,,男,,493,,3,2,2,7,6,3,3,3,2,7,6,4,5,7,10,4,2,3,9,4,5,7,5,6,6,3,6,3,4,1,7,6,6,4,4,4,7,9,10,2,14,8,5,15,6,3,14,8,9,11,7,9,4,10,4,6,7,3,6,3,5,6,6,11,10,3,2,10,5,8,3,8,6,3,8,7,,7,6,6,5,3,3,6,1,3,,1,,,1,,1,,,,,,,,,
2011/9/30,大領２丁目,,女,,569,,4,6,4,4,1,5,7,3,4,6,4,2,8,9,2,4,6,3,4,1,7,4,4,1,6,8,3,5,4,6,3,9,5,4,7,3,11,11,10,11,8,3,8,9,11,11,8,12,8,13,5,5,5,9,7,9,5,6,7,10,8,11,10,15,6,9,8,3,7,8,10,5,4,3,11,3,12,11,9,6,7,3,5,9,2,2,2,,4,1,3,3,,,,1,,,,,,
2011/9/30,大領２丁目,,総,467,1062,,7,8,6,11,7,8,10,6,6,13,10,6,13,16,12,8,8,6,13,5,12,11,9,7,12,11,9,8,8,7,10,15,11,8,11,7,18,20,20,13,22,11,13,24,17,14,22,20,17,24,12,14,9,19,11,15,12,9,13,13,13,17,16,26,16,12,10,13,12,16,13,13,10,6,19,10,12,18,15,12,12,6,8,15,3,5,2,1,4,1,4,3,1,,,1,,,,,,
2011/9/30,大領３丁目,,男,,323,,1,2,3,2,2,3,3,1,3,6,1,4,7,2,6,4,3,6,4,5,2,7,3,7,5,2,4,1,4,1,4,4,5,5,5,1,4,5,3,,6,7,11,7,5,3,7,4,4,3,5,4,2,6,5,4,1,3,5,4,4,7,3,8,7,3,3,3,2,1,1,4,2,4,3,5,3,5,4,4,1,3,3,,1,,1,1,,,1,,,,,,,,,,,
2011/9/30,大領３丁目,,女,,349,,2,3,1,,2,3,1,,2,3,3,5,9,5,2,2,4,2,1,2,2,5,1,4,3,5,3,5,3,6,6,5,3,4,6,8,,5,2,9,3,8,4,5,3,6,10,7,1,1,8,4,8,2,1,6,4,3,3,4,5,5,6,7,6,3,4,5,4,10,4,6,1,3,11,4,7,5,4,2,2,2,1,2,2,1,5,2,1,1,,,,,,,,,,,,
2011/9/30,大領３丁目,,総,279,672,,3,5,4,2,4,6,4,1,5,9,4,9,16,7,8,6,7,8,5,7,4,12,4,11,8,7,7,6,7,7,10,9,8,9,11,9,4,10,5,9,9,15,15,12,8,9,17,11,5,4,13,8,10,8,6,10,5,6,8,8,9,12,9,15,13,6,7,8,6,11,5,10,3,7,14,9,10,10,8,6,3,5,4,2,3,1,6,3,1,1,1,,,,,,,,,,,
2011/9/30,大領４丁目,,男,,736,,1,6,5,5,9,1,4,6,6,3,8,7,9,13,7,8,5,9,12,11,18,16,13,7,11,9,10,7,6,3,9,7,17,7,7,6,11,8,10,6,13,9,15,11,9,5,9,13,12,17,13,11,2,13,9,10,14,9,13,11,8,13,12,8,9,7,6,13,3,10,9,13,9,10,9,9,7,5,8,4,,6,3,4,3,2,1,1,1,2,,,,,,,,,,,,
