﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,安立１丁目,,男,0,594,0,2,0,1,3,3,3,1,4,2,6,2,4,1,1,1,2,2,4,3,8,4,7,10,8,10,5,15,4,5,8,7,6,11,6,8,8,2,9,12,6,7,6,2,3,7,8,7,6,6,8,10,3,7,9,9,13,6,12,9,4,11,10,11,5,7,7,7,1,13,7,8,16,5,11,16,13,14,9,5,4,8,7,8,2,4,5,2,5,4,6,2,7,2,1,1,2,2,0,0,0,0,0
2024/3/31,安立１丁目,,女,0,620,0,4,4,2,4,1,3,3,0,0,4,0,0,6,2,3,3,2,1,5,3,11,6,12,8,10,10,1,4,7,6,11,7,2,6,7,3,4,7,10,2,7,6,7,8,5,3,9,3,3,4,10,10,10,9,11,11,7,4,11,14,10,9,9,8,5,12,5,9,8,4,7,9,12,9,6,11,13,7,4,7,11,7,9,14,8,10,9,11,4,8,7,6,3,5,2,0,3,0,1,0,2,0
2024/3/31,安立１丁目,,計,744,1214,0,6,4,3,7,4,6,4,4,2,10,2,4,7,3,4,5,4,5,8,11,15,13,22,16,20,15,16,8,12,14,18,13,13,12,15,11,6,16,22,8,14,12,9,11,12,11,16,9,9,12,20,13,17,18,20,24,13,16,20,18,21,19,20,13,12,19,12,10,21,11,15,25,17,20,22,24,27,16,9,11,19,14,17,16,12,15,11,16,8,14,9,13,5,6,3,2,5,0,1,0,2,0
2024/3/31,安立２丁目,,男,0,517,0,2,2,2,1,3,1,3,4,2,6,5,6,2,4,6,4,4,1,5,4,4,8,9,7,10,7,4,6,7,10,2,5,6,5,3,3,5,6,10,12,8,9,4,5,7,8,14,5,6,11,9,8,15,8,8,8,12,4,7,12,7,6,10,9,2,8,4,3,3,8,6,7,7,8,13,6,8,4,2,2,6,2,2,3,0,2,1,4,1,2,1,1,0,0,2,0,2,0,0,0,1,0
2024/3/31,安立２丁目,,女,0,520,0,0,1,1,1,0,2,3,3,4,4,5,11,5,4,8,3,3,8,3,6,8,1,8,6,7,9,9,6,5,5,6,3,8,3,6,3,6,4,3,7,8,2,4,5,4,8,8,7,5,13,12,3,4,12,13,6,11,4,9,6,8,4,5,7,11,4,3,11,5,1,9,3,8,6,7,12,6,3,6,6,3,4,6,6,4,4,2,7,7,5,2,3,2,4,2,1,0,0,1,0,0,0
2024/3/31,安立２丁目,,計,619,1037,0,2,3,3,2,3,3,6,7,6,10,10,17,7,8,14,7,7,9,8,10,12,9,17,13,17,16,13,12,12,15,8,8,14,8,9,6,11,10,13,19,16,11,8,10,11,16,22,12,11,24,21,11,19,20,21,14,23,8,16,18,15,10,15,16,13,12,7,14,8,9,15,10,15,14,20,18,14,7,8,8,9,6,8,9,4,6,3,11,8,7,3,4,2,4,4,1,2,0,1,0,1,0
2024/3/31,安立３丁目,,男,0,324,0,0,1,4,1,1,3,2,1,0,1,2,1,0,3,1,1,1,2,2,1,1,4,7,5,4,6,5,2,7,3,5,9,5,4,6,4,3,4,3,2,8,4,4,6,4,6,9,4,2,4,8,10,10,6,1,10,9,2,2,4,3,4,1,4,3,6,6,3,6,1,4,5,2,4,3,4,2,5,3,3,3,3,4,1,2,1,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,安立３丁目,,女,0,379,0,2,0,0,3,1,0,4,2,2,2,4,1,4,5,2,5,5,2,2,3,3,3,5,5,12,7,11,4,3,6,2,4,3,8,4,5,4,4,0,6,6,3,0,6,2,5,8,6,3,6,8,9,5,2,5,4,7,7,1,4,9,3,3,2,7,5,1,2,2,2,6,4,1,3,5,7,8,3,4,3,7,6,3,8,2,1,2,5,3,2,4,6,1,2,0,1,0,1,0,0,0,0
2024/3/31,安立３丁目,,計,425,703,0,2,1,4,4,2,3,6,3,2,3,6,2,4,8,3,6,6,4,4,4,4,7,12,10,16,13,16,6,10,9,7,13,8,12,10,9,7,8,3,8,14,7,4,12,6,11,17,10,5,10,16,19,15,8,6,14,16,9,3,8,12,7,4,6,10,11,7,5,8,3,10,9,3,7,8,11,10,8,7,6,10,9,7,9,4,2,4,6,3,3,6,7,1,2,0,2,0,1,0,0,0,0
2024/3/31,安立４丁目,,男,0,571,0,10,6,2,4,8,2,6,8,7,1,5,5,2,8,2,1,5,0,3,2,4,8,6,9,6,7,4,9,11,8,11,9,3,6,5,8,10,9,7,4,8,7,8,7,10,8,14,11,5,15,11,10,8,9,7,12,10,11,4,9,7,5,6,5,1,9,7,5,3,7,5,6,6,2,10,12,12,3,2,1,5,5,1,5,3,4,3,7,2,1,2,2,1,0,0,1,0,0,0,0,0,0
2024/3/31,安立４丁目,,女,0,632,0,0,5,7,5,9,1,8,3,5,4,3,2,1,4,4,2,7,2,9,3,5,4,7,11,8,9,7,10,4,9,13,9,8,12,4,5,8,8,7,5,4,16,11,7,12,1,6,12,9,9,7,4,11,8,9,3,6,10,8,9,8,7,6,12,8,7,3,9,6,7,5,10,5,9,10,10,8,10,5,11,4,4,8,5,6,9,8,5,5,1,3,3,5,1,4,4,1,0,0,1,0,0
2024/3/31,安立４丁目,,計,665,1203,0,10,11,9,9,17,3,14,11,12,5,8,7,3,12,6,3,12,2,12,5,9,12,13,20,14,16,11,19,15,17,24,18,11,18,9,13,18,17,14,9,12,23,19,14,22,9,20,23,14,24,18,14,19,17,16,15,16,21,12,18,15,12,12,17,9,16,10,14,9,14,10,16,11,11,20,22,20,13,7,12,9,9,9,10,9,13,11,12,7,2,5,5,6,1,4,5,1,0,0,1,0,0
2024/3/31,泉１丁目,@1,男,0,183,184,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,2,3,2,1,2,0,0,1,0,4,2,2,3,1,2,1,3,1,2,2,1,6,4,0,2,2,1,2,2,6,4,4,2,7,1,4,6,6,6,3,3,0,3,4,1,2,2,1,2,4,4,3,6,6,7,2,4,3,2,2,1,1,2,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,泉１丁目,@1,女,0,126,126,0,0,0,0,1,0,0,1,0,0,0,1,1,0,2,2,1,3,0,1,0,0,2,1,2,3,3,1,0,0,1,0,1,2,1,0,0,1,3,0,2,1,2,0,1,1,2,2,1,2,5,1,2,4,4,1,3,2,0,3,3,2,3,0,1,1,2,2,0,3,2,1,2,1,1,2,3,2,1,3,2,2,4,1,3,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,泉１丁目,@1,計,217,309,310,3,0,0,0,2,0,0,1,0,1,0,1,2,0,2,3,2,5,3,3,1,2,2,1,3,3,7,3,2,3,2,2,2,5,2,2,2,2,9,4,2,3,4,1,3,3,8,6,5,4,12,2,6,10,10,7,6,5,0,6,7,3,5,2,2,3,6,6,3,9,8,8,4,5,4,4,5,3,2,5,2,3,5,2,3,1,2,1,1,4,1,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,泉２丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,泉２丁目,*1,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,北加賀屋１丁目,,男,0,1036,0,6,7,3,3,4,1,3,2,5,8,10,6,8,7,9,13,11,11,11,8,6,7,11,17,15,22,11,13,26,20,21,10,10,6,13,7,20,9,14,11,11,21,16,20,10,12,16,15,16,19,18,16,22,15,22,28,13,16,13,9,17,21,9,13,9,4,8,12,3,10,16,8,12,14,21,16,17,11,6,11,7,4,9,8,8,1,4,2,4,7,2,5,1,0,1,1,0,0,0,1,0,0
2024/3/31,北加賀屋１丁目,,女,0,972,0,3,5,5,5,3,5,2,5,2,6,2,7,3,6,4,7,8,8,8,9,10,12,13,19,18,17,11,13,16,15,17,4,11,6,13,2,10,11,7,12,13,13,12,10,5,10,12,19,11,13,18,23,15,16,10,14,14,9,15,24,14,16,13,6,8,9,7,8,4,9,14,9,11,16,16,15,23,24,3,8,9,8,10,6,14,15,7,8,9,10,8,4,4,4,3,3,0,0,0,0,1,0
2024/3/31,北加賀屋１丁目,,計,1265,2008,0,9,12,8,8,7,6,5,7,7,14,12,13,11,13,13,20,19,19,19,17,16,19,24,36,33,39,22,26,42,35,38,14,21,12,26,9,30,20,21,23,24,34,28,30,15,22,28,34,27,32,36,39,37,31,32,42,27,25,28,33,31,37,22,19,17,13,15,20,7,19,30,17,23,30,37,31,40,35,9,19,16,12,19,14,22,16,11,10,13,17,10,9,5,4,4,4,0,0,0,1,1,0
2024/3/31,北加賀屋２丁目,,男,0,518,0,6,4,4,5,4,2,6,4,2,3,3,1,3,3,0,9,4,4,4,2,6,5,4,6,2,5,9,10,11,6,10,10,18,14,14,8,4,7,8,9,6,6,10,3,4,4,10,11,4,8,9,8,15,8,9,9,4,5,7,8,6,5,5,2,4,7,6,6,5,1,11,3,6,6,7,2,6,4,2,4,5,2,5,1,1,3,5,3,3,1,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,北加賀屋２丁目,,女,0,491,0,5,5,5,5,7,3,2,5,3,4,1,2,2,3,3,2,3,4,1,3,1,1,1,4,6,3,10,10,11,5,11,14,10,5,5,6,11,7,6,4,7,4,5,11,4,9,7,8,4,10,5,6,7,2,9,8,8,4,3,4,6,7,5,3,4,4,5,6,4,4,7,8,4,11,5,7,12,6,2,3,4,2,9,3,3,7,7,0,4,4,6,1,3,0,0,1,0,0,0,0,0,0
2024/3/31,北加賀屋２丁目,,計,569,1009,0,11,9,9,10,11,5,8,9,5,7,4,3,5,6,3,11,7,8,5,5,7,6,5,10,8,8,19,20,22,11,21,24,28,19,19,14,15,14,14,13,13,10,15,14,8,13,17,19,8,18,14,14,22,10,18,17,12,9,10,12,12,12,10,5,8,11,11,12,9,5,18,11,10,17,12,9,18,10,4,7,9,4,14,4,4,10,12,3,7,5,7,3,4,0,0,1,0,0,0,0,0,0
2024/3/31,北加賀屋３丁目,@2,男,0,135,137,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,2,2,1,3,2,3,0,0,1,0,3,0,2,3,1,1,0,2,1,2,5,1,2,1,2,3,2,3,2,1,3,3,2,2,0,1,3,2,1,0,2,5,2,4,8,3,4,3,4,4,6,4,4,0,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,北加賀屋３丁目,@2,女,0,84,84,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,3,1,0,1,0,1,2,0,1,0,3,2,2,1,0,0,0,1,1,0,1,0,1,1,1,1,0,1,3,1,1,1,0,2,1,1,0,1,0,0,0,0,2,1,2,2,2,2,5,3,3,4,6,0,0,2,0,0,2,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0
2024/3/31,北加賀屋３丁目,@2,計,170,219,221,1,0,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,1,1,1,0,2,2,3,2,0,3,2,2,5,2,4,0,3,3,2,4,0,2,3,2,2,0,3,1,3,6,2,3,1,3,6,3,4,3,1,5,4,3,2,1,1,3,2,1,2,3,7,4,6,10,8,7,6,8,10,6,4,6,0,2,2,2,2,0,3,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,北加賀屋４丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,北加賀屋４丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,北加賀屋５丁目,,男,0,1204,0,8,4,3,5,8,1,7,4,6,6,5,5,8,10,10,10,8,14,8,14,18,11,16,21,12,19,19,20,18,19,14,13,18,14,13,6,14,12,7,11,7,11,15,10,15,12,18,11,13,16,24,22,27,24,25,26,35,23,20,29,15,33,23,18,14,15,14,11,8,5,12,16,19,10,20,12,21,15,4,6,9,11,16,12,7,5,6,10,6,1,0,2,3,0,2,0,1,0,0,0,0,0
2024/3/31,北加賀屋５丁目,,女,0,1275,0,3,10,4,4,8,7,2,6,4,5,3,6,3,4,8,4,11,8,12,10,15,11,16,17,16,12,12,14,21,10,14,17,15,6,9,6,11,10,9,8,7,17,10,11,15,13,12,20,18,14,20,22,31,27,28,28,26,16,27,22,15,26,14,20,12,16,18,8,11,13,24,18,16,19,19,26,22,22,9,20,14,14,22,24,10,12,9,11,6,9,6,7,5,7,3,3,3,1,3,1,2,0
2024/3/31,北加賀屋５丁目,,計,1365,2479,0,11,14,7,9,16,8,9,10,10,11,8,11,11,14,18,14,19,22,20,24,33,22,32,38,28,31,31,34,39,29,28,30,33,20,22,12,25,22,16,19,14,28,25,21,30,25,30,31,31,30,44,44,58,51,53,54,61,39,47,51,30,59,37,38,26,31,32,19,19,18,36,34,35,29,39,38,43,37,13,26,23,25,38,36,17,17,15,21,12,10,6,9,8,7,5,3,4,1,3,1,2,0
2024/3/31,北島１丁目,,男,0,655,0,1,3,3,5,3,8,8,5,3,4,4,10,3,6,4,7,6,5,3,2,5,7,4,4,12,3,8,7,5,4,4,5,10,6,5,8,6,7,6,14,6,4,9,10,8,6,8,6,4,12,2,9,11,6,11,9,2,3,5,5,5,8,10,7,3,10,9,12,10,10,12,14,8,13,16,23,20,10,12,13,7,11,9,9,10,2,6,3,4,3,2,0,1,1,1,1,1,0,0,0,0,0
2024/3/31,北島１丁目,,女,0,779,0,4,1,0,4,1,4,7,4,2,3,5,5,3,6,6,3,5,7,6,10,5,9,4,2,7,6,9,5,4,4,7,1,5,5,5,3,5,7,4,5,7,11,5,6,9,5,10,10,11,11,12,11,7,10,8,14,11,11,9,10,7,6,5,8,7,9,7,14,10,10,18,14,13,17,19,20,24,17,11,9,16,20,27,15,14,9,7,16,5,8,8,1,5,2,1,1,1,1,1,0,0,0
2024/3/31,北島１丁目,,計,862,1434,0,5,4,3,9,4,12,15,9,5,7,9,15,6,12,10,10,11,12,9,12,10,16,8,6,19,9,17,12,9,8,11,6,15,11,10,11,11,14,10,19,13,15,14,16,17,11,18,16,15,23,14,20,18,16,19,23,13,14,14,15,12,14,15,15,10,19,16,26,20,20,30,28,21,30,35,43,44,27,23,22,23,31,36,24,24,11,13,19,9,11,10,1,6,3,2,2,2,1,1,0,0,0
2024/3/31,北島２丁目,,男,0,796,0,7,14,11,14,14,16,12,13,6,10,6,7,6,4,7,4,7,2,4,5,4,6,12,7,12,7,5,13,12,13,7,10,12,14,14,11,18,10,16,16,24,19,5,11,9,18,16,7,19,10,8,8,12,19,11,17,8,6,9,15,5,11,8,6,9,5,6,5,5,7,8,7,2,5,7,6,4,3,2,3,5,4,2,6,4,4,2,5,3,2,0,3,1,0,0,1,0,1,0,0,0,0
2024/3/31,北島２丁目,,女,0,814,0,8,8,13,12,19,16,19,20,12,8,4,7,4,6,4,6,4,2,2,5,3,2,0,8,9,6,6,7,13,9,16,8,13,11,23,12,20,25,17,13,13,5,11,8,16,14,12,6,18,14,2,10,13,14,13,12,8,7,7,6,6,6,5,6,5,3,7,1,4,5,8,6,6,5,8,10,7,6,8,5,9,9,7,6,4,10,7,7,9,3,2,6,4,2,0,1,1,0,0,0,1,0
2024/3/31,北島２丁目,,計,795,1610,0,15,22,24,26,33,32,31,33,18,18,10,14,10,10,11,10,11,4,6,10,7,8,12,15,21,13,11,20,25,22,23,18,25,25,37,23,38,35,33,29,37,24,16,19,25,32,28,13,37,24,10,18,25,33,24,29,16,13,16,21,11,17,13,12,14,8,13,6,9,12,16,13,8,10,15,16,11,9,10,8,14,13,9,12,8,14,9,12,12,5,2,9,5,2,0,2,1,1,0,0,1,0
2024/3/31,北島３丁目,,男,0,756,0,6,8,2,4,4,7,4,5,2,7,8,6,5,5,5,7,4,9,2,6,1,8,9,12,9,8,5,11,5,6,5,9,5,6,9,5,5,9,7,10,14,12,7,6,12,9,5,16,14,11,13,14,9,12,15,10,11,12,13,23,12,7,8,12,15,5,4,11,12,8,11,13,7,12,13,19,19,4,5,11,4,6,6,6,6,5,6,7,3,3,3,1,1,1,0,0,0,0,0,1,1,0
2024/3/31,北島３丁目,,女,0,794,0,4,2,7,2,6,3,9,4,6,4,5,4,5,8,3,7,7,8,3,4,8,6,8,2,8,13,8,4,14,5,8,10,5,6,9,9,12,10,6,11,12,9,5,8,9,11,13,9,5,10,11,5,16,13,4,9,11,9,11,17,17,8,8,9,12,11,7,9,6,12,14,14,19,10,11,24,12,5,7,10,11,13,10,13,6,8,8,6,5,11,3,4,3,2,1,2,1,2,0,0,0,0
2024/3/31,北島３丁目,,計,807,1550,0,10,10,9,6,10,10,13,9,8,11,13,10,10,13,8,14,11,17,5,10,9,14,17,14,17,21,13,15,19,11,13,19,10,12,18,14,17,19,13,21,26,21,12,14,21,20,18,25,19,21,24,19,25,25,19,19,22,21,24,40,29,15,16,21,27,16,11,20,18,20,25,27,26,22,24,43,31,9,12,21,15,19,16,19,12,13,14,13,8,14,6,5,4,3,1,2,1,2,0,1,1,0
2024/3/31,粉浜１丁目,,男,0,1343,0,8,11,8,9,1,14,10,8,16,14,9,20,25,11,14,16,11,11,20,13,17,13,19,14,15,17,9,8,15,10,11,8,16,9,16,9,14,15,16,21,16,19,22,20,22,21,22,15,15,24,15,24,28,18,21,24,19,14,16,20,9,21,16,17,23,18,11,12,16,24,17,14,24,17,15,20,25,17,11,14,10,6,11,11,11,4,6,10,2,6,0,5,1,1,1,1,0,0,0,0,0,0
2024/3/31,粉浜１丁目,,女,0,1435,0,7,6,5,8,13,12,6,13,13,15,10,9,17,10,8,12,9,14,12,8,6,14,16,18,15,8,10,14,11,13,12,11,12,15,10,16,6,22,15,20,21,25,22,17,19,32,24,15,19,12,30,26,22,22,19,22,21,18,17,23,18,18,18,8,16,17,19,11,22,15,15,26,16,19,30,32,16,20,10,18,13,15,19,18,11,9,11,13,10,10,14,8,7,5,2,2,1,2,2,1,1,0
2024/3/31,粉浜１丁目,,計,1467,2778,0,15,17,13,17,14,26,16,21,29,29,19,29,42,21,22,28,20,25,32,21,23,27,35,32,30,25,19,22,26,23,23,19,28,24,26,25,20,37,31,41,37,44,44,37,41,53,46,30,34,36,45,50,50,40,40,46,40,32,33,43,27,39,34,25,39,35,30,23,38,39,32,40,40,36,45,52,41,37,21,32,23,21,30,29,22,13,17,23,12,16,14,13,8,6,3,3,1,2,2,1,1,0
2024/3/31,粉浜２丁目,,男,0,703,0,4,1,2,1,3,1,2,3,4,6,2,7,3,5,3,9,4,4,5,3,6,5,6,5,5,5,11,9,7,8,10,9,7,10,6,2,10,12,8,6,7,11,7,8,4,11,6,10,6,16,8,11,12,13,7,15,12,10,6,16,13,11,15,9,10,8,8,7,15,6,9,6,7,14,15,13,18,12,5,10,10,10,11,4,6,7,5,4,3,1,3,5,1,3,1,0,1,1,0,1,0,0
2024/3/31,粉浜２丁目,,女,0,783,0,1,4,2,3,2,6,5,4,6,3,2,4,7,5,5,2,3,5,5,4,6,4,12,1,6,6,9,10,7,5,9,5,5,6,3,10,8,11,6,7,5,4,8,7,5,6,6,5,6,14,10,12,16,9,11,14,9,10,13,9,8,9,7,7,9,6,9,14,4,8,6,12,15,17,13,29,22,14,15,9,16,17,12,18,12,8,16,7,14,7,10,4,6,4,0,2,1,1,2,0,0,0
2024/3/31,粉浜２丁目,,計,924,1486,0,5,5,4,4,5,7,7,7,10,9,4,11,10,10,8,11,7,9,10,7,12,9,18,6,11,11,20,19,14,13,19,14,12,16,9,12,18,23,14,13,12,15,15,15,9,17,12,15,12,30,18,23,28,22,18,29,21,20,19,25,21,20,22,16,19,14,17,21,19,14,15,18,22,31,28,42,40,26,20,19,26,27,23,22,18,15,21,11,17,8,13,9,7,7,1,2,2,2,2,1,0,0
2024/3/31,粉浜３丁目,,男,0,869,0,8,3,2,4,9,5,12,6,10,7,10,4,12,13,12,5,7,8,7,11,12,6,6,11,5,11,5,8,8,8,7,7,9,9,10,11,5,8,8,11,12,16,10,10,9,12,7,15,7,8,15,17,17,15,18,15,20,12,15,20,17,11,15,10,11,14,16,12,5,9,12,10,13,15,14,8,10,8,2,5,9,6,6,7,8,1,4,0,2,4,4,2,3,2,3,1,0,0,0,0,0,0
2024/3/31,粉浜３丁目,,女,0,1053,0,5,8,4,4,8,4,3,8,8,9,8,10,7,8,8,10,8,11,15,8,13,10,10,8,10,11,11,3,10,8,12,9,9,7,11,12,14,13,8,8,8,12,12,13,9,7,12,23,13,15,23,19,19,16,23,17,10,18,16,17,18,17,12,12,18,16,15,8,15,12,14,9,18,16,9,14,13,9,7,6,9,14,10,7,16,6,15,6,11,9,7,10,1,7,3,2,2,1,4,1,1,0
2024/3/31,粉浜３丁目,,計,997,1922,0,13,11,6,8,17,9,15,14,18,16,18,14,19,21,20,15,15,19,22,19,25,16,16,19,15,22,16,11,18,16,19,16,18,16,21,23,19,21,16,19,20,28,22,23,18,19,19,38,20,23,38,36,36,31,41,32,30,30,31,37,35,28,27,22,29,30,31,20,20,21,26,19,31,31,23,22,23,17,9,11,18,20,16,14,24,7,19,6,13,13,11,12,4,9,6,3,2,1,4,1,1,0
2024/3/31,粉浜西１丁目,,男,0,828,0,6,5,2,4,2,5,2,4,1,5,5,2,8,5,4,11,11,7,4,9,12,9,14,3,10,10,10,2,6,11,10,12,2,7,7,4,7,11,6,9,9,14,10,9,10,15,16,16,9,12,13,14,11,15,8,12,10,9,15,16,8,13,16,12,9,15,12,13,6,9,7,13,18,26,16,16,13,10,7,6,5,3,8,7,8,7,10,5,5,4,3,4,2,3,1,0,1,0,0,0,0,0
2024/3/31,粉浜西１丁目,,女,0,958,0,2,1,2,3,2,1,4,4,4,6,6,5,5,6,8,5,3,8,13,7,3,9,9,6,11,9,10,13,1,11,11,4,7,5,9,8,6,10,8,10,8,11,10,12,6,10,10,7,18,15,9,22,13,14,9,17,21,12,16,15,6,15,14,18,15,18,12,12,13,15,17,16,21,21,19,24,21,13,11,11,14,17,7,16,13,5,15,8,4,10,7,5,1,3,4,3,0,2,0,1,1,0
2024/3/31,粉浜西１丁目,,計,1006,1786,0,8,6,4,7,4,6,6,8,5,11,11,7,13,11,12,16,14,15,17,16,15,18,23,9,21,19,20,15,7,22,21,16,9,12,16,12,13,21,14,19,17,25,20,21,16,25,26,23,27,27,22,36,24,29,17,29,31,21,31,31,14,28,30,30,24,33,24,25,19,24,24,29,39,47,35,40,34,23,18,17,19,20,15,23,21,12,25,13,9,14,10,9,3,6,5,3,1,2,0,1,1,0
2024/3/31,粉浜西２丁目,,男,0,806,0,4,5,1,6,5,11,6,5,7,9,6,14,3,0,9,8,10,6,8,7,4,8,6,14,11,14,13,7,6,10,7,10,9,12,9,6,13,6,8,8,7,7,10,12,10,6,4,11,16,10,15,10,13,12,10,18,20,6,13,7,21,13,7,10,13,9,7,8,9,11,15,8,11,12,9,13,19,4,4,8,8,5,12,9,5,3,5,1,3,5,2,3,1,1,0,1,2,1,0,0,0,0
2024/3/31,粉浜西２丁目,,女,0,873,0,1,5,5,5,6,6,7,6,8,9,4,11,7,4,8,8,9,8,7,7,3,10,13,5,9,12,8,13,5,7,11,8,9,12,10,9,8,9,9,4,12,7,11,16,8,9,10,12,12,10,14,8,14,13,14,14,7,13,8,19,9,14,10,16,7,7,11,9,13,4,14,13,7,10,15,13,15,12,9,12,12,10,12,11,6,8,10,13,8,4,3,5,3,6,3,0,3,0,0,0,0,0
2024/3/31,粉浜西２丁目,,計,824,1679,0,5,10,6,11,11,17,13,11,15,18,10,25,10,4,17,16,19,14,15,14,7,18,19,19,20,26,21,20,11,17,18,18,18,24,19,15,21,15,17,12,19,14,21,28,18,15,14,23,28,20,29,18,27,25,24,32,27,19,21,26,30,27,17,26,20,16,18,17,22,15,29,21,18,22,24,26,34,16,13,20,20,15,24,20,11,11,15,14,11,9,5,8,4,7,3,1,5,1,0,0,0,0
2024/3/31,粉浜西３丁目,,男,0,1258,0,6,5,5,5,12,4,5,4,4,8,7,4,5,6,5,6,5,3,7,2,9,5,12,11,14,14,8,13,18,11,9,16,12,13,11,10,14,9,8,7,8,8,13,10,17,13,16,18,18,17,24,14,18,23,19,21,29,22,18,18,26,16,15,16,18,13,17,14,23,19,17,23,25,28,31,32,33,29,17,19,21,17,16,16,15,12,12,9,10,10,4,4,0,1,1,1,0,0,0,0,2,0
