﻿区名,外国人男,外国人女,計,外国人を含む世帯数
北区,1833,2184,4017,3024
都島区,1220,1491,2711,1913
福島区,527,635,1162,817
此花区,623,688,1311,827
中央区,2193,3800,5993,4809
西区,1148,1494,2642,2022
港区,1236,1188,2424,1709
大正区,738,731,1469,1013
天王寺区,1645,2165,3810,2468
浪速区,1722,2571,4293,3547
西淀川区,1601,1641,3242,1895
淀川区,2348,2809,5157,3586
東淀川区,2566,2766,5332,3439
東成区,3919,4267,8186,4396
生野区,16124,17920,34044,17430
旭区,961,1092,2053,1332
城東区,2312,2568,4880,3139
鶴見区,958,1049,2007,1252
阿倍野区,931,997,1928,1320
住之江区,1394,1633,3027,1967
住吉区,1857,1944,3801,2582
東住吉区,1560,1644,3204,2207
平野区,3725,4061,7786,4447
西成区,4103,3634,7737,5121
合計,57244,64972,122216,76262
