﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,放出東１丁目,,男,,1000,,13,11,9,11,8,9,7,6,6,8,13,10,4,12,10,10,10,6,10,6,5,5,10,13,17,18,16,21,22,34,19,22,20,11,13,14,15,20,10,19,17,22,20,18,13,12,11,8,9,8,10,14,5,12,11,16,8,7,8,6,11,11,12,13,6,12,14,7,11,11,14,16,17,10,3,7,9,10,12,8,4,10,7,2,6,6,2,5,3,,2,,,,,,,,,1,,
2013/9/30,放出東１丁目,,女,,1072,,16,12,11,11,15,8,10,12,6,13,6,7,12,9,12,9,10,7,13,3,9,10,11,10,14,16,9,25,18,23,24,22,15,14,13,21,23,13,14,16,11,14,13,14,12,15,14,12,8,15,11,10,8,10,13,12,9,8,7,13,13,9,13,14,16,23,11,5,6,8,15,15,14,19,10,12,13,11,17,9,11,6,8,6,4,6,2,5,11,1,1,2,,,,1,2,1,,1,,
2013/9/30,放出東１丁目,,総,983,2072,,29,23,20,22,23,17,17,18,12,21,19,17,16,21,22,19,20,13,23,9,14,15,21,23,31,34,25,46,40,57,43,44,35,25,26,35,38,33,24,35,28,36,33,32,25,27,25,20,17,23,21,24,13,22,24,28,17,15,15,19,24,20,25,27,22,35,25,12,17,19,29,31,31,29,13,19,22,21,29,17,15,16,15,8,10,12,4,10,14,1,3,2,,,,1,2,1,,2,,
2013/9/30,放出東２丁目,,男,,1408,,12,8,15,12,12,8,11,13,10,6,9,8,8,11,12,16,10,12,13,12,12,22,12,20,30,13,33,22,24,15,22,26,28,20,20,9,18,21,15,19,25,17,23,18,20,16,18,17,21,21,20,14,14,21,20,13,21,13,20,10,20,18,21,29,16,17,19,15,14,26,14,18,21,11,10,21,15,20,9,16,8,16,6,10,13,8,4,1,1,3,1,2,,,1,,,,1,,2,
2013/9/30,放出東２丁目,,女,,1476,,17,18,7,16,11,10,10,6,7,10,8,10,15,6,7,9,11,9,13,10,9,18,12,13,16,16,24,16,21,24,26,20,18,25,15,23,19,17,16,17,11,16,23,14,29,20,25,15,20,11,30,20,10,19,13,23,23,14,18,12,15,23,14,19,19,32,25,16,23,16,20,22,16,24,20,28,13,29,15,17,15,7,9,16,12,14,10,7,5,9,5,5,5,4,2,1,1,,,1,1,
2013/9/30,放出東２丁目,,総,1384,2884,,29,26,22,28,23,18,21,19,17,16,17,18,23,17,19,25,21,21,26,22,21,40,24,33,46,29,57,38,45,39,48,46,46,45,35,32,37,38,31,36,36,33,46,32,49,36,43,32,41,32,50,34,24,40,33,36,44,27,38,22,35,41,35,48,35,49,44,31,37,42,34,40,37,35,30,49,28,49,24,33,23,23,15,26,25,22,14,8,6,12,6,7,5,4,3,1,1,,1,1,3,
2013/9/30,放出東３丁目,,男,,2632,,26,34,39,51,36,34,40,32,28,22,25,24,18,16,12,16,11,14,15,13,19,10,21,18,25,20,25,25,31,27,40,37,38,42,56,52,58,63,57,77,70,65,69,51,47,45,38,29,35,47,38,32,24,27,26,21,25,27,31,18,23,27,28,32,42,46,32,17,22,24,25,30,25,33,22,15,19,15,19,28,17,11,7,10,13,6,2,7,6,4,5,4,1,2,,,1,,,,,
2013/9/30,放出東３丁目,,女,,2918,,32,30,34,41,33,46,34,24,33,23,25,20,13,19,15,16,18,20,5,16,21,17,18,27,28,26,48,38,31,38,36,43,40,41,50,67,62,75,63,77,67,47,51,51,47,40,41,31,50,37,32,39,37,24,34,25,23,32,27,29,29,20,32,41,49,35,35,26,21,37,29,34,45,37,21,31,29,27,29,19,15,23,16,18,15,18,11,13,16,12,6,6,4,5,2,,,1,1,1,2,
2013/9/30,放出東３丁目,,総,2640,5550,,58,64,73,92,69,80,74,56,61,45,50,44,31,35,27,32,29,34,20,29,40,27,39,45,53,46,73,63,62,65,76,80,78,83,106,119,120,138,120,154,137,112,120,102,94,85,79,60,85,84,70,71,61,51,60,46,48,59,58,47,52,47,60,73,91,81,67,43,43,61,54,64,70,70,43,46,48,42,48,47,32,34,23,28,28,24,13,20,22,16,11,10,5,7,2,,1,1,1,1,2,
2013/9/30,今津南１丁目,,男,,824,,7,7,12,10,9,6,5,8,4,7,7,6,7,11,10,6,7,11,8,6,6,4,4,10,6,11,13,13,15,11,14,10,18,22,15,13,9,16,12,14,17,16,14,16,20,10,12,4,14,8,4,13,8,7,13,11,9,8,9,6,12,15,14,10,19,18,13,3,9,10,10,11,5,12,2,6,3,6,1,7,8,5,4,3,2,2,2,,,,,,,2,,,,,,,1,
