﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,味原町,,男,0,588,0,1,4,8,3,5,1,9,5,5,6,7,5,5,4,3,2,9,6,8,6,6,5,10,7,7,12,13,9,6,18,10,9,11,15,10,9,11,7,10,7,6,13,9,8,10,8,12,18,7,6,3,13,4,9,5,4,3,5,8,8,8,7,7,3,8,8,4,5,8,7,9,7,4,3,5,2,10,2,1,3,0,3,2,2,2,1,1,4,3,1,0,0,2,1,0,1,1,0,0,0,0,0
2020/9/30,味原町,,女,0,709,0,3,9,3,4,5,4,8,3,3,7,8,4,7,10,6,2,6,0,0,6,10,5,15,22,10,14,9,21,17,12,16,15,17,22,6,7,8,13,14,6,8,6,10,12,7,20,13,10,11,9,4,6,3,16,11,8,8,8,8,9,8,4,7,9,5,7,4,9,5,4,7,5,12,4,4,4,5,4,8,4,2,2,8,6,2,1,5,3,5,3,3,1,1,3,1,0,0,0,0,0,0,0
2020/9/30,味原町,,計,780,1297,0,4,13,11,7,10,5,17,8,8,13,15,9,12,14,9,4,15,6,8,12,16,10,25,29,17,26,22,30,23,30,26,24,28,37,16,16,19,20,24,13,14,19,19,20,17,28,25,28,18,15,7,19,7,25,16,12,11,13,16,17,16,11,14,12,13,15,8,14,13,11,16,12,16,7,9,6,15,6,9,7,2,5,10,8,4,2,6,7,8,4,3,1,3,4,1,1,1,0,0,0,0,0
2020/9/30,味原本町,,男,0,366,0,3,1,3,1,3,2,1,4,0,1,2,4,5,3,3,2,7,0,2,4,4,3,4,6,6,2,5,3,2,2,4,2,3,4,4,8,6,5,6,1,6,5,5,6,6,3,4,6,3,3,11,9,4,6,3,4,5,4,7,8,5,6,1,7,2,2,7,7,8,8,4,5,5,7,6,5,5,2,9,3,4,3,9,1,2,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,味原本町,,女,0,387,0,2,3,3,1,3,2,3,2,5,3,3,0,2,4,3,1,1,4,5,0,5,0,5,3,7,6,2,2,7,7,6,4,2,3,3,5,7,1,3,2,2,5,2,5,5,2,5,5,8,5,10,7,10,11,5,4,2,6,4,8,6,9,7,5,3,5,6,6,2,6,4,8,6,7,7,2,9,1,6,4,5,7,1,0,0,2,6,1,1,3,2,5,1,0,0,1,0,0,0,1,1,0
2020/9/30,味原本町,,計,388,753,0,5,4,6,2,6,4,4,6,5,4,5,4,7,7,6,3,8,4,7,4,9,3,9,9,13,8,7,5,9,9,10,6,5,7,7,13,13,6,9,3,8,10,7,11,11,5,9,11,11,8,21,16,14,17,8,8,7,10,11,16,11,15,8,12,5,7,13,13,10,14,8,13,11,14,13,7,14,3,15,7,9,10,10,1,2,3,6,1,2,3,2,5,2,1,0,1,0,0,0,1,1,0
2020/9/30,生玉町,,男,0,861,0,4,6,5,3,6,2,2,5,2,4,2,1,3,4,3,2,3,2,3,4,12,14,13,26,19,26,23,24,31,17,14,27,22,10,20,16,15,15,14,18,14,12,16,9,12,13,12,23,6,13,11,10,8,13,10,13,11,5,11,13,11,10,4,8,11,5,12,4,6,10,10,11,9,8,5,4,7,8,6,9,4,4,4,1,2,0,3,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,生玉町,,女,0,937,0,5,7,9,2,4,4,4,2,6,4,6,3,2,2,2,0,4,2,3,8,16,14,14,16,31,23,18,25,18,18,26,18,16,23,13,17,13,15,19,14,17,15,18,14,10,16,13,6,10,12,8,17,17,11,10,24,18,12,7,4,10,7,5,12,6,5,14,7,4,9,10,11,5,12,7,5,12,6,8,5,6,5,6,6,5,9,4,3,5,5,3,3,5,2,1,1,3,0,0,0,0,0
2020/9/30,生玉町,,計,1308,1798,0,9,13,14,5,10,6,6,7,8,8,8,4,5,6,5,2,7,4,6,12,28,28,27,42,50,49,41,49,49,35,40,45,38,33,33,33,28,30,33,32,31,27,34,23,22,29,25,29,16,25,19,27,25,24,20,37,29,17,18,17,21,17,9,20,17,10,26,11,10,19,20,22,14,20,12,9,19,14,14,14,10,9,10,7,7,9,7,4,7,7,3,5,6,2,1,1,3,0,0,0,0,0
2020/9/30,生玉寺町,,男,0,406,0,4,3,4,0,2,1,8,2,3,5,5,4,2,1,1,10,4,3,2,5,5,4,4,8,9,14,4,8,5,9,6,5,6,7,8,4,6,5,4,6,8,5,7,3,8,6,4,10,2,4,5,12,5,11,7,2,5,2,8,8,3,6,5,4,4,1,2,2,6,2,2,3,8,5,2,2,5,4,3,2,2,2,0,0,3,1,2,1,0,2,1,2,0,0,0,0,1,0,0,0,0,0
