﻿国籍別,合計
アフガニスタン,13
アルジェリア,3
アルゼンチン,21
オーストラリア,401
オーストリア,16
アラブ首長国連邦,8
ベルギー,13
ボリビア,46
ブラジル,935
ブルガリア,6
ミャンマー,180
バーレーン,1
ブータン,1
バルバドス,1
ボツワナ,2
バングラデシュ,79
バハマ,2
ブルネイ,1
ベラルーシ,17
カンボジア,90
カメルーン,6
カナダ,358
スリランカ,177
チリ,12
中国,28996
台湾,4032
コロンビア,50
コンゴ共和国,6
コンゴ民主共和国,11
コスタリカ,1
キューバ,5
キプロス,2
クロアチア,1
チェコ,4
ベナン,2
デンマーク,16
ドミニカ共和国,6
エクアドル,2
エチオピア,6
フィンランド,26
フランス,337
フィジー,4
ガボン,1
ドイツ,115
ガーナ,89
ギリシャ,5
グアテマラ,5
ギニア,2
ガンビア,1
ハイチ,1
ハンガリー,5
アイスランド,4
インド,520
インドネシア,958
イラン,56
イラク,2
アイルランド,27
イスラエル,22
イタリア,166
コートジボワール,2
ジャマイカ,40
ヨルダン,4
韓国及び朝鮮,69569
ケニア,20
キルギス,24
カザフスタン,10
ラオス,17
ラトビア,2
リトアニア,3
マダガスカル,2
マレーシア,184
マリ,4
メキシコ,56
モンゴル,109
モロッコ,16
オマーン,2
マラウイ,2
マルタ,1
モルディブ,4
モーリシャス,3
モザンビーク,4
マーシャル,1
ミクロネシア,2
モルドバ,8
ネパール,1053
オランダ,29
ニュージーランド,102
ナイジェリア,105
ノルウェー,16
パキスタン,115
パナマ,1
パラグアイ,18
ペルー,454
フィリピン,3382
ポーランド,30
ポルトガル,12
パプアニューギニア,2
ルーマニア,82
ルワンダ,1
ロシア,212
サウジアラビア,68
セネガル,7
シエラレオネ,1
スペイン,116
スーダン,7
スウェーデン,50
スイス,29
シリア,15
シンガポール,77
ソロモン,1
タイ,1018
タンザニア,6
トーゴ,2
トリニダード・トバゴ,3
チュニジア,18
トルコ,119
トンガ,2
タジキスタン,5
ウガンダ,3
南アフリカ共和国,34
エジプト,27
英国,530
米国,1460
ブルキナファソ,1
ウルグアイ,1
ウクライナ,86
ウズベキスタン,19
ベネズエラ,11
ベトナム,6819
サモア,2
イエメン,3
ジンバブエ,2
無国籍,30
アゼルバイジャン,1
スロバキア,7
ボスニア・ヘルツェゴビナ,1
セルビア,2
南スーダン,1
不詳,86
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
