﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,平野馬場１丁目,,男,0,291,0,10,5,7,5,3,3,4,1,2,4,3,3,0,1,2,5,2,1,3,1,1,0,1,2,4,4,4,8,7,6,13,7,8,7,9,10,10,3,13,5,6,3,2,1,2,1,5,4,6,0,3,3,2,1,2,0,0,1,1,1,2,0,1,3,3,4,0,4,0,5,3,6,1,2,1,3,2,2,0,4,0,1,2,2,2,1,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,平野馬場１丁目,,女,0,276,0,9,7,8,5,2,2,5,1,2,3,3,1,3,2,3,4,0,1,0,0,1,2,5,5,4,4,9,3,7,8,10,9,8,6,5,10,5,7,9,6,1,4,5,3,3,3,1,0,4,2,1,4,3,0,0,4,1,2,1,0,3,3,2,2,3,1,2,0,1,0,1,1,0,3,0,0,2,2,3,0,1,4,2,3,1,0,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野馬場１丁目,,計,279,567,0,19,12,15,10,5,5,9,2,4,7,6,4,3,3,5,9,2,2,3,1,2,2,6,7,8,8,13,11,14,14,23,16,16,13,14,20,15,10,22,11,7,7,7,4,5,4,6,4,10,2,4,7,5,1,2,4,1,3,2,1,5,3,3,5,6,5,2,4,1,5,4,7,1,5,1,3,4,4,3,4,1,5,4,5,3,1,4,3,2,3,3,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,平野馬場２丁目,,男,0,303,0,2,1,2,0,1,2,5,1,1,2,3,0,4,1,4,2,3,0,4,0,1,1,3,2,5,3,2,6,4,2,5,3,4,3,1,4,5,5,4,3,1,6,6,6,6,7,7,5,2,6,6,6,5,8,13,5,7,6,2,5,7,1,2,4,3,3,0,4,3,2,4,1,4,10,2,5,9,1,1,4,1,4,1,2,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野馬場２丁目,,女,0,323,0,0,2,0,1,1,2,2,1,4,0,1,2,6,1,3,4,3,4,2,4,2,4,2,3,2,6,6,3,6,6,2,2,3,3,2,4,5,5,2,4,4,8,6,4,6,3,3,7,4,4,5,5,7,5,9,6,7,4,4,1,3,4,4,4,2,4,3,0,2,1,4,4,2,11,8,7,4,2,4,2,1,5,1,2,4,2,1,4,3,1,2,0,0,2,0,1,0,1,0,0,1,0
2023/3/31,平野馬場２丁目,,計,372,626,0,2,3,2,1,2,4,7,2,5,2,4,2,10,2,7,6,6,4,6,4,3,5,5,5,7,9,8,9,10,8,7,5,7,6,3,8,10,10,6,7,5,14,12,10,12,10,10,12,6,10,11,11,12,13,22,11,14,10,6,6,10,5,6,8,5,7,3,4,5,3,8,5,6,21,10,12,13,3,5,6,2,9,2,4,4,4,1,7,4,1,2,0,0,2,0,1,0,1,0,0,1,0
2023/3/31,平野北１丁目,,男,0,493,0,0,4,1,1,2,3,2,2,2,2,3,3,2,1,4,3,3,5,2,2,1,8,4,9,7,6,7,8,7,4,6,3,5,2,5,4,6,3,7,9,2,6,9,8,8,6,7,6,9,6,10,12,16,10,9,6,5,8,10,7,8,9,9,6,11,9,5,5,4,3,3,9,4,4,12,9,5,6,2,9,6,6,6,3,3,4,4,3,2,2,0,1,3,0,0,0,0,0,0,0,0,0
2023/3/31,平野北１丁目,,女,0,610,0,5,3,1,1,5,2,3,3,6,2,8,4,6,4,5,1,5,5,10,10,8,4,4,9,4,5,5,6,3,4,8,7,7,1,8,8,6,5,5,5,1,9,9,7,7,10,8,8,8,14,18,11,12,11,12,2,9,10,6,9,8,9,5,4,10,8,4,8,5,4,6,5,8,9,11,8,14,7,9,11,7,7,7,4,4,4,4,8,4,6,5,3,3,3,0,3,0,0,2,0,1,0
2023/3/31,平野北１丁目,,計,607,1103,0,5,7,2,2,7,5,5,5,8,4,11,7,8,5,9,4,8,10,12,12,9,12,8,18,11,11,12,14,10,8,14,10,12,3,13,12,12,8,12,14,3,15,18,15,15,16,15,14,17,20,28,23,28,21,21,8,14,18,16,16,16,18,14,10,21,17,9,13,9,7,9,14,12,13,23,17,19,13,11,20,13,13,13,7,7,8,8,11,6,8,5,4,6,3,0,3,0,0,2,0,1,0
2023/3/31,平野北２丁目,,男,0,371,0,3,0,3,2,3,4,2,7,5,5,2,4,2,3,5,2,2,2,5,2,9,4,4,5,7,5,7,2,4,5,2,3,7,2,11,7,4,3,8,2,4,3,3,7,10,10,10,6,8,6,9,5,7,4,3,3,3,3,7,10,3,3,3,5,3,2,4,2,4,4,2,5,1,5,2,9,5,2,2,3,1,1,0,1,3,1,3,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0
2023/3/31,平野北２丁目,,女,0,445,0,5,3,3,5,3,4,4,4,0,3,3,3,4,3,3,7,7,4,4,2,11,9,6,5,3,4,4,5,6,6,6,3,5,7,7,6,5,4,6,1,6,7,3,3,5,8,7,6,8,11,9,5,10,4,8,6,5,8,6,5,8,7,7,3,7,4,1,3,2,4,3,3,2,6,2,8,7,1,6,5,4,6,3,4,1,3,5,3,1,2,5,0,1,1,0,2,2,0,0,0,0,0
2023/3/31,平野北２丁目,,計,406,816,0,8,3,6,7,6,8,6,11,5,8,5,7,6,6,8,9,9,6,9,4,20,13,10,10,10,9,11,7,10,11,8,6,12,9,18,13,9,7,14,3,10,10,6,10,15,18,17,12,16,17,18,10,17,8,11,9,8,11,13,15,11,10,10,8,10,6,5,5,6,8,5,8,3,11,4,17,12,3,8,8,5,7,3,5,4,4,8,6,2,2,6,0,2,1,0,2,2,1,0,0,0,0
2023/3/31,西脇１丁目,,男,0,1185,0,15,12,15,14,13,12,13,12,11,11,8,13,12,19,15,8,13,13,12,12,12,13,15,14,10,16,11,13,17,13,19,16,14,14,11,11,14,9,18,15,16,21,17,13,17,11,17,22,18,19,18,29,17,20,23,17,15,22,13,13,10,13,8,8,11,11,12,13,7,9,8,13,10,11,10,14,18,7,11,14,9,15,9,9,11,7,4,3,2,5,0,4,1,1,0,1,0,0,0,0,0,0
2023/3/31,西脇１丁目,,女,0,1245,0,11,16,10,11,8,9,9,7,10,10,9,13,10,8,13,7,8,18,15,22,14,9,9,11,20,11,17,8,12,19,21,17,21,12,10,16,9,14,16,14,16,22,15,14,14,14,20,20,23,21,21,25,21,24,21,10,19,11,12,20,13,13,15,9,9,8,14,13,9,9,5,8,9,13,27,19,17,15,10,15,11,24,10,8,11,9,13,9,2,5,6,4,2,3,3,2,1,1,2,1,1,0
2023/3/31,西脇１丁目,,計,1145,2430,0,26,28,25,25,21,21,22,19,21,21,17,26,22,27,28,15,21,31,27,34,26,22,24,25,30,27,28,21,29,32,40,33,35,26,21,27,23,23,34,29,32,43,32,27,31,25,37,42,41,40,39,54,38,44,44,27,34,33,25,33,23,26,23,17,20,19,26,26,16,18,13,21,19,24,37,33,35,22,21,29,20,39,19,17,22,16,17,12,4,10,6,8,3,4,3,3,1,1,2,1,1,0
2023/3/31,西脇２丁目,,男,0,879,0,0,5,4,5,4,14,7,7,6,4,9,8,7,8,14,12,6,9,8,8,10,9,8,13,13,11,13,8,14,9,6,8,17,12,6,5,10,15,13,3,11,12,11,11,9,10,13,17,14,21,18,17,27,15,13,18,21,14,17,7,9,7,15,8,16,10,8,9,14,4,10,13,9,9,15,14,7,6,4,6,2,5,4,5,3,4,5,5,2,0,1,4,0,1,0,0,0,0,0,0,1,0
2023/3/31,西脇２丁目,,女,0,866,0,5,3,9,5,6,10,7,7,6,6,5,10,6,6,4,9,5,12,10,20,5,13,7,13,7,12,18,12,8,9,13,9,10,9,10,8,3,7,7,8,11,4,12,12,14,17,12,15,14,14,28,17,10,10,17,14,14,13,15,14,11,14,4,7,12,6,8,7,10,5,12,8,12,11,5,19,7,6,6,11,8,9,6,6,4,3,6,5,6,4,2,2,3,1,0,3,0,0,0,0,1,0
2023/3/31,西脇２丁目,,計,940,1745,0,5,8,13,10,10,24,14,14,12,10,14,18,13,14,18,21,11,21,18,28,15,22,15,26,20,23,31,20,22,18,19,17,27,21,16,13,13,22,20,11,22,16,23,23,23,27,25,32,28,35,46,34,37,25,30,32,35,27,32,21,20,21,19,15,28,16,16,16,24,9,22,21,21,20,20,33,14,12,10,17,10,14,10,11,7,7,11,10,8,4,3,6,3,2,0,3,0,0,0,0,2,0
2023/3/31,西脇３丁目,,男,0,474,0,5,1,6,4,3,1,4,7,4,3,6,3,4,3,2,4,4,3,8,8,11,8,11,8,7,9,7,9,8,8,7,3,3,9,4,4,7,7,5,4,4,4,4,1,3,5,8,10,8,8,4,5,6,7,10,7,5,8,6,5,3,8,9,6,5,4,5,3,12,9,4,5,5,3,8,10,2,1,3,2,1,6,3,4,2,2,4,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,西脇３丁目,,女,0,483,0,1,8,2,6,2,3,4,4,1,3,2,3,4,5,2,6,1,2,4,4,4,6,4,12,8,1,8,7,9,7,7,7,2,3,7,8,4,5,7,1,6,2,6,4,8,6,10,4,6,10,9,4,8,9,9,9,6,9,4,10,4,10,3,2,7,6,6,4,3,7,3,6,6,6,4,7,4,4,5,8,9,2,4,11,4,4,3,4,2,2,2,3,4,0,1,0,0,0,0,0,0,0
2023/3/31,西脇３丁目,,計,550,957,0,6,9,8,10,5,4,8,11,5,6,8,6,8,8,4,10,5,5,12,12,15,14,15,20,15,10,15,16,17,15,14,10,5,12,11,12,11,12,12,5,10,6,10,5,11,11,18,14,14,18,13,9,14,16,19,16,11,17,10,15,7,18,12,8,12,10,11,7,15,16,7,11,11,9,12,17,6,5,8,10,10,8,7,15,6,6,7,4,4,3,2,4,4,0,1,1,0,0,0,0,0,0
2023/3/31,西脇４丁目,,男,0,518,0,3,3,4,3,3,5,3,7,4,5,7,10,3,8,5,5,6,6,3,7,7,7,3,9,2,5,6,6,7,6,8,10,5,6,4,6,3,9,3,8,8,10,7,4,6,7,15,11,16,19,17,6,11,10,8,13,11,10,11,4,11,7,7,6,3,2,4,5,3,1,4,6,5,1,5,6,0,1,1,1,3,1,2,3,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,西脇４丁目,,女,0,582,0,4,4,3,3,2,3,3,4,4,7,2,14,9,9,8,9,9,7,4,4,3,8,9,11,6,5,4,3,6,5,7,6,9,1,4,7,7,5,6,9,7,5,9,13,19,9,12,11,17,13,11,17,8,18,10,17,13,4,9,8,4,9,5,1,6,3,2,4,3,4,5,3,6,6,1,6,8,0,4,5,1,1,7,3,4,2,6,3,0,1,2,0,2,1,0,1,0,0,0,0,0,0
2023/3/31,西脇４丁目,,計,510,1100,0,7,7,7,6,5,8,6,11,8,12,9,24,12,17,13,14,15,13,7,11,10,15,12,20,8,10,10,9,13,11,15,16,14,7,8,13,10,14,9,17,15,15,16,17,25,16,27,22,33,32,28,23,19,28,18,30,24,14,20,12,15,16,12,7,9,5,6,9,6,5,9,9,11,7,6,12,8,1,5,6,4,2,9,6,4,5,6,4,0,2,2,1,2,1,0,1,0,0,0,0,0,0
2023/3/31,平野元町,,男,0,726,0,8,3,12,2,6,10,13,11,3,5,11,8,3,10,9,8,5,4,5,12,9,8,8,9,11,7,7,13,12,12,6,2,10,9,5,4,6,8,9,7,10,10,7,10,6,18,14,11,10,14,9,22,11,9,13,8,11,12,11,10,15,8,12,13,10,7,6,6,13,4,7,1,10,9,4,9,7,3,7,6,4,5,2,2,2,7,3,2,0,1,2,0,2,0,0,0,1,0,0,0,0,0
2023/3/31,平野元町,,女,0,810,0,2,4,5,7,4,5,5,9,8,8,3,5,5,10,10,6,5,8,6,6,7,6,12,10,9,10,9,12,12,8,5,12,6,5,4,10,9,8,7,9,6,4,14,10,10,9,13,19,13,20,15,15,17,13,15,16,18,16,10,12,16,12,11,11,9,9,11,5,9,3,6,8,10,10,9,8,1,6,15,9,8,10,8,4,6,6,6,3,7,4,5,0,2,2,3,0,0,0,0,1,1,0
2023/3/31,平野元町,,計,751,1536,0,10,7,17,9,10,15,18,20,11,13,14,13,8,20,19,14,10,12,11,18,16,14,20,19,20,17,16,25,24,20,11,14,16,14,9,14,15,16,16,16,16,14,21,20,16,27,27,30,23,34,24,37,28,22,28,24,29,28,21,22,31,20,23,24,19,16,17,11,22,7,13,9,20,19,13,17,8,9,22,15,12,15,10,6,8,13,9,5,7,5,7,0,4,2,3,0,1,0,0,1,1,0
2023/3/31,平野上町１丁目,,男,0,485,0,2,0,4,4,3,3,6,2,2,7,6,5,2,3,4,4,4,2,7,7,10,10,12,5,7,4,9,10,5,10,13,7,6,7,4,6,2,7,7,4,4,6,2,1,9,4,9,10,7,4,1,12,8,9,4,6,5,9,10,4,7,3,5,4,6,4,8,5,5,4,6,4,10,6,6,4,4,4,8,5,5,5,1,2,3,5,2,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,平野上町１丁目,,女,0,604,0,2,4,2,2,6,6,3,3,1,4,2,6,4,4,2,0,3,2,10,12,2,7,5,8,16,10,16,10,10,15,10,6,8,4,8,5,9,4,4,7,9,4,4,5,5,3,9,4,6,8,11,5,7,5,4,8,8,13,12,8,4,9,5,10,10,3,8,6,4,5,4,5,6,12,11,10,2,4,5,9,10,8,8,10,6,8,5,4,4,9,6,4,0,5,4,0,0,1,0,0,0,0
2023/3/31,平野上町１丁目,,計,675,1089,0,4,4,6,6,9,9,9,5,3,11,8,11,6,7,6,4,7,4,17,19,12,17,17,13,23,14,25,20,15,25,23,13,14,11,12,11,11,11,11,11,13,10,6,6,14,7,18,14,13,12,12,17,15,14,8,14,13,22,22,12,11,12,10,14,16,7,16,11,9,9,10,9,16,18,17,14,6,8,13,14,15,13,9,12,9,13,7,7,7,10,6,4,0,5,5,0,0,1,0,0,0,0
2023/3/31,平野上町２丁目,,男,0,298,0,0,3,1,4,2,2,4,2,5,3,5,2,2,2,1,1,1,4,2,5,1,4,6,7,0,6,3,2,5,3,0,1,5,3,3,3,3,3,3,5,3,5,3,4,2,5,2,3,4,7,6,1,3,4,4,3,6,4,10,6,6,3,3,4,1,3,5,2,3,4,2,2,6,4,4,8,7,5,0,4,2,2,1,1,4,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野上町２丁目,,女,0,318,0,1,2,1,1,2,4,0,4,0,3,1,3,0,2,1,3,3,3,2,2,4,3,5,2,8,3,0,1,5,6,3,5,5,2,3,1,4,4,1,2,5,5,3,3,1,2,3,3,8,8,4,3,2,4,3,8,4,4,7,5,3,5,6,1,4,2,4,3,1,1,7,2,8,9,9,7,4,6,3,3,4,2,4,5,3,2,3,3,3,1,2,0,1,2,1,1,2,0,0,0,1,0
2023/3/31,平野上町２丁目,,計,312,616,0,1,5,2,5,4,6,4,6,5,6,6,5,2,4,2,4,4,7,4,7,5,7,11,9,8,9,3,3,10,9,3,6,10,5,6,4,7,7,4,7,8,10,6,7,3,7,5,6,12,15,10,4,5,8,7,11,10,8,17,11,9,8,9,5,5,5,9,5,4,5,9,4,14,13,13,15,11,11,3,7,6,4,5,6,7,5,5,4,4,2,3,1,1,2,1,1,2,0,0,0,1,0
2023/3/31,平野宮町１丁目,,男,0,920,0,5,4,2,5,3,2,6,2,3,3,6,6,8,5,8,12,7,5,10,7,12,10,7,5,4,5,9,13,10,5,12,3,9,4,8,12,9,11,8,7,9,7,11,15,9,14,15,18,12,13,17,5,19,11,14,12,7,14,12,13,9,16,15,14,10,9,8,9,9,15,6,20,8,21,24,25,22,8,12,14,10,18,16,12,10,9,12,5,7,6,7,3,5,2,2,0,0,2,0,1,0,0
2023/3/31,平野宮町１丁目,,女,0,1225,0,4,6,3,4,7,2,9,5,5,8,5,3,3,10,9,7,6,14,9,8,6,7,10,6,8,10,10,8,8,9,7,7,10,8,9,10,6,9,8,16,13,11,11,10,16,12,7,16,16,24,21,16,15,11,12,14,17,23,16,21,24,12,17,15,12,11,13,16,16,8,20,28,23,38,25,28,17,14,22,20,16,22,24,20,18,21,21,16,14,16,7,6,11,12,9,3,4,3,1,0,1,0
2023/3/31,平野宮町１丁目,,計,1203,2145,0,9,10,5,9,10,4,15,7,8,11,11,9,11,15,17,19,13,19,19,15,18,17,17,11,12,15,19,21,18,14,19,10,19,12,17,22,15,20,16,23,22,18,22,25,25,26,22,34,28,37,38,21,34,22,26,26,24,37,28,34,33,28,32,29,22,20,21,25,25,23,26,48,31,59,49,53,39,22,34,34,26,40,40,32,28,30,33,21,21,22,14,9,16,14,11,3,4,5,1,1,1,0
2023/3/31,平野宮町２丁目,,男,0,264,0,2,4,2,1,0,4,1,5,0,5,2,7,2,3,1,1,3,2,1,1,2,0,3,3,2,4,4,6,1,1,2,3,4,1,6,4,4,2,3,4,2,5,6,6,5,2,3,3,3,3,9,11,5,3,3,1,4,1,2,1,1,4,3,5,0,5,1,3,5,4,4,4,6,1,5,5,7,1,1,2,0,3,3,0,1,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,平野宮町２丁目,,女,0,274,0,1,2,1,0,2,5,3,5,2,0,2,1,3,1,3,1,1,1,1,1,1,3,6,1,3,3,6,4,4,2,3,1,6,6,4,1,3,5,2,2,5,3,4,3,6,4,2,3,4,1,1,4,4,4,5,7,5,4,5,4,1,6,4,5,5,2,2,2,2,2,4,3,2,2,3,8,2,2,4,4,2,3,5,4,3,3,1,2,2,0,1,0,0,2,0,1,0,0,0,0,0,0
2023/3/31,平野宮町２丁目,,計,290,538,0,3,6,3,1,2,9,4,10,2,5,4,8,5,4,4,2,4,3,2,2,3,3,9,4,5,7,10,10,5,3,5,4,10,7,10,5,7,7,5,6,7,8,10,9,11,6,5,6,7,4,10,15,9,7,8,8,9,5,7,5,2,10,7,10,5,7,3,5,7,6,8,7,8,3,8,13,9,3,5,6,2,6,8,4,4,5,2,2,3,1,1,0,0,2,0,2,0,0,0,0,0,0
2023/3/31,平野市町１丁目,,男,0,443,0,4,4,3,3,2,2,4,2,6,4,4,4,6,5,3,4,1,3,6,4,5,7,5,9,4,3,7,3,7,3,6,1,11,6,10,7,10,4,4,5,6,9,8,7,6,10,9,4,4,4,8,10,6,4,13,5,2,7,7,6,5,5,10,5,7,3,4,5,2,4,6,3,5,6,5,3,2,2,4,4,6,7,2,2,0,1,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野市町１丁目,,女,0,432,0,6,3,3,2,6,2,4,3,5,4,7,6,3,1,4,3,2,3,3,6,5,7,6,10,3,5,5,6,5,11,4,4,5,10,5,4,3,5,6,6,5,7,5,5,5,6,8,3,5,6,6,5,8,3,10,3,7,6,4,6,2,5,3,7,3,1,3,6,8,6,6,2,2,4,5,5,4,4,5,2,5,4,6,9,3,5,1,2,1,4,1,0,0,1,2,1,0,0,0,0,0,0
2023/3/31,平野市町１丁目,,計,468,875,0,10,7,6,5,8,4,8,5,11,8,11,10,9,6,7,7,3,6,9,10,10,14,11,19,7,8,12,9,12,14,10,5,16,16,15,11,13,9,10,11,11,16,13,12,11,16,17,7,9,10,14,15,14,7,23,8,9,13,11,12,7,10,13,12,10,4,7,11,10,10,12,5,7,10,10,8,6,6,9,6,11,11,8,11,3,6,2,5,2,6,2,1,0,1,2,1,0,0,0,0,0,0
2023/3/31,平野市町２丁目,,男,0,436,0,5,2,2,4,5,5,4,3,1,2,4,4,1,6,3,2,4,1,5,3,1,4,9,9,2,2,8,6,9,9,5,4,8,6,8,9,10,10,3,9,3,6,3,3,6,10,8,3,9,11,5,4,10,6,10,8,11,3,8,1,5,8,4,4,2,8,5,7,5,4,3,1,4,3,2,6,4,3,2,2,5,5,5,0,0,2,1,3,1,3,2,1,0,0,0,0,0,0,0,1,0,0
2023/3/31,平野市町２丁目,,女,0,454,0,7,5,5,2,3,5,3,4,5,2,7,2,6,1,7,4,2,6,4,3,7,7,5,6,9,9,8,6,9,10,6,4,5,6,3,5,6,6,3,9,3,2,4,5,8,6,7,3,12,4,7,4,9,6,5,4,4,7,4,8,6,3,3,6,6,2,1,0,1,2,5,7,3,5,9,2,5,7,3,4,5,4,4,4,4,4,3,3,2,2,4,3,1,3,1,0,2,0,0,0,1,0
2023/3/31,平野市町２丁目,,計,508,890,0,12,7,7,6,8,10,7,7,6,4,11,6,7,7,10,6,6,7,9,6,8,11,14,15,11,11,16,12,18,19,11,8,13,12,11,14,16,16,6,18,6,8,7,8,14,16,15,6,21,15,12,8,19,12,15,12,15,10,12,9,11,11,7,10,8,10,6,7,6,6,8,8,7,8,11,8,9,10,5,6,10,9,9,4,4,6,4,6,3,5,6,4,1,3,1,0,2,0,0,1,1,0
2023/3/31,平野市町３丁目,,男,0,185,0,0,1,0,1,1,0,3,1,2,4,1,1,0,1,5,1,1,3,0,2,1,2,7,5,1,2,1,0,2,0,2,2,2,2,2,2,5,3,0,1,0,2,6,2,2,1,7,2,1,5,2,4,2,3,2,1,4,3,3,3,2,4,3,1,2,4,1,2,2,1,0,4,4,1,0,6,4,1,2,2,3,2,2,0,1,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,平野市町３丁目,,女,0,193,0,1,0,1,1,2,1,2,1,1,1,3,2,1,3,1,2,3,4,1,3,4,3,2,4,2,4,0,1,2,2,0,1,3,1,1,1,2,3,1,1,4,4,3,0,0,2,2,4,0,5,2,3,8,4,3,1,1,1,1,3,2,3,3,3,5,1,1,0,1,1,1,2,2,1,4,3,5,2,0,2,1,0,4,3,0,1,1,1,0,5,3,2,2,2,0,2,0,1,0,0,0,0
2023/3/31,平野市町３丁目,,計,203,378,0,1,1,1,2,3,1,5,2,3,5,4,3,1,4,6,3,4,7,1,5,5,5,9,9,3,6,1,1,4,2,2,3,5,3,3,3,7,6,1,2,4,6,9,2,2,3,9,6,1,10,4,7,10,7,5,2,5,4,4,6,4,7,6,4,7,5,2,2,3,2,1,6,6,2,4,9,9,3,2,4,4,2,6,3,1,2,1,2,1,6,4,2,2,2,0,2,0,2,0,0,0,0
2023/3/31,背戸口１丁目,,男,0,800,0,4,6,5,5,5,4,4,6,5,5,8,7,9,10,12,11,9,14,9,17,9,9,9,20,10,7,11,12,14,8,8,7,7,6,8,7,12,6,6,4,10,6,7,9,8,16,8,19,7,12,11,20,20,13,10,15,16,19,13,19,12,11,14,9,9,11,8,11,8,2,7,1,10,7,7,7,1,2,8,8,5,9,11,5,5,2,5,4,3,1,1,1,0,1,0,0,0,0,1,0,0,0
2023/3/31,背戸口１丁目,,女,0,918,0,5,6,5,5,3,1,6,1,2,4,3,8,7,9,9,8,11,11,12,13,12,12,3,13,14,11,10,10,15,6,9,7,7,9,10,10,4,12,10,6,8,7,6,12,7,17,10,10,18,21,24,19,21,20,17,27,21,17,18,13,17,17,9,8,10,8,3,7,11,8,9,14,8,12,10,9,12,8,5,11,9,15,8,3,8,6,10,5,6,6,4,1,4,3,0,0,0,0,1,1,0,0
2023/3/31,背戸口１丁目,,計,835,1718,0,9,12,10,10,8,5,10,7,7,9,11,15,16,19,21,19,20,25,21,30,21,21,12,33,24,18,21,22,29,14,17,14,14,15,18,17,16,18,16,10,18,13,13,21,15,33,18,29,25,33,35,39,41,33,27,42,37,36,31,32,29,28,23,17,19,19,11,18,19,10,16,15,18,19,17,16,13,10,13,19,14,24,19,8,13,8,15,9,9,7,5,2,4,4,0,0,0,0,2,1,0,0
2023/3/31,背戸口２丁目,,男,0,842,0,8,7,17,4,10,10,7,10,8,5,8,13,8,5,16,8,6,11,9,15,7,10,7,10,9,13,10,9,7,8,15,15,10,12,12,12,11,16,15,8,10,6,8,11,9,11,10,14,12,7,8,20,12,16,19,19,12,10,20,16,16,9,5,4,7,8,7,5,5,5,7,4,15,4,9,3,8,4,5,10,7,8,3,7,4,4,2,12,1,0,1,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,背戸口２丁目,,女,0,932,0,6,7,10,6,13,5,7,5,15,8,6,9,7,10,12,7,8,7,9,5,10,7,6,8,12,15,11,9,11,20,12,13,11,20,9,9,10,11,20,15,9,15,12,8,8,7,14,17,14,17,14,17,16,19,17,21,11,11,15,13,12,6,11,5,4,7,8,8,6,4,7,6,6,13,10,14,9,2,15,5,7,10,16,12,5,9,13,6,7,0,2,1,1,4,1,2,1,0,0,0,1,0
2023/3/31,背戸口２丁目,,計,847,1774,0,14,14,27,10,23,15,14,15,23,13,14,22,15,15,28,15,14,18,18,20,17,17,13,18,21,28,21,18,18,28,27,28,21,32,21,21,21,27,35,23,19,21,20,19,17,18,24,31,26,24,22,37,28,35,36,40,23,21,35,29,28,15,16,9,11,15,15,13,11,9,14,10,21,17,19,17,17,6,20,15,14,18,19,19,9,13,15,18,8,0,3,2,1,4,1,3,1,0,0,0,1,0
2023/3/31,背戸口３丁目,,男,0,438,0,3,3,4,4,4,1,2,3,4,4,7,1,4,3,1,1,4,2,3,4,5,4,9,8,8,6,10,12,12,5,5,11,6,4,4,4,8,7,6,6,3,6,9,6,6,6,4,5,3,2,7,8,5,13,2,7,2,9,7,2,5,6,3,8,5,7,9,2,7,0,6,5,7,6,4,5,5,6,4,2,2,3,5,1,4,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,背戸口３丁目,,女,0,438,0,4,2,2,0,1,6,1,0,3,2,1,1,3,4,0,1,1,0,3,4,5,1,3,6,8,13,11,15,6,6,10,9,4,7,5,6,12,2,2,3,3,2,3,9,6,8,4,7,6,13,2,7,6,9,12,7,5,8,9,6,5,9,4,8,2,4,3,1,4,4,4,4,4,5,6,7,4,3,7,4,1,2,5,3,4,5,3,2,4,4,1,3,0,0,2,0,0,0,1,1,0,0
2023/3/31,背戸口３丁目,,計,526,876,0,7,5,6,4,5,7,3,3,7,6,8,2,7,7,1,2,5,2,6,8,10,5,12,14,16,19,21,27,18,11,15,20,10,11,9,10,20,9,8,9,6,8,12,15,12,14,8,12,9,15,9,15,11,22,14,14,7,17,16,8,10,15,7,16,7,11,12,3,11,4,10,9,11,11,10,12,9,9,11,6,3,5,10,4,8,8,5,3,4,4,1,3,1,0,2,0,0,0,1,1,0,0
2023/3/31,背戸口４丁目,,男,0,312,0,3,3,2,2,1,4,0,2,2,2,4,2,2,1,3,4,0,5,4,5,5,9,3,5,3,3,4,8,2,6,6,7,1,3,2,3,4,3,4,4,3,2,2,0,1,2,5,5,8,9,5,2,4,1,5,4,5,5,6,4,3,4,6,5,7,3,3,3,4,2,5,1,2,5,5,3,5,2,3,1,3,3,1,1,4,0,3,2,4,1,0,0,0,0,1,1,0,0,1,1,0,0
