﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,高殿１丁目,,男,0,637,0,4,10,5,6,5,6,8,6,8,6,10,9,6,7,7,13,6,11,16,12,5,11,7,11,7,8,8,4,6,4,14,10,8,5,8,7,12,5,11,6,6,11,8,18,14,17,15,9,11,12,14,7,10,11,6,10,8,4,9,4,10,4,8,10,6,3,7,7,5,5,2,6,3,2,3,3,4,3,3,2,4,3,2,2,3,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,高殿１丁目,,女,0,664,0,8,7,6,2,6,3,2,6,2,7,4,5,7,11,11,16,17,8,11,10,5,13,9,8,9,7,9,7,11,4,11,7,11,8,7,11,3,11,5,11,6,12,8,17,12,13,18,17,11,12,7,15,8,11,7,4,6,5,3,6,8,9,6,7,7,6,5,5,5,1,6,8,7,3,9,4,2,4,7,7,8,5,3,1,4,3,3,2,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,高殿１丁目,,総,550,1301,0,12,17,11,8,11,9,10,12,10,13,14,14,13,18,18,29,23,19,27,22,10,24,16,19,16,15,17,11,17,8,25,17,19,13,15,18,15,16,16,17,12,23,16,35,26,30,33,26,22,24,21,22,18,22,13,14,14,9,12,10,18,13,14,17,13,9,12,12,10,6,8,14,10,5,12,7,6,7,10,9,12,8,5,3,7,4,3,2,1,3,2,2,0,0,1,0,0,0,0,0,0,0
2015/3/31,高殿２丁目,,男,0,1782,0,15,12,13,13,12,9,22,14,14,10,20,15,19,15,21,23,16,25,18,18,27,26,23,18,18,23,29,16,23,19,23,23,33,29,28,20,35,24,26,16,28,25,21,40,33,32,24,31,15,27,29,26,31,19,21,22,21,23,24,20,26,23,26,25,32,29,25,36,19,18,12,9,19,24,13,17,20,10,7,10,10,6,13,5,5,2,11,2,3,2,2,2,2,0,0,1,0,0,1,0,0,0
2015/3/31,高殿２丁目,,女,0,1935,0,18,8,15,14,19,11,16,17,17,11,15,14,18,15,10,12,27,12,18,20,22,27,17,24,22,26,18,27,15,21,27,22,15,27,21,27,21,20,27,20,31,31,21,32,36,31,30,19,30,26,29,28,34,22,27,33,29,27,29,24,18,34,15,34,30,24,32,40,30,16,25,21,21,25,13,16,16,16,15,14,24,16,14,19,17,9,9,11,7,5,7,2,2,4,3,1,1,4,0,0,3,0
2015/3/31,高殿２丁目,,総,1713,3717,0,33,20,28,27,31,20,38,31,31,21,35,29,37,30,31,35,43,37,36,38,49,53,40,42,40,49,47,43,38,40,50,45,48,56,49,47,56,44,53,36,59,56,42,72,69,63,54,50,45,53,58,54,65,41,48,55,50,50,53,44,44,57,41,59,62,53,57,76,49,34,37,30,40,49,26,33,36,26,22,24,34,22,27,24,22,11,20,13,10,7,9,4,4,4,3,2,1,4,1,0,3,0
2015/3/31,高殿３丁目,,男,0,1276,0,8,4,8,5,9,5,8,7,9,11,12,17,10,16,9,16,13,7,13,11,15,11,15,15,10,15,14,11,20,8,13,17,12,13,13,12,17,11,15,19,17,15,26,15,21,12,17,16,12,18,15,18,16,10,14,13,16,17,23,9,16,17,20,15,29,20,30,21,11,17,17,19,14,28,23,23,19,15,9,14,20,14,15,6,12,5,4,4,6,5,5,6,1,0,0,0,1,1,0,0,0,0
2015/3/31,高殿３丁目,,女,0,1498,0,8,8,8,4,5,5,4,10,4,7,3,6,16,10,6,13,9,11,8,15,4,3,9,13,9,12,14,18,14,13,15,19,21,16,14,17,14,16,13,15,17,27,22,19,22,19,23,26,7,22,19,14,17,16,14,14,17,19,18,7,28,18,20,22,28,35,32,32,19,16,26,22,28,28,20,27,24,23,23,23,18,26,24,18,24,23,13,17,7,10,10,6,6,3,3,2,1,2,1,1,1,0
2015/3/31,高殿３丁目,,総,1359,2774,0,16,12,16,9,14,10,12,17,13,18,15,23,26,26,15,29,22,18,21,26,19,14,24,28,19,27,28,29,34,21,28,36,33,29,27,29,31,27,28,34,34,42,48,34,43,31,40,42,19,40,34,32,33,26,28,27,33,36,41,16,44,35,40,37,57,55,62,53,30,33,43,41,42,56,43,50,43,38,32,37,38,40,39,24,36,28,17,21,13,15,15,12,7,3,3,2,2,3,1,1,1,0
2015/3/31,高殿４丁目,,男,0,1225,0,10,15,10,7,13,10,16,11,9,7,13,14,6,22,10,7,9,12,9,12,7,12,10,10,14,10,11,13,16,15,16,15,15,20,18,22,13,19,25,17,32,31,27,26,24,20,14,21,22,21,22,16,18,9,15,14,11,11,6,17,14,15,9,14,17,18,20,27,23,12,9,10,17,16,13,8,2,12,15,3,7,11,6,3,4,3,5,3,3,2,1,3,0,2,1,0,0,0,0,0,0,0
2015/3/31,高殿４丁目,,女,0,1292,0,18,10,7,11,9,10,10,22,13,9,14,14,15,11,9,17,7,6,5,10,14,9,6,10,13,5,17,15,23,31,16,25,12,17,27,17,25,15,26,26,24,23,30,18,24,15,18,18,16,18,15,8,13,15,8,18,12,13,10,17,12,18,11,14,13,14,25,21,19,6,5,17,11,15,16,7,16,11,12,12,12,12,13,12,6,9,7,4,12,3,7,4,1,0,2,1,0,1,2,0,0,0
2015/3/31,高殿４丁目,,総,1293,2517,0,28,25,17,18,22,20,26,33,22,16,27,28,21,33,19,24,16,18,14,22,21,21,16,20,27,15,28,28,39,46,32,40,27,37,45,39,38,34,51,43,56,54,57,44,48,35,32,39,38,39,37,24,31,24,23,32,23,24,16,34,26,33,20,28,30,32,45,48,42,18,14,27,28,31,29,15,18,23,27,15,19,23,19,15,10,12,12,7,15,5,8,7,1,2,3,1,0,1,2,0,0,0
2015/3/31,高殿５丁目,,男,0,1053,0,2,11,3,8,10,7,5,6,8,12,9,4,7,4,5,12,17,10,11,8,11,6,7,6,5,9,10,9,4,7,6,12,11,11,5,11,7,15,15,11,16,18,24,15,15,16,11,15,19,11,11,5,11,10,10,3,10,8,13,15,11,17,15,17,23,29,23,31,17,17,20,16,20,17,22,14,12,9,16,14,9,10,16,13,13,9,4,2,7,5,5,3,2,1,0,0,0,1,0,0,0,0
2015/3/31,高殿５丁目,,女,0,1268,0,6,4,6,6,7,6,2,1,5,6,4,2,6,9,9,6,8,9,9,3,9,6,9,5,5,11,8,6,7,12,9,8,5,9,10,9,16,26,11,12,22,18,15,12,16,16,13,10,18,17,13,19,14,14,6,19,11,6,19,18,15,16,21,23,22,27,33,41,22,25,30,33,27,18,24,22,25,28,23,14,23,21,13,21,18,19,12,14,6,9,5,6,1,1,2,1,1,2,0,0,1,0
2015/3/31,高殿５丁目,,総,1289,2321,0,8,15,9,14,17,13,7,7,13,18,13,6,13,13,14,18,25,19,20,11,20,12,16,11,10,20,18,15,11,19,15,20,16,20,15,20,23,41,26,23,38,36,39,27,31,32,24,25,37,28,24,24,25,24,16,22,21,14,32,33,26,33,36,40,45,56,56,72,39,42,50,49,47,35,46,36,37,37,39,28,32,31,29,34,31,28,16,16,13,14,10,9,3,2,2,1,1,3,0,0,1,0
2015/3/31,高殿６丁目,,男,0,1799,0,14,11,11,9,9,7,12,15,14,7,5,18,17,18,18,20,28,28,28,23,23,18,18,17,19,16,24,11,33,18,22,23,18,17,16,25,17,15,17,22,23,24,27,30,31,25,23,30,21,31,33,30,31,18,24,20,18,21,11,22,18,31,28,25,37,34,25,31,33,18,23,23,17,18,26,24,13,21,14,21,14,22,14,13,9,8,10,10,7,4,5,0,4,3,2,0,0,0,0,0,0,0
2015/3/31,高殿６丁目,,女,0,2081,0,12,13,18,4,19,16,5,10,17,12,12,16,16,19,25,13,20,13,17,16,22,18,21,14,16,24,16,27,37,20,18,23,24,15,25,17,20,15,24,18,27,31,33,34,31,28,30,28,30,42,32,39,13,26,33,18,22,16,27,22,14,26,31,23,43,36,36,23,20,19,33,21,26,28,39,28,29,26,32,28,28,33,17,17,12,17,26,16,20,9,12,12,10,8,3,4,1,2,1,0,3,0
2015/3/31,高殿６丁目,,総,1957,3880,0,26,24,29,13,28,23,17,25,31,19,17,34,33,37,43,33,48,41,45,39,45,36,39,31,35,40,40,38,70,38,40,46,42,32,41,42,37,30,41,40,50,55,60,64,62,53,53,58,51,73,65,69,44,44,57,38,40,37,38,44,32,57,59,48,80,70,61,54,53,37,56,44,43,46,65,52,42,47,46,49,42,55,31,30,21,25,36,26,27,13,17,12,14,11,5,4,1,2,1,0,3,0
2015/3/31,高殿７丁目,,男,0,829,0,1,4,5,7,2,3,0,6,2,6,5,6,4,5,3,7,11,7,6,9,12,10,4,4,13,15,12,14,10,11,16,15,11,12,12,13,14,9,19,10,8,16,13,13,13,10,12,17,12,9,16,12,17,7,7,10,12,8,13,11,12,9,11,15,10,16,18,19,15,3,4,6,14,14,9,5,10,6,8,9,10,7,7,4,7,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,高殿７丁目,,女,0,869,0,8,4,3,3,2,2,1,7,6,5,7,3,2,13,8,11,6,6,5,2,9,11,10,14,13,18,14,12,11,11,5,13,10,11,8,9,11,6,14,8,10,15,15,12,15,17,17,16,16,11,11,3,6,7,15,9,13,7,15,13,7,6,8,8,8,11,12,17,15,5,7,14,13,17,13,10,12,10,17,8,7,8,7,7,10,7,6,6,5,7,5,0,4,0,3,0,0,2,0,0,2,0
2015/3/31,高殿７丁目,,総,993,1698,0,9,8,8,10,4,5,1,13,8,11,12,9,6,18,11,18,17,13,11,11,21,21,14,18,26,33,26,26,21,22,21,28,21,23,20,22,25,15,33,18,18,31,28,25,28,27,29,33,28,20,27,15,23,14,22,19,25,15,28,24,19,15,19,23,18,27,30,36,30,8,11,20,27,31,22,15,22,16,25,17,17,15,14,11,17,9,8,8,6,9,6,0,4,0,3,0,0,2,0,0,2,0
2015/3/31,赤川１丁目,,男,0,513,0,2,1,3,2,4,3,2,1,5,4,5,1,4,1,7,4,1,3,5,7,7,7,7,7,10,6,12,8,8,12,5,6,9,5,7,8,5,9,7,8,11,8,2,13,8,4,5,3,6,8,7,7,5,3,6,5,7,5,5,7,5,8,4,7,7,17,8,5,6,7,11,5,13,6,3,12,3,6,2,2,5,2,6,4,4,3,2,0,0,2,2,1,0,0,1,1,0,0,0,0,0,0
2015/3/31,赤川１丁目,,女,0,447,0,1,6,5,3,3,1,3,3,3,3,2,2,3,0,3,4,2,2,4,3,3,2,6,5,6,6,6,8,7,5,6,6,3,4,7,3,3,3,5,8,9,3,3,7,4,4,6,6,3,7,4,5,4,4,7,5,4,5,3,5,1,3,2,4,7,10,7,7,6,5,7,6,12,8,7,9,6,4,5,4,9,4,9,7,5,5,5,1,3,2,3,6,1,4,3,0,1,0,1,0,2,0
2015/3/31,赤川１丁目,,総,608,960,0,3,7,8,5,7,4,5,4,8,7,7,3,7,1,10,8,3,5,9,10,10,9,13,12,16,12,18,16,15,17,11,12,12,9,14,11,8,12,12,16,20,11,5,20,12,8,11,9,9,15,11,12,9,7,13,10,11,10,8,12,6,11,6,11,14,27,15,12,12,12,18,11,25,14,10,21,9,10,7,6,14,6,15,11,9,8,7,1,3,4,5,7,1,4,4,1,1,0,1,0,2,0
2015/3/31,赤川２丁目,,男,0,1137,0,12,15,5,11,11,8,8,12,7,9,5,5,10,8,5,4,5,11,6,11,10,9,11,14,9,20,15,11,17,23,17,22,24,18,22,28,21,17,19,15,19,19,14,24,15,11,25,17,16,13,15,17,7,8,11,15,12,12,11,10,10,16,10,18,17,19,15,21,16,11,19,8,14,9,13,12,6,10,16,15,4,9,10,5,7,4,5,3,5,2,2,2,2,0,0,0,0,1,0,0,0,0
2015/3/31,赤川２丁目,,女,0,1112,0,17,16,14,11,7,13,11,5,4,4,6,9,5,7,11,7,8,6,7,9,8,12,12,13,11,19,11,15,20,20,16,21,11,14,13,17,14,15,15,19,15,10,12,20,14,15,10,16,12,14,13,21,10,8,13,9,13,6,5,8,10,8,8,14,13,14,22,23,14,7,10,16,16,12,19,14,12,13,17,13,13,11,9,11,13,7,7,6,5,7,3,4,7,6,6,1,0,2,0,2,0,0
2015/3/31,赤川２丁目,,総,1240,2249,0,29,31,19,22,18,21,19,17,11,13,11,14,15,15,16,11,13,17,13,20,18,21,23,27,20,39,26,26,37,43,33,43,35,32,35,45,35,32,34,34,34,29,26,44,29,26,35,33,28,27,28,38,17,16,24,24,25,18,16,18,20,24,18,32,30,33,37,44,30,18,29,24,30,21,32,26,18,23,33,28,17,20,19,16,20,11,12,9,10,9,5,6,9,6,6,1,0,3,0,2,0,0
2015/3/31,赤川３丁目,,男,0,544,0,4,3,3,3,2,3,5,2,4,5,4,4,6,7,6,3,5,5,4,4,8,5,5,2,4,4,3,8,6,5,6,11,4,8,5,3,4,10,11,7,11,8,9,10,5,3,6,6,5,8,7,6,8,10,6,3,5,11,5,9,2,12,8,4,10,13,12,10,3,12,8,11,10,8,6,4,7,8,6,4,6,5,4,7,2,7,4,1,1,2,1,0,0,2,1,0,0,1,0,0,0,0
2015/3/31,赤川３丁目,,女,0,560,0,3,1,3,5,8,1,3,4,5,3,3,4,6,3,3,5,3,6,4,1,6,1,3,4,7,6,6,4,6,9,3,6,10,3,10,7,3,2,11,8,4,4,11,3,10,4,4,8,7,10,7,7,3,5,4,3,11,7,1,6,6,3,5,9,11,5,11,14,12,5,3,10,6,10,9,13,6,9,6,10,13,5,9,8,8,5,5,6,5,2,2,8,3,1,3,2,1,1,1,1,0,0
2015/3/31,赤川３丁目,,総,620,1104,0,7,4,6,8,10,4,8,6,9,8,7,8,12,10,9,8,8,11,8,5,14,6,8,6,11,10,9,12,12,14,9,17,14,11,15,10,7,12,22,15,15,12,20,13,15,7,10,14,12,18,14,13,11,15,10,6,16,18,6,15,8,15,13,13,21,18,23,24,15,17,11,21,16,18,15,17,13,17,12,14,19,10,13,15,10,12,9,7,6,4,3,8,3,3,4,2,1,2,1,1,0,0
2015/3/31,赤川４丁目,,男,0,1173,0,7,8,9,12,7,9,8,14,3,11,6,6,10,7,7,10,19,12,17,18,19,22,6,7,7,10,9,11,11,8,14,16,11,20,11,11,14,11,11,27,20,18,18,26,16,17,12,16,23,14,20,16,18,16,8,15,25,13,9,10,15,13,14,21,14,18,21,26,19,12,10,14,19,22,13,18,13,7,10,12,10,9,14,9,8,6,6,3,5,1,2,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,赤川４丁目,,女,0,1174,0,9,5,7,12,7,9,14,7,8,9,10,9,8,7,10,7,8,9,11,6,13,12,12,10,8,6,10,7,11,9,10,15,11,12,12,13,11,13,9,19,11,25,15,16,21,12,16,20,16,23,16,10,20,13,13,5,16,15,12,7,7,10,13,19,21,20,18,19,12,18,20,24,15,17,20,17,13,15,20,23,15,15,9,15,7,10,6,13,10,7,3,7,4,7,2,4,1,0,1,0,0,0
2015/3/31,赤川４丁目,,総,1124,2347,0,16,13,16,24,14,18,22,21,11,20,16,15,18,14,17,17,27,21,28,24,32,34,18,17,15,16,19,18,22,17,24,31,22,32,23,24,25,24,20,46,31,43,33,42,37,29,28,36,39,37,36,26,38,29,21,20,41,28,21,17,22,23,27,40,35,38,39,45,31,30,30,38,34,39,33,35,26,22,30,35,25,24,23,24,15,16,12,16,15,8,5,7,6,7,3,4,1,0,1,0,0,0
2015/3/31,生江１丁目,,男,0,575,0,2,3,6,0,4,3,6,5,4,4,6,7,7,1,8,9,3,4,4,5,1,6,3,5,6,7,3,12,7,7,8,6,7,8,5,4,10,9,12,5,9,3,13,11,15,9,13,7,8,10,6,7,9,5,5,4,8,4,7,8,9,3,9,5,8,9,13,10,11,4,9,10,10,11,9,6,5,7,5,5,5,1,3,5,2,1,2,2,4,2,1,2,1,1,1,0,0,0,0,0,1,0
2015/3/31,生江１丁目,,女,0,571,0,1,4,2,4,1,3,4,5,2,2,3,2,2,5,4,4,2,2,4,5,5,5,5,6,3,1,5,10,6,3,8,10,7,2,9,8,7,6,6,8,8,7,5,8,9,6,7,4,7,5,8,7,9,5,7,3,8,2,10,2,2,9,1,10,14,18,13,13,8,11,6,11,10,19,11,9,3,10,4,11,2,10,8,8,11,1,1,4,3,5,4,4,0,4,1,0,2,0,0,1,1,0
2015/3/31,生江１丁目,,総,621,1146,0,3,7,8,4,5,6,10,10,6,6,9,9,9,6,12,13,5,6,8,10,6,11,8,11,9,8,8,22,13,10,16,16,14,10,14,12,17,15,18,13,17,10,18,19,24,15,20,11,15,15,14,14,18,10,12,7,16,6,17,10,11,12,10,15,22,27,26,23,19,15,15,21,20,30,20,15,8,17,9,16,7,11,11,13,13,2,3,6,7,7,5,6,1,5,2,0,2,0,0,1,2,0
2015/3/31,生江２丁目,,男,0,649,0,5,8,5,8,6,7,6,2,3,4,0,6,5,6,8,1,10,4,3,8,8,6,9,4,6,4,5,2,9,4,6,9,7,8,10,6,8,11,9,9,9,11,9,7,8,10,7,10,9,6,9,5,8,10,6,6,6,9,7,10,9,7,7,9,6,10,10,10,12,10,6,11,13,10,12,11,7,8,10,11,6,4,7,4,4,5,5,2,6,0,0,1,3,0,1,1,3,1,0,0,0,0
2015/3/31,生江２丁目,,女,0,650,0,4,3,8,4,2,6,3,3,5,4,2,6,2,3,4,1,6,2,6,7,3,4,5,9,5,3,8,5,5,7,7,10,5,7,10,0,7,11,6,12,9,9,8,6,8,9,3,14,6,7,8,5,9,4,5,7,4,7,2,8,3,1,12,8,10,6,14,12,13,6,6,18,14,13,16,11,15,11,12,10,5,10,11,11,7,6,5,6,4,7,2,5,1,0,1,2,3,1,2,2,0,0
2015/3/31,生江２丁目,,総,664,1299,0,9,11,13,12,8,13,9,5,8,8,2,12,7,9,12,2,16,6,9,15,11,10,14,13,11,7,13,7,14,11,13,19,12,15,20,6,15,22,15,21,18,20,17,13,16,19,10,24,15,13,17,10,17,14,11,13,10,16,9,18,12,8,19,17,16,16,24,22,25,16,12,29,27,23,28,22,22,19,22,21,11,14,18,15,11,11,10,8,10,7,2,6,4,0,2,3,6,2,2,2,0,0
2015/3/31,生江３丁目,,男,0,871,0,6,5,3,4,5,5,3,8,8,1,2,4,5,8,10,7,8,7,4,8,15,11,10,9,11,9,11,8,10,7,11,11,11,9,8,11,8,9,15,13,12,17,17,11,12,16,11,12,15,9,11,10,7,6,10,11,13,9,5,14,13,9,17,11,15,15,11,24,8,12,16,15,17,16,10,15,7,12,10,19,10,7,10,7,3,5,4,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,生江３丁目,,女,0,955,0,8,7,8,8,4,4,5,2,3,2,4,2,7,8,4,7,5,6,11,11,8,9,8,5,10,13,10,12,11,13,12,6,8,5,3,14,8,7,4,5,10,13,19,9,15,8,11,13,8,6,4,12,14,11,13,15,7,9,12,10,10,10,11,20,12,15,18,18,20,17,20,19,14,18,22,17,16,15,12,22,13,17,9,14,13,9,4,13,3,6,5,4,4,2,4,0,0,1,0,1,1,0
2015/3/31,生江３丁目,,総,1045,1826,0,14,12,11,12,9,9,8,10,11,3,6,6,12,16,14,14,13,13,15,19,23,20,18,14,21,22,21,20,21,20,23,17,19,14,11,25,16,16,19,18,22,30,36,20,27,24,22,25,23,15,15,22,21,17,23,26,20,18,17,24,23,19,28,31,27,30,29,42,28,29,36,34,31,34,32,32,23,27,22,41,23,24,19,21,16,14,8,15,5,7,6,5,4,2,4,0,0,1,0,1,1,0
2015/3/31,中宮１丁目,,男,0,629,0,5,4,3,4,2,2,5,4,1,5,4,1,4,3,3,2,7,5,6,4,2,4,4,8,6,8,11,9,7,12,7,5,5,8,5,5,7,13,6,8,19,12,9,9,12,15,11,9,10,11,4,9,12,7,10,12,5,3,5,9,7,11,5,11,14,5,15,11,8,6,12,8,9,10,12,11,9,10,5,4,6,4,11,5,1,2,2,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,中宮１丁目,,女,0,670,0,1,0,2,1,2,3,4,4,1,3,4,5,4,3,9,7,9,2,3,4,5,4,7,2,9,14,9,9,9,6,2,5,2,6,5,10,6,3,9,3,10,11,6,5,8,13,15,11,2,9,22,10,7,6,4,9,4,1,7,5,6,8,11,8,12,17,8,14,10,13,10,16,17,10,9,13,9,11,11,11,6,12,10,7,10,7,4,3,3,2,7,3,2,3,2,2,0,1,0,0,1,0
2015/3/31,中宮１丁目,,総,720,1299,0,6,4,5,5,4,5,9,8,2,8,8,6,8,6,12,9,16,7,9,8,7,8,11,10,15,22,20,18,16,18,9,10,7,14,10,15,13,16,15,11,29,23,15,14,20,28,26,20,12,20,26,19,19,13,14,21,9,4,12,14,13,19,16,19,26,22,23,25,18,19,22,24,26,20,21,24,18,21,16,15,12,16,21,12,11,9,6,5,4,2,10,3,3,3,3,2,0,1,0,0,1,0
2015/3/31,中宮２丁目,,男,0,1235,0,6,3,13,6,11,12,6,6,12,10,10,8,5,9,6,8,10,9,11,10,19,18,10,12,15,15,15,14,13,18,17,11,8,11,16,13,8,16,16,28,16,16,14,22,16,16,28,17,16,16,19,18,13,18,17,19,11,19,14,15,13,28,12,19,18,20,30,24,18,14,14,13,19,12,16,22,12,17,12,13,16,10,7,7,6,6,14,6,3,3,1,1,2,0,1,0,1,0,0,0,1,0
2015/3/31,中宮２丁目,,女,0,1293,0,11,4,9,6,11,11,8,9,9,12,8,10,13,6,9,10,12,10,14,10,14,16,5,18,19,8,8,19,9,17,9,10,10,17,10,18,13,22,17,10,15,15,13,19,12,19,19,19,16,11,11,14,15,12,16,12,17,14,12,13,16,16,18,17,12,29,34,32,11,12,13,13,18,24,6,14,21,26,16,10,17,18,25,13,13,10,15,11,11,4,4,6,17,5,5,2,0,2,1,1,0,0
2015/3/31,中宮２丁目,,総,1261,2528,0,17,7,22,12,22,23,14,15,21,22,18,18,18,15,15,18,22,19,25,20,33,34,15,30,34,23,23,33,22,35,26,21,18,28,26,31,21,38,33,38,31,31,27,41,28,35,47,36,32,27,30,32,28,30,33,31,28,33,26,28,29,44,30,36,30,49,64,56,29,26,27,26,37,36,22,36,33,43,28,23,33,28,32,20,19,16,29,17,14,7,5,7,19,5,6,2,1,2,1,1,1,0
2015/3/31,中宮３丁目,,男,0,998,0,7,13,12,6,5,7,10,7,7,7,5,6,3,6,11,5,7,9,13,9,16,17,22,13,10,12,13,13,17,17,15,8,9,18,10,9,11,20,6,13,10,15,13,12,15,18,19,17,10,17,7,15,13,13,19,7,13,12,16,12,14,13,14,13,14,14,14,11,11,11,13,14,9,7,12,7,10,15,10,13,5,4,10,9,6,5,7,1,2,2,2,3,3,2,0,1,0,0,0,0,0,0
2015/3/31,中宮３丁目,,女,0,977,0,5,9,8,5,10,9,5,10,5,8,11,5,4,6,8,5,5,5,12,7,9,8,7,8,10,10,11,14,17,11,13,9,12,15,8,14,12,10,17,13,15,16,4,17,11,19,15,16,16,5,16,10,5,14,9,10,14,9,11,7,11,11,14,11,20,12,15,16,13,1,16,16,17,11,12,12,9,14,12,13,15,15,11,6,11,8,7,5,6,4,8,6,3,2,1,2,0,0,0,0,2,0
2015/3/31,中宮３丁目,,総,1018,1975,0,12,22,20,11,15,16,15,17,12,15,16,11,7,12,19,10,12,14,25,16,25,25,29,21,20,22,24,27,34,28,28,17,21,33,18,23,23,30,23,26,25,31,17,29,26,37,34,33,26,22,23,25,18,27,28,17,27,21,27,19,25,24,28,24,34,26,29,27,24,12,29,30,26,18,24,19,19,29,22,26,20,19,21,15,17,13,14,6,8,6,10,9,6,4,1,3,0,0,0,0,2,0
2015/3/31,中宮４丁目,,男,0,784,0,7,7,6,3,6,6,1,17,8,5,6,7,4,10,5,4,8,5,5,4,13,8,6,8,10,5,8,11,19,11,8,13,14,13,6,10,10,10,10,10,10,6,7,13,17,11,15,6,11,9,15,12,7,12,16,11,10,12,5,4,8,6,8,16,18,9,13,20,18,10,7,7,9,7,14,7,2,8,9,7,7,4,7,9,1,4,2,5,2,1,0,0,1,0,0,0,0,1,0,1,0,0
2015/3/31,中宮４丁目,,女,0,746,0,6,2,4,8,3,7,4,7,5,8,9,2,4,4,2,7,7,8,9,5,6,6,10,12,10,10,2,9,13,13,5,6,14,11,9,10,10,9,12,2,7,13,13,11,14,13,5,12,6,7,8,8,10,12,5,12,6,7,7,6,5,5,8,9,11,4,11,13,7,4,7,12,9,11,11,8,11,9,11,13,9,6,5,14,11,8,6,4,5,3,5,5,2,2,1,3,2,0,2,0,2,0
2015/3/31,中宮４丁目,,総,839,1530,0,13,9,10,11,9,13,5,24,13,13,15,9,8,14,7,11,15,13,14,9,19,14,16,20,20,15,10,20,32,24,13,19,28,24,15,20,20,19,22,12,17,19,20,24,31,24,20,18,17,16,23,20,17,24,21,23,16,19,12,10,13,11,16,25,29,13,24,33,25,14,14,19,18,18,25,15,13,17,20,20,16,10,12,23,12,12,8,9,7,4,5,5,3,2,1,3,2,1,2,1,2,0
2015/3/31,中宮５丁目,,男,0,883,0,9,4,4,11,7,8,10,11,10,8,7,10,6,4,4,12,6,3,11,6,11,13,8,14,6,13,10,15,15,10,8,11,24,12,20,15,9,7,11,16,16,15,22,16,22,18,20,14,10,9,10,5,19,8,5,6,5,9,4,15,10,8,13,14,13,17,16,15,12,4,9,15,16,7,7,5,7,6,4,5,6,2,4,4,2,2,4,2,2,1,1,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,中宮５丁目,,女,0,881,0,8,10,7,6,10,9,4,7,3,15,9,12,7,6,7,3,9,4,4,7,8,6,10,8,15,14,10,14,8,6,17,13,11,12,10,12,13,29,15,10,16,19,23,12,20,11,12,8,1,13,6,6,6,9,8,7,2,7,10,11,13,11,11,12,10,9,16,15,13,5,6,11,12,10,8,5,8,12,11,3,12,7,8,12,6,5,6,4,3,1,3,3,3,0,3,2,4,0,1,0,2,0
2015/3/31,中宮５丁目,,総,971,1764,0,17,14,11,17,17,17,14,18,13,23,16,22,13,10,11,15,15,7,15,13,19,19,18,22,21,27,20,29,23,16,25,24,35,24,30,27,22,36,26,26,32,34,45,28,42,29,32,22,11,22,16,11,25,17,13,13,7,16,14,26,23,19,24,26,23,26,32,30,25,9,15,26,28,17,15,10,15,18,15,8,18,9,12,16,8,7,10,6,5,2,4,5,3,1,3,2,4,0,1,0,2,0
2015/3/31,大宮１丁目,,男,0,888,0,7,2,4,4,5,1,5,5,1,0,5,1,4,1,2,0,9,6,2,7,13,4,10,15,12,17,10,18,18,12,12,14,12,7,10,8,10,7,14,20,15,11,13,10,12,15,15,15,16,12,15,10,17,19,10,10,13,10,15,14,19,11,12,25,15,15,17,19,13,16,18,9,6,13,16,5,6,3,10,6,9,7,4,7,4,2,5,6,4,1,1,1,0,1,1,0,0,0,0,0,0,0
