﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,安堂寺町１丁目,,男,0,279,0,0,0,2,0,0,4,2,0,4,1,1,3,1,1,4,5,4,0,0,3,6,5,3,8,5,3,4,6,2,10,1,5,5,4,6,4,6,3,0,5,4,4,3,4,4,10,2,3,8,5,7,4,5,3,5,6,4,2,4,1,2,9,2,3,6,1,3,0,0,3,0,0,1,7,2,5,4,0,2,1,2,0,1,0,0,1,5,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0
2024/3/31,安堂寺町１丁目,,女,0,337,0,3,3,3,2,0,1,1,1,5,0,2,2,1,1,5,1,2,1,2,7,2,2,5,4,12,4,4,7,2,8,5,6,7,7,11,8,8,6,3,4,6,8,5,4,6,3,3,4,5,5,5,6,8,7,6,6,9,5,1,4,5,2,2,0,6,4,4,0,0,2,3,2,7,0,6,2,3,0,1,0,1,2,0,1,2,1,3,2,1,0,0,0,1,1,1,2,1,0,3,1,1,0
2024/3/31,安堂寺町１丁目,,計,393,616,0,3,3,5,2,0,5,3,1,9,1,3,5,2,2,9,6,6,1,2,10,8,7,8,12,17,7,8,13,4,18,6,11,12,11,17,12,14,9,3,9,10,12,8,8,10,13,5,7,13,10,12,10,13,10,11,12,13,7,5,5,7,11,4,3,12,5,7,0,0,5,3,2,8,7,8,7,7,0,3,1,3,2,1,1,2,2,8,3,1,0,2,0,1,1,2,3,1,0,3,1,1,0
2024/3/31,安堂寺町２丁目,,男,0,1073,0,4,10,11,5,5,9,14,10,7,11,8,4,11,12,6,4,7,10,5,3,7,9,11,10,17,19,21,42,17,17,19,22,17,23,26,18,17,13,22,18,18,14,21,29,20,24,14,32,21,28,22,19,20,12,15,20,19,14,18,16,12,7,6,7,5,16,2,4,3,11,3,8,8,3,6,9,4,5,4,2,7,5,5,0,1,1,0,5,0,1,2,0,1,1,1,0,0,1,0,0,0,0
2024/3/31,安堂寺町２丁目,,女,0,1302,0,7,13,6,7,8,5,7,12,7,13,6,12,9,13,14,5,4,6,9,6,5,10,15,15,16,24,28,25,31,29,25,29,24,22,34,26,36,20,26,31,26,21,29,32,28,26,24,26,27,23,21,24,23,20,21,30,19,16,8,10,19,10,5,10,8,6,7,14,10,3,5,10,3,6,12,10,9,5,2,1,5,7,3,7,5,2,2,5,3,3,0,3,2,4,1,0,1,0,0,0,0,0
2024/3/31,安堂寺町２丁目,,計,1514,2375,0,11,23,17,12,13,14,21,22,14,24,14,16,20,25,20,9,11,16,14,9,12,19,26,25,33,43,49,67,48,46,44,51,41,45,60,44,53,33,48,49,44,35,50,61,48,50,38,58,48,51,43,43,43,32,36,50,38,30,26,26,31,17,11,17,13,22,9,18,13,14,8,18,11,9,18,19,13,10,6,3,12,12,8,7,6,3,2,10,3,4,2,3,3,5,2,0,1,1,0,0,0,0
2024/3/31,上本町西１丁目,,男,0,433,0,7,5,12,2,6,2,6,6,2,4,5,5,8,1,2,3,7,1,2,4,0,6,5,5,6,7,7,6,5,6,4,10,14,6,9,8,14,6,5,13,10,9,9,7,5,7,10,6,4,8,6,6,9,8,10,6,4,2,9,3,7,5,3,7,1,4,2,1,2,1,4,0,1,2,4,0,6,0,0,3,0,0,4,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,上本町西１丁目,,女,0,475,0,4,5,1,4,3,5,1,3,0,1,2,5,3,4,4,3,1,2,1,6,4,5,8,6,5,12,5,5,7,11,13,8,8,9,10,14,10,10,12,11,10,7,11,8,5,12,6,8,10,2,11,7,10,5,9,13,16,3,8,10,8,5,4,4,3,2,0,2,1,2,3,2,1,0,4,3,0,1,1,4,5,0,3,1,0,0,1,3,1,2,1,2,2,0,0,1,0,0,0,1,0,0
2024/3/31,上本町西１丁目,,計,563,908,0,11,10,13,6,9,7,7,9,2,5,7,10,11,5,6,6,8,3,3,10,4,11,13,11,11,19,12,11,12,17,17,18,22,15,19,22,24,16,17,24,20,16,20,15,10,19,16,14,14,10,17,13,19,13,19,19,20,5,17,13,15,10,7,11,4,6,2,3,3,3,7,2,2,2,8,3,6,1,1,7,5,0,7,2,1,1,1,4,1,2,1,3,3,0,0,1,0,0,0,1,0,0
2024/3/31,上本町西２丁目,,男,0,489,0,3,4,3,5,1,2,2,6,7,3,4,6,4,5,3,6,3,2,7,6,5,5,8,3,11,5,4,7,8,3,8,2,9,5,1,6,7,6,4,7,4,9,7,12,9,14,11,8,7,6,13,13,9,15,9,8,6,7,10,8,3,3,5,4,3,2,5,3,8,3,2,4,8,4,1,5,7,5,4,1,3,5,2,3,2,1,3,3,2,1,0,1,0,0,0,1,1,0,0,0,0,0
2024/3/31,上本町西２丁目,,女,0,557,0,1,3,4,3,2,2,9,3,4,4,8,8,2,4,5,5,1,2,6,3,0,4,4,7,9,6,7,0,8,9,6,7,12,5,5,12,12,7,8,11,9,5,9,11,12,14,8,2,10,11,9,15,10,14,5,7,6,8,6,9,7,3,5,8,1,1,7,2,7,2,6,3,3,7,6,7,10,10,3,5,6,9,5,6,5,0,7,1,2,3,1,1,2,2,0,1,2,3,0,0,0,0
2024/3/31,上本町西２丁目,,計,620,1046,0,4,7,7,8,3,4,11,9,11,7,12,14,6,9,8,11,4,4,13,9,5,9,12,10,20,11,11,7,16,12,14,9,21,10,6,18,19,13,12,18,13,14,16,23,21,28,19,10,17,17,22,28,19,29,14,15,12,15,16,17,10,6,10,12,4,3,12,5,15,5,8,7,11,11,7,12,17,15,7,6,9,14,7,9,7,1,10,4,4,4,1,2,2,2,0,2,3,3,0,0,0,0
2024/3/31,上本町西３丁目,,男,0,333,0,2,3,3,3,3,1,4,2,6,3,2,0,0,1,4,2,3,2,2,3,2,1,7,1,5,1,5,2,3,4,6,4,4,5,9,1,7,3,4,5,2,5,6,5,3,3,3,4,10,3,7,6,8,7,7,4,5,7,6,7,4,3,2,8,6,1,6,3,2,6,4,1,4,3,5,2,3,1,1,2,3,2,2,4,5,2,3,0,3,1,0,1,0,1,2,0,1,0,0,0,0,0
2024/3/31,上本町西３丁目,,女,0,358,0,0,2,1,0,1,2,0,2,1,3,3,4,1,3,1,1,1,3,2,2,5,3,0,1,1,6,5,5,4,3,7,2,5,9,5,4,3,6,7,6,2,3,7,7,7,9,6,3,5,7,3,5,11,4,9,6,6,9,5,7,0,4,6,6,3,4,1,3,3,4,7,3,5,8,5,4,3,3,1,2,7,4,5,0,7,2,5,1,2,3,0,1,1,1,0,2,1,0,0,0,0,0
2024/3/31,上本町西３丁目,,計,380,691,0,2,5,4,3,4,3,4,4,7,6,5,4,1,4,5,3,4,5,4,5,7,4,7,2,6,7,10,7,7,7,13,6,9,14,14,5,10,9,11,11,4,8,13,12,10,12,9,7,15,10,10,11,19,11,16,10,11,16,11,14,4,7,8,14,9,5,7,6,5,10,11,4,9,11,10,6,6,4,2,4,10,6,7,4,12,4,8,1,5,4,0,2,1,2,2,2,2,0,0,0,0,0
2024/3/31,上本町西４丁目,,男,0,242,0,2,2,1,4,3,2,2,4,1,3,0,0,4,0,1,2,1,5,4,3,9,5,5,7,4,3,2,2,4,5,1,4,2,2,2,6,2,2,2,4,1,0,2,4,3,4,5,0,3,1,5,4,4,6,4,5,3,2,0,7,4,1,7,4,5,1,4,2,1,5,2,4,3,1,2,3,3,0,1,0,1,0,0,2,0,0,1,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,上本町西４丁目,,女,0,285,0,3,3,0,0,1,3,1,2,0,0,3,1,3,3,5,0,3,3,4,1,4,3,5,7,5,5,6,4,2,7,3,5,2,2,4,3,3,3,4,2,2,3,3,1,6,3,4,7,2,6,9,8,6,5,3,7,6,5,7,4,2,3,5,0,3,1,5,5,4,1,4,3,1,2,2,1,2,3,2,2,3,4,1,1,1,1,3,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0
2024/3/31,上本町西４丁目,,計,260,527,0,5,5,1,4,4,5,3,6,1,3,3,1,7,3,6,2,4,8,8,4,13,8,10,14,9,8,8,6,6,12,4,9,4,4,6,9,5,5,6,6,3,3,5,5,9,7,9,7,5,7,14,12,10,11,7,12,9,7,7,11,6,4,12,4,8,2,9,7,5,6,6,7,4,3,4,4,5,3,3,2,4,4,1,3,1,1,4,3,0,0,1,3,1,1,0,0,1,0,0,0,0,0
2024/3/31,上本町西５丁目,,男,0,321,0,0,1,1,2,2,1,1,5,2,0,2,6,0,4,4,4,6,3,4,2,4,3,2,2,4,4,3,3,4,5,7,3,2,1,2,5,3,5,5,4,3,1,5,7,6,4,6,4,8,4,6,5,6,10,8,4,4,6,8,6,7,6,5,2,7,5,8,6,2,2,3,2,4,2,4,1,0,2,2,3,0,3,2,1,0,3,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,上本町西５丁目,,女,0,393,0,3,1,5,5,4,5,1,1,3,2,3,3,3,6,1,2,6,4,4,3,4,7,2,7,4,4,2,7,7,4,4,4,1,2,2,3,3,3,5,2,3,4,8,6,4,8,6,6,10,7,9,3,13,9,12,7,10,8,11,6,5,3,4,3,3,5,6,5,3,3,7,5,5,3,4,3,2,2,2,2,2,3,1,4,4,2,0,3,2,1,0,1,1,1,0,0,1,0,0,0,0,0
2024/3/31,上本町西５丁目,,計,391,714,0,3,2,6,7,6,6,2,6,5,2,5,9,3,10,5,6,12,7,8,5,8,10,4,9,8,8,5,10,11,9,11,7,3,3,4,8,6,8,10,6,6,5,13,13,10,12,12,10,18,11,15,8,19,19,20,11,14,14,19,12,12,9,9,5,10,10,14,11,5,5,10,7,9,5,8,4,2,4,4,5,2,6,3,5,4,5,3,4,4,1,0,1,1,2,0,0,1,0,0,0,0,0
2024/3/31,東平１丁目,,男,0,637,0,5,7,6,6,10,5,8,4,8,4,8,8,2,8,9,7,8,9,3,6,7,4,5,3,11,4,5,6,9,8,3,15,13,12,5,9,10,8,5,11,5,14,8,9,12,14,10,8,12,13,15,15,14,10,9,12,11,5,8,4,8,9,9,4,7,8,4,6,2,10,4,3,7,8,8,3,9,2,3,4,4,3,1,2,3,1,2,1,2,3,2,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,東平１丁目,,女,0,764,0,8,3,5,4,8,7,7,5,4,3,7,6,8,7,9,7,8,8,6,4,3,8,2,1,8,7,6,8,15,10,14,18,14,8,10,13,10,20,15,8,10,8,8,9,13,13,16,22,16,11,19,14,9,13,13,7,20,8,12,8,7,3,9,7,5,8,14,9,4,7,4,5,8,7,10,5,11,7,2,5,4,3,2,5,8,6,3,3,2,3,2,0,3,3,2,4,1,0,1,0,1,0
2024/3/31,東平１丁目,,計,713,1401,0,13,10,11,10,18,12,15,9,12,7,15,14,10,15,18,14,16,17,9,10,10,12,7,4,19,11,11,14,24,18,17,33,27,20,15,22,20,28,20,19,15,22,16,18,25,27,26,30,28,24,34,29,23,23,22,19,31,13,20,12,15,12,18,11,12,16,18,15,6,17,8,8,15,15,18,8,20,9,5,9,8,6,3,7,11,7,5,4,4,6,4,2,3,4,2,4,1,0,1,0,1,0
2024/3/31,東平２丁目,,男,0,332,0,4,5,5,2,0,2,4,0,4,3,1,2,2,0,2,2,1,4,4,5,2,3,4,7,6,9,2,11,13,10,6,9,3,10,8,8,5,11,5,4,2,5,7,4,5,2,6,0,7,3,6,6,4,7,5,3,3,8,1,4,2,3,2,1,2,2,1,4,2,4,1,1,4,1,0,2,3,3,4,0,2,1,1,2,2,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,東平２丁目,,女,0,366,0,4,2,4,0,0,4,0,0,1,0,1,1,3,1,1,1,4,2,2,2,0,5,4,4,7,12,5,10,11,7,9,5,7,6,5,13,7,3,9,8,6,10,5,4,4,7,7,4,7,8,3,7,5,6,4,5,6,3,4,8,0,5,2,3,5,2,2,4,1,4,0,3,3,2,1,5,4,2,2,1,2,5,1,0,4,4,1,1,2,0,2,3,1,2,0,1,0,1,1,0,1,0
2024/3/31,東平２丁目,,計,490,698,0,8,7,9,2,0,6,4,0,5,3,2,3,5,1,3,3,5,6,6,7,2,8,8,11,13,21,7,21,24,17,15,14,10,16,13,21,12,14,14,12,8,15,12,8,9,9,13,4,14,11,9,13,9,13,9,8,9,11,5,12,2,8,4,4,7,4,3,8,3,8,1,4,7,3,1,7,7,5,6,1,4,6,2,2,6,6,1,2,3,1,3,3,1,2,0,1,0,1,1,0,1,0
2024/3/31,上汐１丁目,,男,0,376,0,7,2,3,8,3,7,4,4,5,5,2,6,8,3,1,4,2,2,0,3,3,3,4,6,6,5,2,5,8,6,8,5,10,4,7,8,9,1,8,8,8,12,10,3,12,9,3,9,6,3,8,8,8,3,2,4,5,7,6,5,4,4,0,2,1,1,2,2,1,3,0,1,2,2,3,3,3,1,0,1,2,1,2,0,0,1,0,1,2,1,0,0,2,0,1,0,1,0,0,0,0,0
2024/3/31,上汐１丁目,,女,0,518,0,2,4,5,4,1,4,2,8,6,6,2,4,6,8,4,5,5,5,3,1,2,3,5,4,12,13,7,9,11,13,15,14,3,10,5,9,11,15,14,12,9,12,10,6,10,6,7,12,11,7,14,14,11,8,7,5,9,6,4,1,4,6,1,4,2,2,3,1,1,0,4,1,6,5,4,1,3,2,2,2,0,2,1,3,0,1,2,1,2,1,4,1,1,0,2,1,0,1,0,0,0,0
2024/3/31,上汐１丁目,,計,502,894,0,9,6,8,12,4,11,6,12,11,11,4,10,14,11,5,9,7,7,3,4,5,6,9,10,18,18,9,14,19,19,23,19,13,14,12,17,20,16,22,20,17,24,20,9,22,15,10,21,17,10,22,22,19,11,9,9,14,13,10,6,8,10,1,6,3,3,5,3,2,3,4,2,8,7,7,4,6,3,2,3,2,3,3,3,0,2,2,2,4,2,4,1,3,0,3,1,1,1,0,0,0,0
2024/3/31,上汐２丁目,,男,0,437,0,5,2,3,4,3,2,4,4,5,1,9,2,2,3,1,4,1,3,3,0,3,2,8,3,8,7,5,8,7,12,19,5,12,14,11,6,12,2,10,9,12,7,16,8,7,4,7,6,8,6,6,6,7,6,5,8,6,4,3,2,5,4,2,2,3,3,0,6,1,3,4,3,1,7,2,5,6,1,4,3,1,0,3,0,0,1,1,3,0,2,0,0,2,0,1,0,0,0,0,0,0,0
2024/3/31,上汐２丁目,,女,0,540,0,7,4,4,3,4,5,2,3,3,1,1,6,3,1,4,2,5,0,2,1,2,4,6,6,4,8,11,9,7,15,9,12,12,10,9,21,16,12,8,17,6,11,9,8,8,8,14,9,8,5,8,8,4,9,13,9,8,5,6,4,7,7,7,4,5,2,4,6,1,4,3,3,5,4,1,7,2,4,5,6,4,5,2,2,1,2,4,5,0,1,2,3,0,0,1,1,1,0,0,0,0,0
2024/3/31,上汐２丁目,,計,651,977,0,12,6,7,7,7,7,6,7,8,2,10,8,5,4,5,6,6,3,5,1,5,6,14,9,12,15,16,17,14,27,28,17,24,24,20,27,28,14,18,26,18,18,25,16,15,12,21,15,16,11,14,14,11,15,18,17,14,9,9,6,12,11,9,6,8,5,4,12,2,7,7,6,6,11,3,12,8,5,9,9,5,5,5,2,1,3,5,8,0,3,2,3,2,0,2,1,1,0,0,0,0,0
2024/3/31,中寺１丁目,,男,0,190,0,0,1,1,2,0,1,2,3,3,4,2,4,2,3,2,3,2,0,0,3,2,2,4,1,4,1,2,1,3,2,2,1,6,1,1,6,1,0,1,2,3,1,2,3,3,4,5,7,2,5,6,4,4,4,1,0,2,4,5,3,2,2,3,0,1,0,2,3,3,0,0,3,1,0,3,3,2,2,0,2,1,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,中寺１丁目,,女,0,206,0,1,1,1,0,1,3,2,1,2,2,3,1,1,9,3,2,5,2,3,2,0,3,2,1,1,2,2,1,1,2,3,1,1,2,4,1,5,2,1,3,2,3,1,1,5,3,7,5,5,4,7,6,7,2,2,1,2,4,3,5,4,2,3,1,2,1,1,0,3,2,3,1,4,0,3,0,4,1,1,1,2,0,2,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0
2024/3/31,中寺１丁目,,計,183,396,0,1,2,2,2,1,4,4,4,5,6,5,5,3,12,5,5,7,2,3,5,2,5,6,2,5,3,4,2,4,4,5,2,7,3,5,7,6,2,2,5,5,4,3,4,8,7,12,12,7,9,13,10,11,6,3,1,4,8,8,8,6,4,6,1,3,1,3,3,6,2,3,4,5,0,6,3,6,3,1,3,3,1,4,3,0,1,0,2,1,1,0,2,0,1,1,0,0,0,0,0,0,0
2024/3/31,中寺２丁目,,男,0,103,0,1,0,3,0,1,1,1,1,0,0,1,0,1,0,2,0,2,0,1,1,1,0,1,0,1,3,3,5,0,0,0,2,3,0,0,0,1,0,0,3,2,0,4,1,0,1,1,0,1,4,1,2,4,3,0,2,2,4,1,1,5,0,0,1,1,1,0,0,1,0,2,0,0,2,1,1,4,1,0,4,0,0,0,1,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中寺２丁目,,女,0,141,0,0,2,0,1,1,1,0,0,0,4,2,2,1,1,1,0,1,1,0,0,0,2,0,2,1,6,4,7,6,0,3,3,1,1,1,0,2,0,1,1,2,3,4,2,4,1,0,3,1,0,2,0,2,3,2,3,2,1,2,3,3,0,1,0,2,2,3,0,1,2,2,4,3,1,0,2,1,0,1,2,1,0,1,3,1,2,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
2024/3/31,中寺２丁目,,計,144,244,0,1,2,3,1,2,2,1,1,0,4,3,2,2,1,3,0,3,1,1,1,1,2,1,2,2,9,7,12,6,0,3,5,4,1,1,0,3,0,1,4,4,3,8,3,4,2,1,3,2,4,3,2,6,6,2,5,4,5,3,4,8,0,1,1,3,3,3,0,2,2,4,4,3,3,1,3,5,1,1,6,1,0,1,4,1,3,3,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0
2024/3/31,松屋町,,男,0,1032,0,12,7,6,6,7,7,7,8,12,8,4,7,5,5,5,5,9,7,5,5,7,7,10,22,19,20,16,19,23,25,26,22,24,18,26,20,15,18,25,26,18,29,24,20,18,30,27,20,21,19,25,16,17,11,16,15,16,6,15,11,17,10,11,9,8,6,8,8,5,6,2,1,6,3,2,4,5,1,5,1,2,2,4,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,松屋町,,女,0,1242,0,8,10,4,8,6,12,3,2,6,4,10,7,7,6,6,7,5,3,5,3,6,8,21,27,26,19,26,30,34,30,31,38,35,31,35,29,29,26,21,29,27,28,21,29,23,33,25,28,25,22,19,32,20,21,24,18,20,13,17,11,9,11,10,6,7,8,5,6,3,5,4,8,3,2,3,2,1,3,1,3,4,3,1,3,0,3,3,0,4,2,1,1,1,0,2,1,3,0,0,0,1,0
2024/3/31,松屋町,,計,1558,2274,0,20,17,10,14,13,19,10,10,18,12,14,14,12,11,11,12,14,10,10,8,13,15,31,49,45,39,42,49,57,55,57,60,59,49,61,49,44,44,46,55,45,57,45,49,41,63,52,48,46,41,44,48,37,32,40,33,36,19,32,22,26,21,21,15,15,14,13,14,8,11,6,9,9,5,5,6,6,4,6,4,6,5,5,4,1,4,5,0,4,2,2,2,1,0,2,1,3,0,0,0,1,0
2024/3/31,瓦屋町１丁目,,男,0,764,0,7,1,5,6,3,1,2,2,0,2,4,2,2,4,3,8,6,4,3,5,3,6,19,15,24,18,26,16,17,15,21,28,14,15,15,14,18,12,14,14,7,8,12,10,19,10,6,14,12,13,10,14,13,9,18,11,12,12,16,10,9,8,9,5,3,8,4,3,4,2,4,2,12,3,6,7,4,3,2,5,8,3,5,2,2,2,2,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦屋町１丁目,,女,0,926,0,5,8,3,3,4,5,2,2,3,1,3,1,3,4,3,4,4,5,4,5,8,8,18,15,21,22,25,30,27,29,25,26,16,19,17,14,23,19,13,16,16,11,15,11,11,10,11,17,14,15,12,15,20,12,14,11,16,10,16,10,13,15,11,9,7,6,5,4,4,7,8,3,7,12,9,7,10,5,4,5,2,6,2,2,5,2,5,4,7,1,2,1,2,0,2,1,0,0,0,1,0,0
2024/3/31,瓦屋町１丁目,,計,1228,1690,0,12,9,8,9,7,6,4,4,3,3,7,3,5,8,6,12,10,9,7,10,11,14,37,30,45,40,51,46,44,44,46,54,30,34,32,28,41,31,27,30,23,19,27,21,30,20,17,31,26,28,22,29,33,21,32,22,28,22,32,20,22,23,20,14,10,14,9,7,8,9,12,5,19,15,15,14,14,8,6,10,10,9,7,4,7,4,7,6,7,2,4,3,2,0,2,1,0,0,0,1,0,0
2024/3/31,瓦屋町２丁目,,男,0,1067,0,4,4,5,10,7,4,9,6,6,6,6,7,6,7,8,6,11,7,6,10,13,17,22,19,24,22,22,24,34,22,27,13,21,25,21,22,22,17,14,18,16,13,17,22,25,19,15,14,10,16,17,19,13,13,17,16,19,9,15,11,9,8,10,8,8,8,7,8,8,6,6,8,9,6,9,9,11,6,5,8,8,1,2,6,6,3,2,3,1,3,2,3,0,0,0,0,0,0,0,0,0,0
2024/3/31,瓦屋町２丁目,,女,0,1186,0,13,10,5,5,9,7,7,7,10,11,4,6,3,13,3,4,13,4,5,15,15,21,29,28,30,22,20,28,24,30,32,25,25,20,18,15,24,22,19,13,19,17,16,28,20,17,15,19,13,15,16,19,18,16,20,13,15,11,10,18,7,15,13,5,7,13,10,12,3,3,11,5,11,9,10,12,8,9,9,5,5,13,5,4,2,5,6,6,1,3,3,0,2,3,1,0,1,0,0,0,0,0
2024/3/31,瓦屋町２丁目,,計,1513,2253,0,17,14,10,15,16,11,16,13,16,17,10,13,9,20,11,10,24,11,11,25,28,38,51,47,54,44,42,52,58,52,59,38,46,45,39,37,46,39,33,31,35,30,33,50,45,36,30,33,23,31,33,38,31,29,37,29,34,20,25,29,16,23,23,13,15,21,17,20,11,9,17,13,20,15,19,21,19,15,14,13,13,14,7,10,8,8,8,9,2,6,5,3,2,3,1,0,1,0,0,0,0,0
2024/3/31,瓦屋町３丁目,,男,0,622,0,4,5,2,3,2,1,4,4,6,3,3,4,4,3,5,5,3,3,8,4,8,12,12,13,22,21,21,15,13,17,10,19,14,10,11,11,13,10,15,16,12,8,6,11,6,12,6,4,8,6,8,11,9,13,9,5,7,6,4,3,4,7,5,4,5,2,3,5,4,5,3,8,4,5,5,5,3,5,0,0,5,1,2,2,3,2,3,2,2,1,0,2,1,0,0,0,1,0,0,0,0,0
2024/3/31,瓦屋町３丁目,,女,0,654,0,2,1,4,7,9,3,4,2,3,5,3,3,3,1,4,2,5,7,3,5,12,9,12,18,21,27,14,14,21,20,12,7,10,19,11,12,14,13,11,6,8,9,8,7,12,11,2,8,7,11,10,9,11,13,9,6,7,7,7,5,4,5,4,3,4,3,7,5,6,4,3,4,3,3,6,6,4,6,6,4,5,6,5,5,3,2,3,1,2,0,0,1,0,3,1,1,0,0,0,0,0,0
2024/3/31,瓦屋町３丁目,,計,874,1276,0,6,6,6,10,11,4,8,6,9,8,6,7,7,4,9,7,8,10,11,9,20,21,24,31,43,48,35,29,34,37,22,26,24,29,22,23,27,23,26,22,20,17,14,18,18,23,8,12,15,17,18,20,20,26,18,11,14,13,11,8,8,12,9,7,9,5,10,10,10,9,6,12,7,8,11,11,7,11,6,4,10,7,7,7,6,4,6,3,4,1,0,3,1,3,1,1,1,0,0,0,0,0
2024/3/31,高津１丁目,,男,0,502,0,1,1,1,1,3,0,1,1,7,3,3,7,1,0,1,4,2,1,1,4,3,9,8,5,11,11,13,17,6,12,13,9,13,8,7,9,11,15,11,11,10,8,5,8,4,4,5,5,7,7,5,10,9,5,3,7,9,4,13,7,4,6,3,5,6,4,5,8,4,5,6,5,8,11,4,4,7,5,1,3,2,4,4,1,2,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,高津１丁目,,女,0,483,0,4,3,1,6,1,1,2,3,0,2,3,1,4,5,1,4,3,2,2,3,5,2,5,9,4,11,11,7,14,8,9,7,6,5,10,12,10,12,14,8,8,9,6,6,6,8,4,2,4,9,6,9,9,8,6,12,8,7,8,16,7,3,4,5,2,3,5,1,7,3,1,2,6,5,5,5,6,5,3,4,3,4,4,2,2,3,3,0,2,3,0,0,0,2,0,1,0,0,1,0,0,0
2024/3/31,高津１丁目,,計,699,985,0,5,4,2,7,4,1,3,4,7,5,6,8,5,5,2,8,5,3,3,7,8,11,13,14,15,22,24,24,20,20,22,16,19,13,17,21,21,27,25,19,18,17,11,14,10,12,9,7,11,16,11,19,18,13,9,19,17,11,21,23,11,9,7,10,8,7,10,9,11,8,7,7,14,16,9,9,13,10,4,7,5,8,8,3,4,3,3,2,3,3,0,0,1,2,0,2,0,0,1,0,0,0
2024/3/31,高津２丁目,,男,0,461,0,1,3,1,0,1,0,1,2,2,1,3,2,2,4,1,4,2,2,2,1,3,4,11,9,7,16,18,11,13,8,8,7,11,12,15,12,12,5,14,7,8,9,6,11,2,4,9,3,14,9,6,10,6,5,8,4,5,5,4,9,6,7,1,2,3,5,3,2,0,4,1,3,7,10,6,4,4,5,0,4,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,高津２丁目,,女,0,420,0,0,2,2,0,1,0,2,3,1,0,1,1,1,4,2,1,0,4,5,5,4,1,8,10,14,11,13,11,10,14,10,9,7,14,7,4,13,8,5,1,9,8,3,8,4,3,5,11,10,5,5,8,5,3,8,4,3,6,3,9,0,6,6,4,8,6,5,3,2,3,2,2,7,4,4,1,3,1,1,1,4,2,4,1,2,1,2,1,0,0,0,1,0,2,0,1,0,0,0,0,1,0
2024/3/31,高津２丁目,,計,682,881,0,1,5,3,0,2,0,3,5,3,1,4,3,3,8,3,5,2,6,7,6,7,5,19,19,21,27,31,22,23,22,18,16,18,26,22,16,25,13,19,8,17,17,9,19,6,7,14,14,24,14,11,18,11,8,16,8,8,11,7,18,6,13,7,6,11,11,8,5,2,7,3,5,14,14,10,5,7,6,1,5,7,4,5,1,5,1,2,1,0,0,0,1,0,2,0,1,0,0,0,0,1,0
2024/3/31,高津３丁目,,男,0,1690,0,21,12,7,16,14,4,6,13,8,11,4,5,6,9,5,8,5,9,8,12,9,20,18,28,29,40,39,40,45,30,36,46,35,40,29,50,38,33,33,32,37,30,42,30,21,26,33,27,33,25,25,27,29,22,23,24,26,18,21,9,15,21,11,13,9,9,17,14,11,15,14,9,16,18,12,9,15,15,6,8,9,11,6,1,3,1,6,1,3,3,3,1,2,1,0,1,0,0,0,0,0,0
