﻿区名,外国人男,外国人女,計,外国人を含む世帯数
北区,1691,2040,3731,2693
都島区,1183,1403,2586,1734
福島区,484,602,1086,769
此花区,628,692,1320,803
中央区,1849,3133,4982,3973
西区,1125,1485,2610,1984
港区,1208,1168,2376,1615
大正区,742,768,1510,975
天王寺区,1665,2159,3824,2421
浪速区,1494,2237,3731,3066
西淀川区,1605,1667,3272,1822
淀川区,2316,2731,5047,3369
東淀川区,2522,2752,5274,3252
東成区,3882,4391,8273,4257
生野区,16820,18597,35417,17290
旭区,945,1047,1992,1247
城東区,2289,2538,4827,2964
鶴見区,963,1061,2024,1212
阿倍野区,924,974,1898,1264
住之江区,1355,1565,2920,1844
住吉区,1832,1928,3760,2425
東住吉区,1551,1631,3182,2180
平野区,3862,4088,7950,4332
西成区,4112,3733,7845,4953
合計,57047,64390,121437,72444
