﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,安堂寺町１丁目,,男,0,291,0,3,1,1,6,2,1,5,4,5,1,0,1,2,3,1,2,1,2,1,7,4,2,6,6,8,0,11,6,4,6,4,5,7,8,3,4,3,10,5,7,6,7,5,6,7,1,6,4,8,3,3,0,4,8,3,3,3,1,3,0,0,3,0,1,1,8,2,5,6,1,6,2,2,1,1,0,0,1,5,0,0,0,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,安堂寺町１丁目,,女,0,334,0,6,2,4,4,4,2,4,1,3,1,2,2,2,1,1,3,2,2,1,0,3,3,4,3,6,7,5,8,10,10,4,4,6,6,7,6,9,12,3,8,7,4,8,2,9,6,4,6,9,6,5,5,3,2,2,0,6,5,4,2,0,2,2,3,8,0,6,2,3,1,3,0,1,2,0,1,3,2,3,2,2,2,1,0,3,1,0,3,3,1,4,1,1,1,0,0,0,0,0,1,0,0
2016/3/31,安堂寺町１丁目,,計,363,625,0,9,3,5,10,6,3,9,5,8,2,2,3,4,4,2,5,3,4,2,7,7,5,10,9,14,7,16,14,14,16,8,9,13,14,10,10,12,22,8,15,13,11,13,8,16,7,10,10,17,9,8,5,7,10,5,3,9,6,7,2,0,5,2,4,9,8,8,7,9,2,9,2,3,3,1,1,3,3,8,2,2,2,3,0,3,1,0,5,3,1,6,1,1,1,1,0,0,0,0,1,0,0
2016/3/31,安堂寺町２丁目,,男,0,1032,0,11,26,18,12,11,11,6,7,12,7,7,2,8,7,7,9,5,8,11,5,4,10,6,24,24,13,25,31,12,17,22,22,17,19,34,31,21,24,22,31,20,27,22,17,19,21,15,16,23,16,19,16,16,5,11,9,6,13,3,5,8,13,5,11,8,4,9,10,6,3,2,3,8,6,8,2,1,3,0,6,0,3,5,0,2,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,安堂寺町２丁目,,女,0,1179,0,13,13,13,14,13,15,13,4,6,2,9,4,5,6,6,5,7,9,5,5,6,5,14,14,22,22,28,16,29,24,24,28,23,33,33,30,32,43,31,23,25,28,23,26,20,22,23,36,28,25,12,11,19,9,6,8,6,11,11,12,5,3,7,10,6,6,10,11,10,9,2,3,6,7,2,7,5,6,5,6,5,6,2,4,2,6,2,2,2,4,2,3,2,1,1,0,0,0,0,0,1,0
2016/3/31,安堂寺町２丁目,,計,1329,2211,0,24,39,31,26,24,26,19,11,18,9,16,6,13,13,13,14,12,17,16,10,10,15,20,38,46,35,53,47,41,41,46,50,40,52,67,61,53,67,53,54,45,55,45,43,39,43,38,52,51,41,31,27,35,14,17,17,12,24,14,17,13,16,12,21,14,10,19,21,16,12,4,6,14,13,10,9,6,9,5,12,5,9,7,4,4,8,3,2,3,6,3,3,2,1,2,0,0,0,0,0,1,0
2016/3/31,上本町西１丁目,,男,0,382,0,6,7,4,6,6,3,5,4,3,0,2,2,1,5,2,2,5,2,2,2,4,2,2,5,7,4,7,3,10,12,14,17,12,10,12,4,8,11,9,8,2,7,10,9,9,4,5,5,3,2,7,5,5,5,5,6,2,4,2,1,3,6,5,0,2,2,4,2,5,2,0,4,0,1,4,2,3,2,0,2,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上本町西１丁目,,女,0,447,0,7,7,5,6,3,9,1,1,2,4,0,4,1,2,2,0,1,3,3,3,2,8,5,8,9,6,12,8,11,13,10,13,11,13,6,10,12,12,12,7,9,2,12,9,10,4,8,7,19,0,8,9,7,5,4,4,4,2,1,4,5,2,4,3,1,1,3,2,1,1,1,4,5,4,2,1,2,0,3,3,3,2,2,1,2,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,上本町西１丁目,,計,477,829,0,13,14,9,12,9,12,6,5,5,4,2,6,2,7,4,2,6,5,5,5,6,10,7,13,16,10,19,11,21,25,24,30,23,23,18,14,20,23,21,15,11,9,22,18,19,8,13,12,22,2,15,14,12,10,9,10,6,6,3,5,8,8,9,3,3,3,7,4,6,3,1,8,5,5,6,3,5,2,3,5,4,2,2,4,3,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,上本町西２丁目,,男,0,487,0,1,2,0,4,1,2,3,7,2,1,2,7,5,5,4,4,5,6,3,7,5,1,2,7,5,9,4,5,9,7,1,7,5,11,3,4,8,13,13,8,8,10,10,12,10,12,12,8,7,9,9,5,3,8,5,2,3,5,6,6,8,6,6,8,10,6,2,7,9,7,6,2,9,6,7,6,2,2,5,6,4,3,1,1,2,1,0,2,1,1,1,0,0,0,1,0,0,0,0,0,1,0
2016/3/31,上本町西２丁目,,女,0,519,0,3,4,4,4,4,3,3,4,0,2,4,1,0,6,2,2,3,0,3,0,2,7,5,7,6,4,5,11,8,10,10,7,12,7,6,6,10,10,9,4,7,8,9,12,11,12,4,7,8,8,4,12,8,6,7,6,1,1,7,3,11,2,7,4,6,9,8,9,12,11,6,5,7,10,7,5,5,0,8,4,7,6,4,2,2,5,4,3,2,2,1,0,1,1,1,0,2,0,0,1,0,0
2016/3/31,上本町西２丁目,,計,600,1006,0,4,6,4,8,5,5,6,11,2,3,6,8,5,11,6,6,8,6,6,7,7,8,7,14,11,13,9,16,17,17,11,14,17,18,9,10,18,23,22,12,15,18,19,24,21,24,16,15,15,17,13,17,11,14,12,8,4,6,13,9,19,8,13,12,16,15,10,16,21,18,12,7,16,16,14,11,7,2,13,10,11,9,5,3,4,6,4,5,3,3,2,0,1,1,2,0,2,0,0,1,1,0
2016/3/31,上本町西３丁目,,男,0,313,0,3,1,1,1,1,1,1,1,2,2,1,2,3,2,7,2,4,2,5,0,6,3,5,2,6,4,4,4,6,4,6,2,5,1,4,3,3,5,3,5,3,5,5,9,8,9,7,5,3,6,5,5,3,4,3,10,4,3,7,3,2,5,3,1,5,3,5,2,3,2,1,2,6,3,1,4,4,2,3,0,5,5,0,1,2,1,5,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0
2016/3/31,上本町西３丁目,,女,0,376,0,1,2,4,2,0,2,2,1,1,1,2,1,4,3,0,1,2,6,3,3,2,3,2,3,3,5,5,7,8,8,8,7,4,4,5,5,9,8,5,5,3,6,4,7,11,4,8,5,6,10,4,6,0,4,6,4,3,5,1,3,5,7,6,5,5,7,5,5,1,3,1,3,7,4,5,0,8,2,5,3,3,4,4,2,2,2,3,3,4,1,1,4,2,3,1,1,1,1,0,0,0,0
2016/3/31,上本町西３丁目,,計,356,689,0,4,3,5,3,1,3,3,2,3,3,3,3,7,5,7,3,6,8,8,3,8,6,7,5,9,9,9,11,14,12,14,9,9,5,9,8,12,13,8,10,6,11,9,16,19,13,15,10,9,16,9,11,3,8,9,14,7,8,8,6,7,12,9,6,10,10,10,7,4,5,2,5,13,7,6,4,12,4,8,3,8,9,4,3,4,3,8,3,6,2,3,4,2,4,2,1,1,1,0,0,0,0
2016/3/31,上本町西４丁目,,男,0,218,0,2,1,3,0,3,0,1,1,2,3,3,2,9,2,2,6,2,4,1,4,2,2,2,1,4,3,0,3,3,2,2,1,3,1,2,2,2,1,6,0,1,1,5,5,3,4,6,5,3,3,3,8,5,3,8,4,5,2,6,3,2,4,3,4,3,3,1,4,4,0,1,0,1,0,0,3,0,0,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,上本町西４丁目,,女,0,265,0,0,0,4,1,4,2,4,0,2,3,6,1,3,1,5,4,4,2,3,4,2,1,4,3,2,2,7,1,1,2,5,4,3,0,1,1,2,3,4,5,3,5,9,10,5,5,5,11,6,5,9,4,3,4,3,3,4,1,6,6,3,0,4,4,1,2,2,1,0,3,2,2,3,2,2,1,0,2,6,3,2,1,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,上本町西４丁目,,計,228,483,0,2,1,7,1,7,2,5,1,4,6,9,3,12,3,7,10,6,6,4,8,4,3,6,4,6,5,7,4,4,4,7,5,6,1,3,3,4,4,10,5,4,6,14,15,8,9,11,16,9,8,12,12,8,7,11,7,9,3,12,9,5,4,7,8,4,5,3,5,4,3,3,2,4,2,2,4,0,2,6,5,2,2,2,3,1,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
2016/3/31,上本町西５丁目,,男,0,367,0,3,2,4,8,1,4,4,5,5,2,3,1,3,4,5,1,5,2,8,1,4,5,6,3,3,7,9,3,4,3,2,6,3,5,4,7,4,5,4,7,7,6,10,8,13,14,4,5,5,8,8,4,11,8,4,2,3,3,6,10,3,5,3,3,4,3,5,2,1,3,3,2,0,3,1,2,0,4,4,0,2,0,1,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,上本町西５丁目,,女,0,439,0,5,4,4,2,4,10,4,6,8,2,6,4,5,3,2,7,4,3,6,6,1,6,4,6,4,3,4,6,2,2,4,3,6,4,8,6,6,9,12,5,10,7,11,6,15,9,7,11,9,12,15,5,6,5,3,4,2,6,3,4,5,3,7,3,5,8,5,3,4,2,2,4,1,2,4,4,4,2,0,4,2,1,3,2,2,2,3,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0
2016/3/31,上本町西５丁目,,計,406,806,0,8,6,8,10,5,14,8,11,13,4,9,5,8,7,7,8,9,5,14,7,5,11,10,9,7,10,13,9,6,5,6,9,9,9,12,13,10,14,16,12,17,13,21,14,28,23,11,16,14,20,23,9,17,13,7,6,5,9,9,14,8,8,10,6,9,11,10,5,5,5,5,6,1,5,5,6,4,6,4,4,4,1,4,3,3,6,4,1,2,0,0,2,1,1,1,0,0,0,0,0,0,0
2016/3/31,東平１丁目,,男,0,635,0,13,10,13,7,5,10,8,7,10,8,5,10,8,6,4,4,11,3,3,1,1,6,3,7,5,7,4,7,7,4,9,11,9,10,12,19,14,18,13,6,11,16,20,17,13,9,11,11,11,3,7,6,10,9,10,3,8,12,4,8,2,10,4,5,8,9,6,2,8,4,3,7,5,3,4,4,3,1,5,1,4,4,3,2,1,5,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,東平１丁目,,女,0,753,0,7,6,10,5,9,7,7,7,8,10,6,4,3,4,5,6,10,2,5,3,4,2,7,6,5,5,11,14,13,16,11,11,11,14,15,10,18,16,15,24,10,15,20,17,10,9,13,11,22,8,11,10,11,3,11,12,9,10,15,9,3,7,5,7,7,6,7,6,10,8,3,5,6,4,4,8,6,8,3,5,3,4,5,2,4,7,4,7,2,2,1,0,1,1,0,1,1,0,1,0,1,0
2016/3/31,東平１丁目,,計,668,1388,0,20,16,23,12,14,17,15,14,18,18,11,14,11,10,9,10,21,5,8,4,5,8,10,13,10,12,15,21,20,20,20,22,20,24,27,29,32,34,28,30,21,31,40,34,23,18,24,22,33,11,18,16,21,12,21,15,17,22,19,17,5,17,9,12,15,15,13,8,18,12,6,12,11,7,8,12,9,9,8,6,7,8,8,4,5,12,4,10,2,2,2,1,1,1,0,1,1,0,1,0,1,0
2016/3/31,東平２丁目,,男,0,266,0,3,2,1,1,0,0,0,1,1,2,1,3,1,2,2,2,0,1,1,3,4,3,2,3,3,6,9,4,3,12,9,5,7,3,9,5,6,5,6,4,4,5,3,5,6,8,3,1,5,5,4,4,1,3,4,2,3,2,1,4,2,4,1,2,4,1,0,1,3,5,3,2,4,2,2,1,2,2,2,2,0,2,3,0,1,1,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0
2016/3/31,東平２丁目,,女,0,338,0,1,0,3,3,4,0,1,0,4,1,2,0,0,2,2,1,1,2,1,0,3,4,9,7,5,9,9,11,10,14,3,5,5,8,10,6,6,6,8,7,6,10,8,6,6,7,6,5,6,2,4,6,1,4,2,4,6,2,2,4,1,3,0,2,4,2,2,3,2,2,2,2,1,3,1,0,6,2,1,2,2,0,6,3,2,4,1,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0
2016/3/31,東平２丁目,,計,413,604,0,4,2,4,4,4,0,1,1,5,3,3,3,1,4,4,3,1,3,2,3,7,7,11,10,8,15,18,15,13,26,12,10,12,11,19,11,12,11,14,11,10,15,11,11,12,15,9,6,11,7,8,10,2,7,6,6,9,4,3,8,3,7,1,4,8,3,2,4,5,7,5,4,5,5,3,1,8,4,3,4,2,2,9,3,3,5,1,2,2,4,2,0,2,0,1,1,1,0,0,0,0,0
2016/3/31,上汐１丁目,,男,0,278,0,3,5,2,2,6,0,2,2,2,2,0,0,2,1,2,0,1,0,2,0,1,2,1,3,3,2,9,10,8,6,12,7,9,14,8,8,4,7,3,8,7,6,9,3,4,2,1,4,7,6,4,3,3,2,1,2,1,1,4,3,1,0,0,2,3,2,2,6,3,2,1,0,3,1,2,0,0,1,3,3,1,1,1,0,2,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,上汐１丁目,,女,0,363,0,2,6,2,1,5,3,4,4,3,3,3,2,2,1,3,1,1,4,3,1,3,3,6,9,7,7,11,11,3,13,11,7,10,9,13,5,7,15,4,6,9,4,16,8,8,4,6,5,7,4,1,1,2,5,0,5,4,1,3,3,2,0,1,0,3,3,3,2,2,2,1,1,0,2,0,3,0,2,4,0,3,3,5,1,3,0,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,上汐１丁目,,計,388,641,0,5,11,4,3,11,3,6,6,5,5,3,2,4,2,5,1,2,4,5,1,4,5,7,12,10,9,20,21,11,19,23,14,19,23,21,13,11,22,7,14,16,10,25,11,12,6,7,9,14,10,5,4,5,7,1,7,5,2,7,6,3,0,1,2,6,5,5,8,5,4,2,1,3,3,2,3,0,3,7,3,4,4,6,1,5,3,3,1,2,2,0,0,0,0,2,0,0,0,0,0,0,0
2016/3/31,上汐２丁目,,男,0,341,0,6,3,7,1,0,2,2,2,1,3,2,1,1,0,1,0,4,3,1,1,3,2,1,4,7,12,4,7,9,12,7,8,13,11,11,10,5,4,4,7,9,8,5,12,5,8,1,4,6,4,3,2,4,3,3,2,3,3,0,4,2,4,2,2,4,3,5,6,6,2,3,3,3,2,4,2,1,1,1,4,1,2,0,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,上汐２丁目,,女,0,420,0,7,4,3,6,3,2,6,1,3,1,3,1,0,1,1,2,2,5,4,1,3,2,4,3,6,11,5,11,9,10,5,14,2,14,9,8,6,9,7,11,9,9,7,6,3,6,11,5,5,8,2,3,5,7,2,4,3,2,3,4,2,3,3,5,4,5,1,7,5,4,5,5,6,6,2,5,2,4,4,5,6,1,3,2,0,1,2,3,3,0,1,0,0,1,1,1,2,0,1,0,0,0
2016/3/31,上汐２丁目,,計,490,761,0,13,7,10,7,3,4,8,3,4,4,5,2,1,1,2,2,6,8,5,2,6,4,5,7,13,23,9,18,18,22,12,22,15,25,20,18,11,13,11,18,18,17,12,18,8,14,12,9,11,12,5,5,9,10,5,6,6,5,3,8,4,7,5,7,8,8,6,13,11,6,8,8,9,8,6,7,3,5,5,9,7,3,3,3,3,1,3,3,4,0,2,0,0,1,1,1,2,0,1,0,0,0
2016/3/31,中寺１丁目,,男,0,183,0,3,4,2,5,3,4,3,3,3,0,0,2,2,1,2,3,2,2,2,2,1,1,3,1,2,1,1,2,0,0,1,3,3,1,1,2,3,7,6,9,3,4,6,4,2,4,2,0,3,3,4,4,2,1,5,1,2,0,2,1,4,0,0,3,1,0,2,3,2,3,1,2,1,2,2,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,中寺１丁目,,女,0,218,0,2,2,2,1,1,9,3,2,5,2,3,3,0,3,1,1,0,2,2,0,1,2,2,2,2,5,0,2,2,4,3,6,2,3,2,2,5,3,10,4,6,2,8,8,7,2,3,1,2,5,4,6,4,1,3,2,3,1,1,0,4,1,3,1,4,0,3,0,5,0,1,1,3,0,1,1,0,3,0,2,2,1,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,中寺１丁目,,計,180,401,0,5,6,4,6,4,13,6,5,8,2,3,5,2,4,3,4,2,4,4,2,2,3,5,3,4,6,1,4,2,4,4,9,5,4,3,4,8,10,16,13,9,6,14,12,9,6,5,1,5,8,8,10,6,2,8,3,5,1,3,1,8,1,3,4,5,0,5,3,7,3,2,3,4,2,3,4,0,3,0,3,2,2,0,3,1,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,中寺２丁目,,男,0,193,0,1,2,0,0,2,1,2,0,1,0,1,1,1,0,0,0,0,2,1,1,0,0,1,3,1,0,1,1,2,1,2,6,1,3,2,0,1,3,1,5,2,5,1,5,5,4,1,3,3,7,2,5,4,2,2,2,4,3,2,2,3,3,3,4,4,5,4,7,8,4,1,6,4,3,4,1,2,3,3,1,0,1,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,中寺２丁目,,女,0,142,0,1,4,1,3,1,1,1,0,1,1,0,1,0,2,0,0,1,0,1,0,4,1,3,3,1,5,0,5,2,3,0,2,2,2,2,4,2,1,2,3,2,0,2,0,3,2,2,3,2,2,3,3,4,0,1,1,2,3,3,0,0,2,2,5,3,1,0,1,0,3,1,2,2,0,2,2,1,3,0,1,0,0,1,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,中寺２丁目,,計,223,335,0,2,6,1,3,3,2,3,0,2,1,1,2,1,2,0,0,1,2,2,1,4,1,4,6,2,5,1,6,4,4,2,8,3,5,4,4,3,4,3,8,4,5,3,5,8,6,3,6,5,9,5,8,8,2,3,3,6,6,5,2,3,5,5,9,7,6,4,8,8,7,2,8,6,3,6,3,3,6,3,2,0,1,4,0,1,1,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,松屋町,,男,0,897,0,22,12,8,11,7,6,5,8,9,6,5,4,3,0,2,6,2,4,3,4,2,12,19,33,16,19,19,21,12,20,22,34,23,28,20,29,25,30,25,26,17,19,22,19,16,7,19,16,14,8,11,8,13,12,8,11,7,9,9,8,8,7,4,2,6,6,3,4,9,2,4,2,4,2,5,2,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,松屋町,,女,0,1040,0,15,14,8,10,6,7,4,4,4,4,5,1,3,4,6,6,2,0,2,5,8,11,23,26,26,30,33,29,26,43,33,39,28,30,20,30,24,32,26,25,28,20,18,30,15,16,24,18,20,12,19,11,9,11,6,10,6,5,7,8,4,3,5,8,4,3,3,4,5,4,1,3,5,4,2,3,1,3,4,2,3,2,3,2,0,0,3,2,3,2,1,0,0,0,0,0,0,0,1,1,1,0
2016/3/31,松屋町,,計,1308,1937,0,37,26,16,21,13,13,9,12,13,10,10,5,6,4,8,12,4,4,5,9,10,23,42,59,42,49,52,50,38,63,55,73,51,58,40,59,49,62,51,51,45,39,40,49,31,23,43,34,34,20,30,19,22,23,14,21,13,14,16,16,12,10,9,10,10,9,6,8,14,6,5,5,9,6,7,5,2,4,5,2,4,2,3,3,1,1,5,3,3,2,1,0,1,0,1,0,0,0,1,1,1,0
2016/3/31,瓦屋町１丁目,,男,0,664,0,6,5,4,3,2,6,3,7,6,3,2,1,2,3,7,2,5,4,5,5,7,10,8,10,15,13,12,14,14,9,12,8,14,11,12,15,16,12,13,6,13,15,14,12,11,12,15,12,14,13,18,12,10,9,9,8,5,8,5,4,5,3,3,3,11,6,10,11,7,2,3,6,7,4,7,3,2,4,3,6,1,5,4,7,0,3,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,瓦屋町１丁目,,女,0,834,0,9,10,7,4,4,6,3,8,3,7,2,4,5,2,4,2,6,4,4,7,7,13,14,14,18,14,12,13,16,15,21,15,23,18,14,17,8,13,13,20,18,23,12,15,27,8,13,9,17,16,14,10,12,14,12,12,8,5,4,7,5,8,9,6,5,12,8,8,10,6,3,4,3,5,6,3,5,2,6,5,9,3,9,2,7,4,3,5,1,5,1,4,1,1,0,2,1,1,1,0,0,0
2016/3/31,瓦屋町１丁目,,計,957,1498,0,15,15,11,7,6,12,6,15,9,10,4,5,7,5,11,4,11,8,9,12,14,23,22,24,33,27,24,27,30,24,33,23,37,29,26,32,24,25,26,26,31,38,26,27,38,20,28,21,31,29,32,22,22,23,21,20,13,13,9,11,10,11,12,9,16,18,18,19,17,8,6,10,10,9,13,6,7,6,9,11,10,8,13,9,7,7,6,6,2,6,1,4,2,1,0,2,1,1,1,0,0,0
2016/3/31,瓦屋町２丁目,,男,0,1028,0,5,9,7,6,5,6,4,7,7,7,5,7,6,3,6,7,14,7,14,12,18,11,19,20,22,19,13,23,22,14,13,25,18,21,19,15,20,16,19,17,12,21,17,25,14,19,19,28,23,13,14,16,10,16,12,12,7,9,11,12,6,9,7,13,12,12,13,14,9,9,6,11,11,11,6,7,9,5,5,10,2,6,3,4,1,2,1,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0
2016/3/31,瓦屋町２丁目,,女,0,1077,0,6,8,8,6,5,11,5,5,12,4,6,2,5,9,9,6,5,7,5,6,15,6,18,20,24,26,18,27,26,30,19,20,17,19,14,18,20,20,17,15,17,10,16,16,26,23,27,16,21,12,11,18,11,15,16,12,11,14,7,12,3,11,12,10,12,13,10,12,15,11,11,10,10,12,6,6,8,7,10,9,7,8,6,1,1,5,4,0,4,3,0,3,2,2,2,0,0,0,0,0,1,0
2016/3/31,瓦屋町２丁目,,計,1362,2105,0,11,17,15,12,10,17,9,12,19,11,11,9,11,12,15,13,19,14,19,18,33,17,37,40,46,45,31,50,48,44,32,45,35,40,33,33,40,36,36,32,29,31,33,41,40,42,46,44,44,25,25,34,21,31,28,24,18,23,18,24,9,20,19,23,24,25,23,26,24,20,17,21,21,23,12,13,17,12,15,19,9,14,9,5,2,7,5,0,4,4,1,5,2,2,2,1,1,0,0,0,1,0
2016/3/31,瓦屋町３丁目,,男,0,449,0,1,0,1,2,3,4,4,3,3,3,5,4,3,5,2,3,4,2,4,2,4,9,6,6,9,11,8,9,8,9,8,11,6,8,8,5,9,7,9,4,3,5,10,10,4,9,10,5,8,9,8,4,2,5,7,6,7,2,4,4,6,7,10,9,4,8,6,5,4,3,1,2,6,3,6,7,4,3,4,3,3,2,0,1,3,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,瓦屋町３丁目,,女,0,556,0,1,1,4,2,2,1,3,2,6,6,0,3,5,5,4,9,1,3,5,3,8,12,15,12,10,16,10,18,18,9,14,11,11,8,6,8,8,5,6,7,8,11,10,9,7,10,7,8,11,9,6,5,4,9,7,2,5,4,9,5,7,7,2,4,4,3,6,6,6,7,5,5,6,7,5,8,5,2,2,2,4,2,1,3,2,5,5,2,1,1,4,1,1,0,0,1,0,0,0,0,0,0
2016/3/31,瓦屋町３丁目,,計,670,1005,0,2,1,5,4,5,5,7,5,9,9,5,7,8,10,6,12,5,5,9,5,12,21,21,18,19,27,18,27,26,18,22,22,17,16,14,13,17,12,15,11,11,16,20,19,11,19,17,13,19,18,14,9,6,14,14,8,12,6,13,9,13,14,12,13,8,11,12,11,10,10,6,7,12,10,11,15,9,5,6,5,7,4,1,4,5,5,6,2,2,1,4,2,2,1,0,1,0,0,0,0,0,0
2016/3/31,高津１丁目,,男,0,485,0,7,2,4,3,4,1,1,2,2,2,1,4,1,2,2,2,2,4,2,6,3,4,8,6,15,6,9,6,9,7,15,13,10,13,8,12,4,9,7,7,13,6,10,11,11,10,7,9,7,6,5,7,7,9,7,6,6,9,1,10,4,2,9,7,8,8,6,6,9,4,2,4,5,4,5,2,6,2,1,2,1,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,高津１丁目,,女,0,453,0,3,1,2,3,3,5,2,4,3,1,2,3,6,1,1,5,2,3,1,1,2,9,7,8,7,9,8,10,7,13,7,7,6,14,5,6,5,8,2,4,5,8,6,11,5,7,7,13,8,12,9,17,10,1,5,8,4,5,5,2,6,10,1,2,4,5,7,4,6,5,2,7,5,5,4,2,3,3,3,2,2,4,2,1,1,3,2,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,高津１丁目,,計,633,938,0,10,3,6,6,7,6,3,6,5,3,3,7,7,3,3,7,4,7,3,7,5,13,15,14,22,15,17,16,16,20,22,20,16,27,13,18,9,17,9,11,18,14,16,22,16,17,14,22,15,18,14,24,17,10,12,14,10,14,6,12,10,12,10,9,12,13,13,10,15,9,4,11,10,9,9,4,9,5,4,4,3,5,3,1,1,4,3,3,1,1,2,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,高津２丁目,,男,0,476,0,4,2,4,2,0,6,1,2,3,3,1,0,1,2,5,2,2,2,3,3,1,3,9,9,13,11,13,8,13,12,15,16,12,23,5,11,8,4,9,10,12,3,11,7,6,5,13,5,5,10,8,5,6,7,3,3,4,4,4,5,1,5,1,9,9,11,9,5,6,6,3,8,1,2,5,2,4,1,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,高津２丁目,,女,0,485,0,5,1,1,1,1,3,1,1,0,2,1,1,2,1,1,1,5,1,4,8,9,9,13,14,15,16,12,11,20,12,17,6,12,12,4,9,12,4,13,11,7,7,5,8,7,5,12,4,2,7,8,10,3,7,5,8,8,11,5,3,4,3,2,5,8,4,7,3,3,0,2,2,4,4,5,2,2,3,4,1,2,0,0,1,0,3,0,1,2,0,0,0,0,0,3,0,0,1,0,0,0,0
2016/3/31,高津２丁目,,計,740,961,0,9,3,5,3,1,9,2,3,3,5,2,1,3,3,6,3,7,3,7,11,10,12,22,23,28,27,25,19,33,24,32,22,24,35,9,20,20,8,22,21,19,10,16,15,13,10,25,9,7,17,16,15,9,14,8,11,12,15,9,8,5,8,3,14,17,15,16,8,9,6,5,10,5,6,10,4,6,4,7,3,3,1,2,1,0,3,0,1,2,0,0,0,0,0,3,0,0,1,0,0,0,0
2016/3/31,高津３丁目,,男,0,1263,0,9,13,7,7,8,8,5,8,5,12,2,7,4,6,4,7,2,8,8,10,18,14,14,29,25,31,27,29,30,29,29,34,31,31,23,31,28,20,19,31,20,25,26,29,23,22,21,13,24,12,17,7,17,9,10,18,6,10,12,20,10,10,12,10,18,17,13,23,18,16,13,9,12,14,5,3,2,5,8,4,6,6,6,3,2,1,2,1,1,2,1,2,2,0,1,0,0,0,1,0,0,0
