﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,高殿１丁目,,男,0,690,0,7,7,6,6,13,14,10,13,8,7,5,6,3,7,6,4,10,6,7,7,8,7,12,9,14,8,11,3,10,8,6,11,11,7,8,9,13,12,16,8,11,15,11,13,7,8,7,10,9,10,12,11,13,18,14,9,5,12,11,7,9,10,10,11,0,10,3,4,5,7,6,10,1,6,5,6,3,0,2,2,5,3,2,3,1,2,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,高殿１丁目,,女,0,745,0,4,9,7,11,13,14,6,8,10,4,5,3,9,3,5,6,3,9,7,6,7,14,8,13,16,8,6,12,10,8,14,8,15,9,10,12,15,10,15,11,10,11,10,7,5,10,12,5,8,7,18,11,18,14,17,12,13,8,12,10,9,8,3,12,5,4,5,8,7,5,4,6,9,4,3,7,3,2,7,7,8,7,3,2,2,3,4,5,5,0,1,1,3,1,1,0,0,0,0,0,0,0
2022/9/30,高殿１丁目,,計,608,1435,0,11,16,13,17,26,28,16,21,18,11,10,9,12,10,11,10,13,15,14,13,15,21,20,22,30,16,17,15,20,16,20,19,26,16,18,21,28,22,31,19,21,26,21,20,12,18,19,15,17,17,30,22,31,32,31,21,18,20,23,17,18,18,13,23,5,14,8,12,12,12,10,16,10,10,8,13,6,2,9,9,13,10,5,5,3,5,8,7,5,1,2,1,3,1,1,0,0,0,0,0,0,0
2022/9/30,高殿２丁目,,男,0,1718,0,7,16,10,13,10,12,14,11,13,9,11,16,10,13,17,12,16,17,16,15,23,18,25,9,15,19,11,25,23,29,21,16,27,15,15,26,22,20,18,25,19,19,29,28,24,21,25,24,21,31,39,37,33,25,28,25,16,32,21,28,23,21,27,17,27,20,21,24,21,29,13,31,28,30,22,28,13,13,12,10,22,12,11,13,11,3,5,8,1,7,7,0,2,0,0,1,0,0,0,0,0,0
2022/9/30,高殿２丁目,,女,0,1906,0,10,13,8,13,16,13,9,12,12,11,13,11,9,17,16,18,16,12,16,18,4,10,17,16,19,15,15,20,17,22,12,20,23,23,25,24,15,20,18,18,24,17,22,31,21,29,22,38,37,24,29,29,30,30,31,32,22,23,32,36,22,27,29,28,29,30,30,17,23,28,27,33,23,29,36,40,16,24,24,26,21,16,11,13,20,15,15,15,8,13,11,9,7,5,4,1,2,2,1,1,0,0
2022/9/30,高殿２丁目,,計,1827,3624,0,17,29,18,26,26,25,23,23,25,20,24,27,19,30,33,30,32,29,32,33,27,28,42,25,34,34,26,45,40,51,33,36,50,38,40,50,37,40,36,43,43,36,51,59,45,50,47,62,58,55,68,66,63,55,59,57,38,55,53,64,45,48,56,45,56,50,51,41,44,57,40,64,51,59,58,68,29,37,36,36,43,28,22,26,31,18,20,23,9,20,18,9,9,5,4,2,2,2,1,1,0,0
2022/9/30,高殿３丁目,,男,0,1132,0,4,8,10,6,4,9,10,7,10,10,5,13,7,8,7,10,8,11,13,10,8,15,7,16,8,7,15,5,9,11,7,9,9,13,15,17,8,11,12,11,13,17,11,15,12,14,18,14,14,21,18,13,22,13,19,16,10,17,19,14,14,10,11,15,9,16,17,11,12,16,20,16,26,24,25,12,16,12,12,12,17,24,15,11,10,6,11,11,5,8,3,4,3,1,1,1,1,1,0,0,0,0
2022/9/30,高殿３丁目,,女,0,1356,0,5,8,9,7,8,6,7,10,10,11,4,13,3,6,8,6,5,8,6,8,18,8,3,13,11,6,10,10,13,5,12,11,9,9,7,16,12,16,13,12,17,12,13,13,13,12,14,14,22,23,24,17,21,16,23,16,17,26,22,17,18,16,14,18,14,16,11,9,28,18,26,19,32,33,29,29,13,22,21,25,18,21,19,18,24,16,14,16,18,12,12,5,12,6,5,6,3,1,2,2,1,0
2022/9/30,高殿３丁目,,計,1272,2488,0,9,16,19,13,12,15,17,17,20,21,9,26,10,14,15,16,13,19,19,18,26,23,10,29,19,13,25,15,22,16,19,20,18,22,22,33,20,27,25,23,30,29,24,28,25,26,32,28,36,44,42,30,43,29,42,32,27,43,41,31,32,26,25,33,23,32,28,20,40,34,46,35,58,57,54,41,29,34,33,37,35,45,34,29,34,22,25,27,23,20,15,9,15,7,6,7,4,2,2,2,1,0
2022/9/30,高殿４丁目,,男,0,1278,0,7,9,10,14,9,11,9,12,12,9,8,9,11,13,15,12,8,9,11,9,17,16,9,12,16,21,25,32,29,18,13,15,13,10,11,17,14,8,15,11,23,17,17,24,19,22,21,25,32,24,32,25,25,17,14,30,11,21,14,21,12,16,16,16,12,10,10,14,13,7,15,9,15,17,16,21,7,9,7,6,10,12,6,5,4,9,5,2,5,1,2,2,0,2,0,1,0,0,0,0,1,0
2022/9/30,高殿４丁目,,女,0,1260,0,11,13,10,5,6,16,9,12,8,7,8,7,9,10,12,14,10,11,14,9,15,13,20,7,10,5,5,15,4,12,8,12,11,9,14,14,19,19,19,20,9,22,18,18,25,23,26,22,25,28,24,22,20,16,16,16,21,13,14,11,18,12,15,7,14,12,17,17,11,15,13,13,11,22,27,16,10,5,11,16,9,18,10,15,11,10,8,10,4,12,8,4,6,1,1,4,2,2,0,0,2,0
2022/9/30,高殿４丁目,,計,1396,2538,0,18,22,20,19,15,27,18,24,20,16,16,16,20,23,27,26,18,20,25,18,32,29,29,19,26,26,30,47,33,30,21,27,24,19,25,31,33,27,34,31,32,39,35,42,44,45,47,47,57,52,56,47,45,33,30,46,32,34,28,32,30,28,31,23,26,22,27,31,24,22,28,22,26,39,43,37,17,14,18,22,19,30,16,20,15,19,13,12,9,13,10,6,6,3,1,5,2,2,0,0,3,0
2022/9/30,高殿５丁目,,男,0,982,0,6,1,5,8,9,3,2,3,6,8,6,7,8,4,9,8,10,8,8,6,6,2,9,8,11,4,8,6,6,4,7,4,10,6,6,3,4,5,10,11,10,9,8,11,8,23,17,9,21,18,18,15,23,9,16,24,10,12,7,11,11,12,7,12,11,11,15,11,18,22,22,20,25,29,16,25,10,17,18,15,21,19,7,8,4,11,14,10,4,4,4,2,4,3,1,1,4,0,0,0,0,0
2022/9/30,高殿５丁目,,女,0,1195,0,1,5,3,4,4,7,6,4,5,5,9,8,8,6,5,4,8,8,5,6,6,12,4,6,7,6,4,3,9,5,6,2,7,4,10,7,9,10,10,6,7,7,10,13,18,20,11,21,24,18,11,15,13,15,17,15,17,19,15,12,19,6,18,14,13,15,21,13,11,22,27,24,23,26,38,31,18,35,18,27,29,22,14,23,16,22,19,12,15,5,13,8,10,6,7,4,6,0,0,1,2,0
2022/9/30,高殿５丁目,,計,1318,2177,0,7,6,8,12,13,10,8,7,11,13,15,15,16,10,14,12,18,16,13,12,12,14,13,14,18,10,12,9,15,9,13,6,17,10,16,10,13,15,20,17,17,16,18,24,26,43,28,30,45,36,29,30,36,24,33,39,27,31,22,23,30,18,25,26,24,26,36,24,29,44,49,44,48,55,54,56,28,52,36,42,50,41,21,31,20,33,33,22,19,9,17,10,14,9,8,5,10,0,0,1,2,0
2022/9/30,高殿６丁目,,男,0,1809,0,10,18,12,9,17,14,14,20,11,19,13,15,7,13,14,21,12,11,12,20,17,22,23,19,31,25,23,15,16,16,16,25,16,25,15,21,19,22,25,26,28,18,21,12,17,22,28,20,26,33,29,32,27,31,27,20,30,34,27,32,22,24,23,16,19,18,18,16,21,35,39,28,27,24,26,21,20,16,20,13,22,23,20,8,13,11,6,10,12,7,5,3,1,3,2,2,1,0,0,0,1,0
2022/9/30,高殿６丁目,,女,0,2113,0,12,15,17,19,16,12,14,16,14,18,15,16,17,13,12,10,13,10,21,20,18,31,26,21,29,21,26,20,18,15,13,19,16,21,26,22,21,24,23,25,32,17,28,25,24,18,27,21,24,38,31,35,22,34,39,28,29,27,36,26,20,25,24,16,21,21,27,16,20,30,27,27,34,39,34,16,24,23,30,22,30,33,32,26,21,21,21,18,27,16,7,17,12,9,10,6,6,3,3,2,1,0
2022/9/30,高殿６丁目,,計,2065,3922,0,22,33,29,28,33,26,28,36,25,37,28,31,24,26,26,31,25,21,33,40,35,53,49,40,60,46,49,35,34,31,29,44,32,46,41,43,40,46,48,51,60,35,49,37,41,40,55,41,50,71,60,67,49,65,66,48,59,61,63,58,42,49,47,32,40,39,45,32,41,65,66,55,61,63,60,37,44,39,50,35,52,56,52,34,34,32,27,28,39,23,12,20,13,12,12,8,7,3,3,2,2,0
2022/9/30,高殿７丁目,,男,0,944,0,8,7,7,5,2,4,5,7,4,7,12,6,3,3,7,4,5,8,14,6,4,15,8,11,14,22,10,23,21,9,17,16,17,10,12,16,13,16,16,11,21,14,16,17,9,19,12,12,18,16,14,12,9,18,9,19,9,14,12,10,14,4,5,10,7,8,12,12,8,11,9,13,14,14,15,17,5,5,4,8,5,9,4,8,5,4,9,2,5,3,2,1,5,0,1,0,1,0,0,0,0,0
2022/9/30,高殿７丁目,,女,0,987,0,2,11,2,7,4,7,7,8,5,6,5,3,4,1,7,8,4,6,13,7,8,21,13,14,16,13,14,23,14,19,12,19,20,13,10,21,17,12,19,20,17,6,4,17,14,14,14,12,18,10,17,13,16,17,21,18,15,12,8,7,7,8,13,13,10,10,11,12,4,6,9,4,10,9,17,15,6,3,5,7,14,13,7,4,13,6,11,4,4,7,5,2,4,2,2,3,0,2,0,0,0,0
2022/9/30,高殿７丁目,,計,1170,1931,0,10,18,9,12,6,11,12,15,9,13,17,9,7,4,14,12,9,14,27,13,12,36,21,25,30,35,24,46,35,28,29,35,37,23,22,37,30,28,35,31,38,20,20,34,23,33,26,24,36,26,31,25,25,35,30,37,24,26,20,17,21,12,18,23,17,18,23,24,12,17,18,17,24,23,32,32,11,8,9,15,19,22,11,12,18,10,20,6,9,10,7,3,9,2,3,3,1,2,0,0,0,0
2022/9/30,赤川１丁目,,男,0,431,0,3,4,2,5,5,1,0,3,3,1,0,4,3,0,5,5,2,1,4,3,2,7,10,6,12,10,5,7,9,11,7,8,4,3,8,3,5,5,7,8,3,10,6,2,7,2,5,5,7,4,4,9,5,2,5,4,6,2,7,1,5,3,6,6,4,4,6,5,6,11,3,5,6,6,3,6,6,6,6,4,5,5,4,4,3,3,1,1,5,2,1,1,1,0,1,0,0,0,0,0,0,0
2022/9/30,赤川１丁目,,女,0,382,0,5,0,4,4,4,6,4,8,0,3,3,2,4,1,2,0,2,1,4,0,5,2,6,3,13,4,4,6,6,5,2,5,4,6,5,3,7,6,2,5,5,7,0,3,1,4,6,3,9,3,10,7,1,3,8,6,6,4,1,6,2,6,1,6,3,2,6,5,0,3,0,6,6,5,1,7,4,3,5,3,5,8,4,6,2,5,4,4,3,4,5,2,4,0,1,0,1,0,0,0,1,0
2022/9/30,赤川１丁目,,計,526,813,0,8,4,6,9,9,7,4,11,3,4,3,6,7,1,7,5,4,2,8,3,7,9,16,9,25,14,9,13,15,16,9,13,8,9,13,6,12,11,9,13,8,17,6,5,8,6,11,8,16,7,14,16,6,5,13,10,12,6,8,7,7,9,7,12,7,6,12,10,6,14,3,11,12,11,4,13,10,9,11,7,10,13,8,10,5,8,5,5,8,6,6,3,5,0,2,0,1,0,0,0,1,0
2022/9/30,赤川２丁目,,男,0,1131,0,13,11,9,6,16,10,10,6,7,6,7,4,6,6,8,8,7,8,4,10,14,9,8,12,16,15,23,14,17,11,19,15,18,14,11,20,21,18,11,16,19,18,21,24,18,17,15,15,20,20,23,22,12,13,27,17,13,16,11,16,11,9,11,9,12,9,12,6,11,15,12,15,14,17,18,15,10,11,11,8,7,3,9,5,6,5,8,6,5,8,3,3,0,3,0,1,0,1,0,1,0,0
2022/9/30,赤川２丁目,,女,0,1140,0,9,4,4,12,6,8,3,4,6,9,6,6,3,8,7,4,7,5,9,6,12,12,13,17,25,20,8,17,23,29,11,10,20,15,16,18,21,9,14,12,9,17,18,12,14,13,15,18,14,12,23,10,13,13,17,17,9,19,11,16,6,17,16,9,9,4,6,8,7,6,15,17,12,15,24,20,5,6,12,15,14,10,17,19,13,13,20,14,8,3,9,8,6,1,4,5,4,1,1,1,2,0
2022/9/30,赤川２丁目,,計,1375,2271,0,22,15,13,18,22,18,13,10,13,15,13,10,9,14,15,12,14,13,13,16,26,21,21,29,41,35,31,31,40,40,30,25,38,29,27,38,42,27,25,28,28,35,39,36,32,30,30,33,34,32,46,32,25,26,44,34,22,35,22,32,17,26,27,18,21,13,18,14,18,21,27,32,26,32,42,35,15,17,23,23,21,13,26,24,19,18,28,20,13,11,12,11,6,4,4,6,4,2,1,2,2,0
2022/9/30,赤川３丁目,,男,0,586,0,6,7,4,7,3,3,5,5,2,4,2,3,0,4,5,3,4,4,5,4,5,6,8,6,5,8,6,10,4,6,9,8,6,9,6,6,5,5,14,5,8,10,8,7,6,16,7,16,7,9,9,10,7,4,5,9,6,11,6,7,2,10,4,3,4,8,7,4,7,10,5,10,10,20,10,11,1,7,5,7,8,5,7,4,5,8,3,2,0,3,4,2,2,2,0,0,0,1,0,0,0,0
2022/9/30,赤川３丁目,,女,0,592,0,5,3,3,3,4,5,3,2,4,5,2,5,4,3,2,1,5,3,3,7,7,4,6,5,4,9,6,6,7,4,5,12,4,7,4,9,8,5,6,10,12,6,10,5,5,5,12,6,8,9,7,8,5,4,9,5,7,10,7,7,5,8,5,8,5,3,7,6,2,5,7,8,10,10,11,10,6,2,6,9,7,8,9,13,3,7,8,12,5,9,10,7,2,1,4,2,0,0,1,3,1,0
2022/9/30,赤川３丁目,,計,695,1178,0,11,10,7,10,7,8,8,7,6,9,4,8,4,7,7,4,9,7,8,11,12,10,14,11,9,17,12,16,11,10,14,20,10,16,10,15,13,10,20,15,20,16,18,12,11,21,19,22,15,18,16,18,12,8,14,14,13,21,13,14,7,18,9,11,9,11,14,10,9,15,12,18,20,30,21,21,7,9,11,16,15,13,16,17,8,15,11,14,5,12,14,9,4,3,4,2,0,1,1,3,1,0
2022/9/30,赤川４丁目,,男,0,1091,0,5,11,9,6,11,5,9,11,8,11,8,12,12,5,11,8,6,8,3,7,11,7,15,13,11,11,20,13,17,20,3,9,10,6,10,14,11,11,18,14,18,14,14,9,11,15,25,22,21,11,19,18,20,13,14,15,17,12,24,16,22,11,12,20,14,12,6,12,13,11,14,9,13,13,22,18,12,10,9,10,10,8,15,13,7,3,6,4,4,6,6,4,0,3,1,0,0,0,0,0,0,0
2022/9/30,赤川４丁目,,女,0,1089,0,8,2,8,6,7,10,6,8,5,8,10,12,8,11,9,8,9,8,13,11,10,10,5,9,7,18,11,8,7,14,8,9,9,9,13,13,13,13,19,14,8,11,11,10,12,15,10,13,20,20,13,19,18,16,17,17,22,14,16,13,11,12,8,12,16,11,7,7,8,12,16,17,15,20,15,9,14,14,21,14,12,14,10,16,15,8,17,16,11,8,4,4,1,4,3,2,2,1,0,1,0,0
2022/9/30,赤川４丁目,,計,1128,2180,0,13,13,17,12,18,15,15,19,13,19,18,24,20,16,20,16,15,16,16,18,21,17,20,22,18,29,31,21,24,34,11,18,19,15,23,27,24,24,37,28,26,25,25,19,23,30,35,35,41,31,32,37,38,29,31,32,39,26,40,29,33,23,20,32,30,23,13,19,21,23,30,26,28,33,37,27,26,24,30,24,22,22,25,29,22,11,23,20,15,14,10,8,1,7,4,2,2,1,0,1,0,0
2022/9/30,生江１丁目,,男,0,582,0,5,2,3,4,1,2,2,4,2,3,2,2,3,5,1,3,5,6,3,8,4,4,7,11,6,5,4,6,4,4,3,6,5,3,3,9,10,6,8,5,5,7,7,9,7,9,14,4,7,7,15,14,21,15,11,17,11,9,9,8,9,4,6,8,5,7,5,8,6,11,6,8,6,11,8,7,5,6,8,13,10,10,4,4,2,4,1,7,1,2,1,0,2,0,1,0,1,0,0,0,0,0
2022/9/30,生江１丁目,,女,0,549,0,1,1,4,1,2,3,5,2,3,2,2,5,0,4,6,5,1,1,5,3,5,4,3,5,3,7,9,6,2,4,4,5,3,4,7,2,6,7,6,10,6,2,7,5,7,4,6,8,11,5,7,11,8,7,9,6,4,9,6,10,10,5,5,6,7,7,2,7,5,7,7,16,14,13,14,12,7,4,7,9,13,12,5,7,5,9,4,4,5,7,2,5,1,1,3,1,2,0,0,1,2,0
2022/9/30,生江１丁目,,計,653,1131,0,6,3,7,5,3,5,7,6,5,5,4,7,3,9,7,8,6,7,8,11,9,8,10,16,9,12,13,12,6,8,7,11,8,7,10,11,16,13,14,15,11,9,14,14,14,13,20,12,18,12,22,25,29,22,20,23,15,18,15,18,19,9,11,14,12,14,7,15,11,18,13,24,20,24,22,19,12,10,15,22,23,22,9,11,7,13,5,11,6,9,3,5,3,1,4,1,3,0,0,1,2,0
2022/9/30,生江２丁目,,男,0,578,0,3,1,3,2,2,3,7,4,8,6,8,3,7,3,8,1,3,3,3,4,3,6,7,5,0,3,7,6,8,8,6,2,6,6,3,6,8,4,8,13,2,5,7,6,10,5,8,13,6,7,13,6,7,6,11,10,6,12,9,7,8,8,7,2,13,5,8,8,4,5,9,6,5,8,11,6,11,6,11,12,9,9,9,5,5,8,4,5,5,4,2,1,1,2,0,2,1,0,0,0,0,0
2022/9/30,生江２丁目,,女,0,617,0,4,2,3,2,7,4,2,5,7,5,9,4,2,2,6,4,3,3,5,2,1,2,4,6,3,4,5,7,5,7,7,6,3,5,5,3,7,5,7,11,7,5,3,6,5,8,10,10,7,6,5,6,8,8,10,12,4,9,7,9,3,4,7,6,6,3,7,4,2,8,14,9,8,14,9,12,10,6,12,21,8,11,10,13,10,11,7,7,10,5,4,7,7,1,5,2,3,1,1,0,0,0
2022/9/30,生江２丁目,,計,655,1195,0,7,3,6,4,9,7,9,9,15,11,17,7,9,5,14,5,6,6,8,6,4,8,11,11,3,7,12,13,13,15,13,8,9,11,8,9,15,9,15,24,9,10,10,12,15,13,18,23,13,13,18,12,15,14,21,22,10,21,16,16,11,12,14,8,19,8,15,12,6,13,23,15,13,22,20,18,21,12,23,33,17,20,19,18,15,19,11,12,15,9,6,8,8,3,5,4,4,1,1,0,0,0
2022/9/30,生江３丁目,,男,0,798,0,8,4,5,2,3,5,2,1,4,3,4,6,6,5,3,10,5,1,6,10,13,18,10,11,8,9,7,9,7,7,9,9,10,8,12,7,8,7,11,18,9,9,5,12,2,14,10,6,13,14,13,13,14,10,15,16,13,12,9,7,9,8,9,13,7,6,5,21,7,5,12,11,10,11,16,13,11,6,12,13,11,12,5,6,6,4,10,9,5,5,5,2,1,2,2,0,0,0,0,1,0,0
2022/9/30,生江３丁目,,女,0,863,0,7,8,5,4,5,2,4,5,6,7,6,6,4,2,4,2,4,2,9,9,9,15,9,6,10,9,6,8,14,7,5,10,8,5,12,15,10,8,7,4,6,8,4,9,7,5,4,7,8,19,14,12,12,12,12,10,9,6,7,14,9,11,17,9,8,10,10,11,8,7,14,14,9,8,14,17,14,19,17,9,19,16,14,13,12,9,15,12,14,9,9,5,6,2,1,2,3,3,0,1,0,0
2022/9/30,生江３丁目,,計,1006,1661,0,15,12,10,6,8,7,6,6,10,10,10,12,10,7,7,12,9,3,15,19,22,33,19,17,18,18,13,17,21,14,14,19,18,13,24,22,18,15,18,22,15,17,9,21,9,19,14,13,21,33,27,25,26,22,27,26,22,18,16,21,18,19,26,22,15,16,15,32,15,12,26,25,19,19,30,30,25,25,29,22,30,28,19,19,18,13,25,21,19,14,14,7,7,4,3,2,3,3,0,2,0,0
2022/9/30,中宮１丁目,,男,0,542,0,0,3,2,5,3,3,1,3,2,0,3,2,2,2,4,4,5,6,2,1,5,4,4,9,8,3,8,3,7,2,4,7,11,6,8,8,7,4,5,8,4,8,6,4,9,7,8,6,15,14,4,9,15,8,11,6,10,8,9,11,6,6,7,8,1,6,4,7,6,8,9,9,5,12,9,4,8,8,9,9,11,8,4,7,5,1,2,2,2,5,4,0,0,0,3,0,0,1,0,0,0,0
2022/9/30,中宮１丁目,,女,0,594,0,2,5,3,2,2,5,1,0,1,1,4,0,5,2,5,0,1,4,4,5,4,5,10,1,6,8,6,11,4,6,2,10,6,3,7,7,3,9,5,4,3,3,7,5,2,6,9,4,9,13,9,4,15,8,8,6,7,19,10,9,5,5,8,3,4,3,3,7,5,11,8,7,11,12,8,17,13,7,11,15,13,7,10,8,11,8,9,5,7,6,3,7,0,5,1,1,0,0,3,0,2,0
2022/9/30,中宮１丁目,,計,678,1136,0,2,8,5,7,5,8,2,3,3,1,7,2,7,4,9,4,6,10,6,6,9,9,14,10,14,11,14,14,11,8,6,17,17,9,15,15,10,13,10,12,7,11,13,9,11,13,17,10,24,27,13,13,30,16,19,12,17,27,19,20,11,11,15,11,5,9,7,14,11,19,17,16,16,24,17,21,21,15,20,24,24,15,14,15,16,9,11,7,9,11,7,7,0,5,4,1,0,1,3,0,2,0
2022/9/30,中宮２丁目,,男,0,1070,0,4,4,8,2,7,9,3,3,3,12,5,7,11,14,6,10,8,8,9,8,14,11,9,15,14,11,19,14,8,12,4,7,12,14,10,16,15,9,12,9,10,15,14,11,15,13,19,19,21,10,19,20,11,27,14,14,16,15,19,12,9,19,18,11,13,16,11,14,17,11,9,15,19,17,27,20,10,11,12,7,13,9,10,7,6,6,8,11,5,4,1,3,4,1,3,0,2,1,0,0,0,0
2022/9/30,中宮２丁目,,女,0,1110,0,9,3,2,6,4,7,4,13,7,6,7,8,11,8,5,7,14,7,10,10,9,14,18,16,12,18,11,10,9,6,8,10,7,12,11,7,8,9,9,11,7,12,12,14,22,13,9,9,12,12,14,14,22,18,17,17,13,11,13,14,18,14,12,8,18,10,16,13,10,17,13,12,17,35,24,19,5,13,11,13,23,12,7,12,21,18,5,7,8,13,14,10,2,7,2,3,3,0,3,1,3,0
2022/9/30,中宮２丁目,,計,1184,2180,0,13,7,10,8,11,16,7,16,10,18,12,15,22,22,11,17,22,15,19,18,23,25,27,31,26,29,30,24,17,18,12,17,19,26,21,23,23,18,21,20,17,27,26,25,37,26,28,28,33,22,33,34,33,45,31,31,29,26,32,26,27,33,30,19,31,26,27,27,27,28,22,27,36,52,51,39,15,24,23,20,36,21,17,19,27,24,13,18,13,17,15,13,6,8,5,3,5,1,3,1,3,0
2022/9/30,中宮３丁目,,男,0,899,0,6,8,5,7,12,9,6,4,7,10,8,1,7,10,8,6,8,8,2,5,5,11,5,14,13,6,12,9,13,12,9,12,8,10,13,12,12,14,9,13,12,15,6,8,16,16,8,14,19,10,16,10,20,14,20,12,11,15,7,17,11,12,14,11,9,10,10,20,11,11,15,9,11,11,10,8,8,9,11,6,9,5,6,7,8,7,4,3,3,3,3,4,1,3,1,0,0,0,0,0,0,0
2022/9/30,中宮３丁目,,女,0,907,0,7,2,7,8,6,5,6,2,7,8,4,3,9,6,9,7,7,7,5,4,14,10,5,9,4,11,6,10,10,10,9,13,8,10,14,16,10,9,8,12,12,9,10,6,10,12,16,11,18,12,11,14,15,17,14,13,10,12,10,7,13,12,11,6,10,11,8,7,11,14,9,17,16,9,13,15,6,8,15,15,15,9,10,10,11,12,8,14,6,5,6,3,8,1,2,1,2,2,0,0,0,0
2022/9/30,中宮３丁目,,計,989,1806,0,13,10,12,15,18,14,12,6,14,18,12,4,16,16,17,13,15,15,7,9,19,21,10,23,17,17,18,19,23,22,18,25,16,20,27,28,22,23,17,25,24,24,16,14,26,28,24,25,37,22,27,24,35,31,34,25,21,27,17,24,24,24,25,17,19,21,18,27,22,25,24,26,27,20,23,23,14,17,26,21,24,14,16,17,19,19,12,17,9,8,9,7,9,4,3,1,2,2,0,0,0,0
2022/9/30,中宮４丁目,,男,0,793,0,7,4,4,9,8,4,9,4,8,2,6,8,2,4,8,9,7,6,9,6,12,10,12,10,7,6,13,15,16,13,18,15,11,5,10,10,13,13,5,11,8,12,10,13,8,8,8,8,10,8,10,24,9,14,9,10,3,13,9,10,11,13,11,10,10,6,2,10,7,10,9,16,12,8,10,15,9,2,6,5,7,13,4,2,8,4,4,3,2,4,3,1,3,0,0,0,0,0,0,0,0,0
2022/9/30,中宮４丁目,,女,0,786,0,3,4,7,2,5,6,3,1,7,5,3,6,10,5,7,7,5,6,5,7,4,12,8,9,17,22,13,14,6,16,10,17,16,6,8,8,10,7,7,9,12,9,9,11,12,13,5,6,8,14,16,16,11,14,3,13,6,5,8,11,10,7,14,4,6,5,7,6,7,8,6,9,5,11,12,7,7,5,9,7,13,9,9,7,8,4,8,12,6,5,7,8,1,3,1,1,1,3,2,1,0,0
2022/9/30,中宮４丁目,,計,940,1579,0,10,8,11,11,13,10,12,5,15,7,9,14,12,9,15,16,12,12,14,13,16,22,20,19,24,28,26,29,22,29,28,32,27,11,18,18,23,20,12,20,20,21,19,24,20,21,13,14,18,22,26,40,20,28,12,23,9,18,17,21,21,20,25,14,16,11,9,16,14,18,15,25,17,19,22,22,16,7,15,12,20,22,13,9,16,8,12,15,8,9,10,9,4,3,1,1,1,3,2,1,0,0
2022/9/30,中宮５丁目,,男,0,835,0,1,5,4,5,6,4,3,10,5,8,5,8,9,14,8,8,10,9,7,17,20,14,9,20,11,8,11,6,10,12,9,5,10,4,7,9,11,6,8,15,9,8,17,13,12,8,9,16,15,24,17,15,23,18,10,14,4,16,7,10,12,6,7,8,9,3,9,10,8,6,6,11,15,15,13,12,5,2,14,7,8,4,1,4,5,4,3,2,1,1,3,1,2,1,1,0,0,0,0,0,0,0
2022/9/30,中宮５丁目,,女,0,846,0,1,7,5,5,5,6,4,9,10,9,4,8,10,6,7,6,8,14,13,7,11,5,15,15,10,12,8,4,9,4,9,9,9,4,9,8,14,8,6,13,7,12,12,9,15,20,13,15,16,22,17,19,16,11,3,8,8,13,7,7,12,6,10,3,4,10,10,8,13,11,10,6,11,15,9,15,7,4,10,4,13,5,4,6,10,7,9,5,5,6,8,4,5,2,2,1,0,0,0,0,0,0
2022/9/30,中宮５丁目,,計,957,1681,0,2,12,9,10,11,10,7,19,15,17,9,16,19,20,15,14,18,23,20,24,31,19,24,35,21,20,19,10,19,16,18,14,19,8,16,17,25,14,14,28,16,20,29,22,27,28,22,31,31,46,34,34,39,29,13,22,12,29,14,17,24,12,17,11,13,13,19,18,21,17,16,17,26,30,22,27,12,6,24,11,21,9,5,10,15,11,12,7,6,7,11,5,7,3,3,1,0,0,0,0,0,0
2022/9/30,大宮１丁目,,男,0,865,0,5,7,4,6,6,7,6,2,5,3,6,4,3,3,2,2,2,3,3,5,6,9,8,9,13,8,11,21,14,11,10,21,10,14,13,10,8,11,16,10,9,6,8,8,16,8,10,14,17,15,9,14,17,14,13,11,9,13,8,9,14,13,12,5,11,11,17,14,20,3,19,15,13,16,15,14,10,15,13,8,9,10,9,3,2,7,5,4,3,3,2,0,0,1,2,1,1,0,0,0,0,0
