﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,波除１丁目,,男,0,662,0,2,2,6,4,6,10,11,6,8,8,9,5,4,7,3,8,4,4,6,4,6,7,2,10,3,9,4,5,4,3,2,3,8,6,7,11,4,11,16,11,22,12,8,15,8,17,10,7,9,9,12,7,7,5,6,4,6,2,3,6,6,3,6,9,8,13,11,12,15,10,10,16,9,10,17,8,12,12,7,10,8,3,7,6,6,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,波除１丁目,,女,0,800,0,5,8,5,4,5,5,4,17,9,8,3,2,7,8,3,7,8,2,11,6,7,7,4,3,6,4,1,6,5,6,3,5,10,5,7,12,13,17,12,8,10,14,14,14,11,15,8,16,7,9,9,9,6,6,7,7,5,8,10,8,3,9,8,11,14,18,16,22,21,8,20,18,22,12,11,21,11,14,12,16,9,6,4,7,5,2,3,2,2,3,4,0,2,0,2,0,0,0,1,0,0,0
2016/3/31,波除１丁目,,計,689,1462,0,7,10,11,8,11,15,15,23,17,16,12,7,11,15,6,15,12,6,17,10,13,14,6,13,9,13,5,11,9,9,5,8,18,11,14,23,17,28,28,19,32,26,22,29,19,32,18,23,16,18,21,16,13,11,13,11,11,10,13,14,9,12,14,20,22,31,27,34,36,18,30,34,31,22,28,29,23,26,19,26,17,9,11,13,11,3,3,2,3,5,4,0,2,0,2,0,0,0,1,0,0,0
2016/3/31,波除２丁目,,男,0,961,0,8,8,2,5,5,7,4,5,6,8,5,4,4,7,5,9,8,8,5,10,8,7,11,13,11,16,15,21,13,23,13,21,24,22,29,17,21,10,9,17,12,16,21,10,20,14,20,15,15,10,8,10,15,15,10,14,12,8,12,6,8,12,12,15,9,14,11,14,14,11,7,9,13,10,8,9,10,7,12,7,6,5,5,7,3,4,2,0,2,3,3,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,波除２丁目,,女,0,1078,0,9,10,8,4,7,2,7,5,1,6,7,6,9,6,6,6,5,10,7,4,8,13,9,20,16,20,13,21,23,30,24,16,18,19,15,15,19,13,5,18,14,18,20,11,16,13,18,9,11,8,16,11,12,15,12,16,6,11,9,10,13,12,18,12,9,16,12,15,21,13,19,13,10,19,13,15,7,15,10,9,13,14,8,8,9,7,4,7,4,3,1,4,1,3,0,0,2,0,1,0,2,0
2016/3/31,波除２丁目,,計,1166,2039,0,17,18,10,9,12,9,11,10,7,14,12,10,13,13,11,15,13,18,12,14,16,20,20,33,27,36,28,42,36,53,37,37,42,41,44,32,40,23,14,35,26,34,41,21,36,27,38,24,26,18,24,21,27,30,22,30,18,19,21,16,21,24,30,27,18,30,23,29,35,24,26,22,23,29,21,24,17,22,22,16,19,19,13,15,12,11,6,7,6,6,4,5,1,3,1,0,2,0,1,0,2,0
2016/3/31,波除３丁目,,男,0,478,0,2,1,2,2,0,2,2,3,1,3,2,1,4,5,2,2,2,6,9,3,6,6,8,8,5,14,7,9,10,10,7,10,9,8,9,18,9,6,8,6,7,9,4,2,7,6,6,6,6,5,4,6,10,3,5,11,3,8,8,7,5,5,8,9,8,6,10,3,5,3,3,5,2,6,3,6,4,2,2,8,4,3,4,2,3,3,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,波除３丁目,,女,0,529,0,5,2,1,3,2,2,2,4,3,2,4,1,6,3,4,3,3,3,4,6,4,8,10,6,8,14,8,12,15,13,6,7,7,16,14,8,9,6,5,3,9,3,9,11,11,5,5,5,11,7,9,9,5,11,8,4,9,6,2,4,1,5,2,4,9,6,11,8,4,4,2,1,6,4,3,4,7,8,4,8,6,6,4,4,4,3,4,3,2,1,1,0,1,0,0,0,2,1,1,0,0,0
2016/3/31,波除３丁目,,計,627,1007,0,7,3,3,5,2,4,4,7,4,5,6,2,10,8,6,5,5,9,13,9,10,14,18,14,13,28,15,21,25,23,13,17,16,24,23,26,18,12,13,9,16,12,13,13,18,11,11,11,17,12,13,15,15,14,13,15,12,14,10,11,6,10,10,13,17,12,21,11,9,7,5,6,8,10,6,10,11,10,6,16,10,9,8,6,7,6,7,4,2,1,2,0,2,0,0,0,2,1,1,0,0,0
2016/3/31,波除４丁目,,男,0,1150,0,15,18,20,29,22,30,21,16,17,24,14,12,11,8,15,12,8,10,10,8,7,8,4,3,3,6,10,3,7,7,8,13,20,15,11,25,22,33,27,31,28,37,32,27,21,21,21,17,19,17,7,10,8,16,6,8,8,6,3,7,6,8,6,10,8,10,17,13,16,6,6,12,15,19,13,10,10,7,11,8,6,8,4,3,3,2,5,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0
2016/3/31,波除４丁目,,女,0,1248,0,8,15,23,20,20,23,28,39,19,25,16,11,10,6,10,6,5,12,12,5,3,4,5,7,2,7,6,4,8,5,16,17,20,20,21,20,19,32,30,35,35,37,40,25,22,23,13,17,9,13,10,12,9,5,7,11,6,9,7,7,6,7,13,11,13,15,19,25,16,12,10,14,20,22,16,14,8,8,8,9,13,10,5,6,6,6,3,3,6,2,5,0,1,0,1,1,1,1,0,0,1,0
2016/3/31,波除４丁目,,計,989,2398,0,23,33,43,49,42,53,49,55,36,49,30,23,21,14,25,18,13,22,22,13,10,12,9,10,5,13,16,7,15,12,24,30,40,35,32,45,41,65,57,66,63,74,72,52,43,44,34,34,28,30,17,22,17,21,13,19,14,15,10,14,12,15,19,21,21,25,36,38,32,18,16,26,35,41,29,24,18,15,19,17,19,18,9,9,9,8,8,4,6,4,5,0,3,1,1,1,1,1,0,0,1,0
2016/3/31,波除５丁目,@1,男,0,878,889,6,3,5,5,6,6,8,7,7,5,7,10,6,4,12,16,11,6,8,9,12,16,7,12,13,9,10,6,9,8,7,12,8,20,11,13,6,14,7,12,13,14,20,20,19,21,23,11,11,11,16,14,11,12,9,5,15,18,12,8,11,11,13,10,14,10,17,13,12,9,4,12,9,13,13,12,7,4,11,7,1,6,6,6,4,2,1,2,2,0,1,0,1,0,2,1,0,0,0,0,0,0
2016/3/31,波除５丁目,@1,女,0,915,921,5,9,6,8,4,5,4,2,4,9,8,3,10,15,7,6,5,8,12,9,11,8,18,12,13,12,15,9,10,12,5,10,7,17,9,9,14,8,14,8,14,16,13,21,15,14,19,19,12,11,8,16,14,12,8,12,22,15,11,13,13,5,11,10,9,8,17,16,14,8,5,12,13,15,11,11,9,3,9,8,8,11,10,6,5,2,5,7,3,4,2,1,2,1,0,0,0,1,1,0,0,0
2016/3/31,波除５丁目,@1,計,864,1793,1810,11,12,11,13,10,11,12,9,11,14,15,13,16,19,19,22,16,14,20,18,23,24,25,24,26,21,25,15,19,20,12,22,15,37,20,22,20,22,21,20,27,30,33,41,34,35,42,30,23,22,24,30,25,24,17,17,37,33,23,21,24,16,24,20,23,18,34,29,26,17,9,24,22,28,24,23,16,7,20,15,9,17,16,12,9,4,6,9,5,4,3,1,3,1,2,1,0,1,1,0,0,0
2016/3/31,波除６丁目,*1,男,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,波除６丁目,*1,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,波除６丁目,*1,計,12,17,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,市岡元町１丁目,,男,0,843,0,12,9,9,7,2,6,4,4,6,1,2,1,5,2,2,3,4,5,3,9,7,12,16,18,27,18,30,27,29,15,19,16,14,20,11,15,9,10,15,17,16,21,18,10,12,10,9,13,11,6,16,7,9,8,16,10,7,8,3,7,8,12,11,6,8,15,12,10,14,12,3,7,6,7,4,4,4,3,3,1,7,4,4,3,3,1,1,3,3,1,3,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,市岡元町１丁目,,女,0,735,0,10,9,10,3,7,8,5,3,0,3,5,3,3,7,4,4,6,5,2,7,10,11,11,21,22,16,13,20,20,20,25,15,16,12,10,14,11,12,16,10,9,10,11,10,3,10,12,10,11,7,9,8,9,5,11,5,9,6,7,9,7,4,3,5,8,5,8,13,3,5,3,3,5,7,8,3,1,4,3,5,5,4,11,8,1,3,4,1,4,1,4,2,0,0,3,1,0,0,0,0,0,0
2016/3/31,市岡元町１丁目,,計,1000,1578,0,22,18,19,10,9,14,9,7,6,4,7,4,8,9,6,7,10,10,5,16,17,23,27,39,49,34,43,47,49,35,44,31,30,32,21,29,20,22,31,27,25,31,29,20,15,20,21,23,22,13,25,15,18,13,27,15,16,14,10,16,15,16,14,11,16,20,20,23,17,17,6,10,11,14,12,7,5,7,6,6,12,8,15,11,4,4,5,4,7,2,7,4,0,0,3,1,0,0,0,0,0,0
2016/3/31,市岡元町２丁目,,男,0,971,0,4,6,6,5,5,3,8,8,7,11,2,8,4,13,8,7,7,6,7,9,9,14,10,12,12,9,18,20,8,17,15,15,17,19,18,15,17,12,14,11,12,11,21,14,16,16,9,13,7,11,6,13,10,12,15,16,16,19,15,12,5,9,14,16,15,8,17,18,15,12,12,12,15,12,9,21,12,8,9,6,5,5,10,4,4,6,4,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,市岡元町２丁目,,女,0,980,0,8,5,8,4,6,3,8,3,4,5,5,6,4,7,7,7,5,8,7,5,9,9,14,14,17,13,14,17,14,20,15,15,17,20,9,12,8,14,14,5,14,14,13,14,12,14,14,15,11,16,14,12,15,15,16,14,10,13,7,13,10,10,10,9,13,13,12,18,16,11,5,16,12,10,10,15,9,15,11,9,8,18,9,7,5,8,10,4,6,4,5,4,0,2,1,2,2,0,0,0,0,0
2016/3/31,市岡元町２丁目,,計,1054,1951,0,12,11,14,9,11,6,16,11,11,16,7,14,8,20,15,14,12,14,14,14,18,23,24,26,29,22,32,37,22,37,30,30,34,39,27,27,25,26,28,16,26,25,34,28,28,30,23,28,18,27,20,25,25,27,31,30,26,32,22,25,15,19,24,25,28,21,29,36,31,23,17,28,27,22,19,36,21,23,20,15,13,23,19,11,9,14,14,5,10,6,5,4,1,2,1,2,2,0,0,0,0,0
2016/3/31,市岡元町３丁目,,男,0,569,0,7,5,3,6,5,2,4,2,0,4,2,2,1,3,2,2,2,4,3,6,6,9,9,13,24,14,8,16,10,11,15,13,13,13,6,11,16,8,9,6,9,9,9,8,8,9,12,11,8,8,5,5,9,10,13,9,10,2,7,5,5,5,3,4,6,2,9,10,4,1,2,2,10,6,8,4,1,1,2,3,5,3,2,1,0,2,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0
2016/3/31,市岡元町３丁目,,女,0,542,0,8,2,3,0,6,2,1,2,2,3,6,1,1,2,3,2,2,8,6,2,6,8,9,8,11,8,9,16,10,12,9,10,10,6,6,3,10,8,13,9,12,9,12,7,9,7,9,7,4,7,8,11,10,10,9,6,8,4,1,5,5,4,5,6,7,8,5,7,8,4,3,4,5,4,7,5,6,2,6,3,3,5,4,2,3,2,2,3,4,1,0,2,3,3,1,1,0,0,1,0,0,0
2016/3/31,市岡元町３丁目,,計,643,1111,0,15,7,6,6,11,4,5,4,2,7,8,3,2,5,5,4,4,12,9,8,12,17,18,21,35,22,17,32,20,23,24,23,23,19,12,14,26,16,22,15,21,18,21,15,17,16,21,18,12,15,13,16,19,20,22,15,18,6,8,10,10,9,8,10,13,10,14,17,12,5,5,6,15,10,15,9,7,3,8,6,8,8,6,3,3,4,4,5,5,1,0,2,3,3,1,2,1,0,1,0,0,0
2016/3/31,南市岡１丁目,,男,0,653,0,4,4,2,6,8,4,5,7,5,3,2,4,2,4,4,4,8,6,9,6,8,4,12,10,6,7,9,15,8,9,15,13,11,12,12,9,8,12,8,12,10,10,7,9,6,8,9,11,10,7,12,8,3,6,8,6,12,9,3,6,7,9,6,12,11,14,13,13,6,7,6,6,8,10,8,7,8,2,7,5,4,4,4,2,1,2,2,2,5,1,1,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,南市岡１丁目,,女,0,669,0,1,4,1,6,3,3,4,4,4,5,1,6,2,0,5,4,6,2,4,5,8,17,22,17,12,20,21,12,13,12,6,10,11,13,8,10,10,6,9,8,7,11,10,5,8,10,7,10,11,8,4,10,4,10,7,7,2,7,8,9,4,5,8,6,11,6,7,13,13,8,1,6,8,6,9,2,9,2,8,7,3,8,9,5,4,9,3,6,1,2,1,4,0,2,1,0,0,1,0,0,1,0
2016/3/31,南市岡１丁目,,計,789,1322,0,5,8,3,12,11,7,9,11,9,8,3,10,4,4,9,8,14,8,13,11,16,21,34,27,18,27,30,27,21,21,21,23,22,25,20,19,18,18,17,20,17,21,17,14,14,18,16,21,21,15,16,18,7,16,15,13,14,16,11,15,11,14,14,18,22,20,20,26,19,15,7,12,16,16,17,9,17,4,15,12,7,12,13,7,5,11,5,8,6,3,2,5,1,3,1,0,0,1,0,0,1,0
2016/3/31,南市岡２丁目,,男,0,903,0,4,5,6,7,5,9,7,11,7,8,6,5,5,4,4,8,6,7,7,7,5,5,9,16,13,12,12,13,8,15,10,10,9,14,17,12,14,13,13,13,10,10,14,14,14,17,13,11,15,14,7,8,18,11,19,14,7,12,12,16,16,11,11,12,19,10,16,8,13,7,7,14,12,18,14,8,8,8,9,3,8,7,7,3,8,5,4,7,2,2,3,3,2,1,0,0,0,0,0,0,0,0
2016/3/31,南市岡２丁目,,女,0,950,0,6,10,4,4,7,9,5,6,6,10,10,3,5,6,9,3,2,9,3,6,10,12,2,8,10,12,11,12,11,11,6,18,13,7,11,11,7,15,13,20,13,14,14,21,19,14,8,9,14,11,10,14,9,19,17,11,12,8,7,10,8,12,5,11,8,9,13,19,13,9,9,8,7,13,15,15,13,14,16,13,10,17,9,14,7,15,10,9,6,3,3,8,4,2,1,0,2,0,0,1,2,0
2016/3/31,南市岡２丁目,,計,993,1853,0,10,15,10,11,12,18,12,17,13,18,16,8,10,10,13,11,8,16,10,13,15,17,11,24,23,24,23,25,19,26,16,28,22,21,28,23,21,28,26,33,23,24,28,35,33,31,21,20,29,25,17,22,27,30,36,25,19,20,19,26,24,23,16,23,27,19,29,27,26,16,16,22,19,31,29,23,21,22,25,16,18,24,16,17,15,20,14,16,8,5,6,11,6,3,1,0,2,0,0,1,2,0
2016/3/31,南市岡３丁目,,男,0,1890,0,22,22,27,24,31,28,31,31,25,23,29,22,28,18,21,13,4,6,8,16,7,13,11,15,15,18,26,25,31,28,34,49,27,41,45,32,36,36,36,51,36,49,43,40,35,30,53,41,32,16,13,26,12,19,28,16,12,14,16,14,16,18,13,19,19,15,19,27,17,16,16,18,11,6,16,6,11,9,15,10,5,8,8,5,4,6,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南市岡３丁目,,女,0,1871,0,35,24,20,28,32,23,28,34,28,18,28,17,22,16,17,9,8,6,8,7,7,17,19,22,32,9,32,38,39,30,33,43,30,33,39,43,42,37,46,46,41,49,35,42,42,26,20,18,28,12,23,19,20,17,23,13,13,18,17,13,14,8,13,16,16,13,15,16,17,15,10,6,10,9,12,11,10,13,8,9,10,8,8,9,7,5,7,6,8,4,6,1,4,5,3,3,1,1,0,0,0,0
2016/3/31,南市岡３丁目,,計,1862,3761,0,57,46,47,52,63,51,59,65,53,41,57,39,50,34,38,22,12,12,16,23,14,30,30,37,47,27,58,63,70,58,67,92,57,74,84,75,78,73,82,97,77,98,78,82,77,56,73,59,60,28,36,45,32,36,51,29,25,32,33,27,30,26,26,35,35,28,34,43,34,31,26,24,21,15,28,17,21,22,23,19,15,16,16,14,11,11,11,6,9,5,7,1,4,5,3,3,1,1,0,0,0,0
2016/3/31,弁天１丁目,,男,0,980,0,9,3,7,11,9,8,7,15,11,9,8,6,12,8,6,9,8,10,5,4,5,7,10,6,7,10,8,10,7,14,14,8,12,9,7,10,18,13,16,15,9,15,22,17,15,21,25,16,10,17,20,20,16,13,18,22,17,14,14,12,13,9,15,11,18,13,17,15,14,6,9,8,8,11,14,8,8,10,8,15,5,7,6,1,2,10,2,2,2,0,3,2,1,0,3,0,0,0,0,0,0,0
2016/3/31,弁天１丁目,,女,0,1154,0,9,5,10,5,6,6,7,7,8,11,12,5,12,9,9,10,5,11,5,6,13,8,7,5,9,13,11,13,11,12,12,15,17,18,12,8,10,12,11,24,18,17,17,20,23,30,24,25,24,18,16,23,20,26,17,11,20,19,10,15,18,11,24,18,15,17,8,12,20,19,8,10,10,7,15,11,12,6,14,7,12,12,10,8,8,8,2,6,7,3,7,2,4,2,4,1,0,1,1,1,1,0
2016/3/31,弁天１丁目,,計,1085,2134,0,18,8,17,16,15,14,14,22,19,20,20,11,24,17,15,19,13,21,10,10,18,15,17,11,16,23,19,23,18,26,26,23,29,27,19,18,28,25,27,39,27,32,39,37,38,51,49,41,34,35,36,43,36,39,35,33,37,33,24,27,31,20,39,29,33,30,25,27,34,25,17,18,18,18,29,19,20,16,22,22,17,19,16,9,10,18,4,8,9,3,10,4,5,2,7,1,0,1,1,1,1,0
2016/3/31,弁天２丁目,,男,0,1183,0,10,14,8,9,10,9,9,10,7,5,11,11,14,10,7,7,13,14,9,14,11,14,9,21,20,14,12,15,12,16,15,19,15,19,11,17,21,9,15,9,19,13,19,14,22,25,13,15,19,14,21,18,13,17,18,14,15,19,10,14,18,17,17,19,19,21,24,22,27,14,11,12,13,12,12,14,11,9,8,3,9,4,5,7,3,4,2,4,4,2,2,1,2,0,2,1,1,0,0,0,0,0
2016/3/31,弁天２丁目,,女,0,1233,0,7,9,12,9,10,8,16,9,12,6,6,8,6,18,14,7,11,11,12,12,11,15,14,14,14,16,16,15,21,17,23,12,16,8,14,19,9,21,13,17,18,17,20,11,21,16,14,21,16,9,18,23,17,14,14,11,13,15,15,18,13,14,13,13,19,17,24,17,23,15,9,15,13,11,14,14,22,13,8,5,14,11,6,10,11,12,8,8,3,7,6,4,3,3,0,2,1,2,0,1,0,0
2016/3/31,弁天２丁目,,計,1178,2416,0,17,23,20,18,20,17,25,19,19,11,17,19,20,28,21,14,24,25,21,26,22,29,23,35,34,30,28,30,33,33,38,31,31,27,25,36,30,30,28,26,37,30,39,25,43,41,27,36,35,23,39,41,30,31,32,25,28,34,25,32,31,31,30,32,38,38,48,39,50,29,20,27,26,23,26,28,33,22,16,8,23,15,11,17,14,16,10,12,7,9,8,5,5,3,2,3,2,2,0,1,0,0
2016/3/31,弁天３丁目,,男,0,1061,0,11,9,6,5,3,10,8,13,6,9,9,4,8,13,6,11,9,8,8,7,10,15,10,10,14,9,12,14,20,19,13,10,18,14,18,18,17,10,21,14,19,21,17,15,19,17,10,21,12,10,16,11,11,15,16,11,17,8,9,21,7,14,9,12,15,22,20,17,18,19,8,15,10,12,14,11,12,12,5,8,10,4,4,14,2,6,5,1,2,3,2,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,弁天３丁目,,女,0,1126,0,9,6,12,11,8,9,9,12,11,12,12,9,9,5,10,8,6,11,8,13,6,14,17,12,10,15,19,17,11,14,18,19,18,15,18,14,11,19,17,16,23,19,15,7,12,11,16,8,18,5,16,19,16,12,12,12,17,13,11,11,9,7,14,15,15,21,16,18,16,10,9,11,14,16,15,17,6,8,9,7,11,13,9,8,10,6,7,4,6,4,8,3,1,6,3,2,4,3,1,0,1,0
2016/3/31,弁天３丁目,,計,1072,2187,0,20,15,18,16,11,19,17,25,17,21,21,13,17,18,16,19,15,19,16,20,16,29,27,22,24,24,31,31,31,33,31,29,36,29,36,32,28,29,38,30,42,40,32,22,31,28,26,29,30,15,32,30,27,27,28,23,34,21,20,32,16,21,23,27,30,43,36,35,34,29,17,26,24,28,29,28,18,20,14,15,21,17,13,22,12,12,12,5,8,7,10,4,2,6,4,2,4,3,1,0,1,0
2016/3/31,弁天４丁目,,男,0,1231,0,5,9,6,11,8,10,5,8,11,10,9,5,14,7,12,17,15,11,14,16,11,14,10,24,18,13,20,16,21,25,17,15,14,19,11,24,20,17,23,19,14,20,21,37,24,13,16,26,22,21,12,11,11,23,12,15,18,9,14,9,16,21,5,14,20,16,19,16,21,10,3,9,15,18,9,11,10,14,14,7,11,12,7,10,3,2,3,2,6,1,1,2,1,0,0,0,0,0,0,0,0,0
2016/3/31,弁天４丁目,,女,0,1221,0,6,3,8,1,3,8,11,6,11,6,12,13,10,11,10,11,12,15,15,11,15,16,14,10,16,17,12,16,16,14,12,23,10,21,5,20,15,11,16,21,11,31,14,22,24,30,21,19,25,17,15,15,13,17,14,19,21,15,6,11,6,12,7,11,10,17,16,18,24,14,4,18,14,18,14,23,9,13,15,8,10,11,14,9,10,8,3,6,4,7,9,8,0,4,1,1,0,0,0,0,2,0
2016/3/31,弁天４丁目,,計,1312,2452,0,11,12,14,12,11,18,16,14,22,16,21,18,24,18,22,28,27,26,29,27,26,30,24,34,34,30,32,32,37,39,29,38,24,40,16,44,35,28,39,40,25,51,35,59,48,43,37,45,47,38,27,26,24,40,26,34,39,24,20,20,22,33,12,25,30,33,35,34,45,24,7,27,29,36,23,34,19,27,29,15,21,23,21,19,13,10,6,8,10,8,10,10,1,4,1,1,0,0,0,0,2,0
2016/3/31,弁天５丁目,,男,0,1265,0,18,14,4,13,7,7,10,7,5,8,11,4,3,11,15,10,7,10,7,14,18,10,14,20,12,17,24,20,22,24,18,26,17,16,27,20,20,23,25,14,24,30,27,22,20,26,15,13,10,14,24,18,13,20,20,23,13,8,4,15,12,15,16,16,15,15,17,26,19,7,9,10,13,12,18,17,6,8,14,5,18,7,4,3,8,4,8,3,5,2,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,弁天５丁目,,女,0,1344,0,18,11,11,15,6,10,9,5,10,18,7,6,11,7,8,9,10,11,10,15,8,13,20,12,23,28,26,28,23,16,21,27,20,22,19,16,25,17,21,16,23,19,21,16,27,19,12,22,23,14,16,17,24,17,16,6,18,14,15,11,12,8,9,15,11,11,14,22,15,23,10,6,12,14,25,13,13,12,13,20,17,13,11,4,13,10,5,6,4,4,3,2,4,1,3,2,1,0,0,2,3,0
2016/3/31,弁天５丁目,,計,1427,2609,0,36,25,15,28,13,17,19,12,15,26,18,10,14,18,23,19,17,21,17,29,26,23,34,32,35,45,50,48,45,40,39,53,37,38,46,36,45,40,46,30,47,49,48,38,47,45,27,35,33,28,40,35,37,37,36,29,31,22,19,26,24,23,25,31,26,26,31,48,34,30,19,16,25,26,43,30,19,20,27,25,35,20,15,7,21,14,13,9,9,6,4,2,4,2,3,2,1,0,0,2,3,0
2016/3/31,弁天６丁目,,男,0,109,0,1,0,0,0,1,1,1,0,0,0,3,1,1,2,2,4,1,1,1,2,1,1,1,3,2,1,2,1,3,2,1,3,1,0,4,2,3,0,2,4,2,1,5,1,1,1,1,3,1,0,0,1,1,1,1,2,2,2,1,0,2,2,1,1,2,3,1,0,3,1,0,0,0,3,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,弁天６丁目,,女,0,79,0,0,0,1,0,1,0,0,0,0,1,0,1,1,1,2,0,1,2,3,0,0,0,2,2,3,1,2,1,3,1,1,0,0,1,2,2,1,1,1,2,3,3,3,1,0,3,1,0,3,0,0,0,0,1,1,0,0,2,1,1,1,0,0,0,2,1,1,1,1,0,0,2,2,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,弁天６丁目,,計,106,188,0,1,0,1,0,2,1,1,0,0,1,3,2,2,3,4,4,2,3,4,2,1,1,3,5,5,2,4,2,6,3,2,3,1,1,6,4,4,1,3,6,5,4,8,2,1,4,2,3,4,0,0,1,1,2,2,2,2,4,2,1,3,2,1,1,4,4,2,1,4,1,0,2,2,3,0,1,2,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,磯路１丁目,,男,0,330,0,0,2,0,3,0,1,1,2,2,2,0,2,1,4,2,4,3,4,1,6,2,3,6,3,7,9,8,3,2,6,5,5,10,2,3,2,7,3,6,1,9,3,7,6,7,7,7,8,5,3,8,6,4,5,3,3,1,5,1,3,6,1,2,6,3,5,4,3,7,5,3,3,4,5,6,4,0,1,2,4,2,2,2,1,3,3,1,1,2,3,0,0,0,0,0,1,0,0,0,0,1,0
2016/3/31,磯路１丁目,,女,0,304,0,0,0,1,2,2,1,0,1,0,0,1,3,2,1,2,4,1,4,4,4,8,1,4,6,4,3,10,3,5,4,2,5,1,5,2,6,7,8,2,1,4,3,6,6,6,1,3,3,5,7,7,4,4,4,2,3,1,4,3,1,4,3,5,2,2,4,3,4,5,3,5,3,5,3,3,2,3,1,3,0,2,6,3,9,1,5,2,1,3,2,4,1,2,1,1,0,1,0,0,0,0,0
2016/3/31,磯路１丁目,,計,399,634,0,0,2,1,5,2,2,1,3,2,2,1,5,3,5,4,8,4,8,5,10,10,4,10,9,11,12,18,6,7,10,7,10,11,7,5,8,14,11,8,2,13,6,13,12,13,8,10,11,10,10,15,10,8,9,5,6,2,9,4,4,10,4,7,8,5,9,7,7,12,8,8,6,9,8,9,6,3,2,5,4,4,8,5,10,4,8,3,2,5,5,4,1,2,1,1,1,1,0,0,0,1,0
2016/3/31,磯路２丁目,,男,0,1441,0,7,11,12,11,13,12,10,9,7,6,10,7,16,10,9,10,10,15,13,11,13,23,22,20,18,14,21,17,24,22,19,18,16,16,11,10,13,17,15,22,30,20,17,23,25,19,15,29,25,19,19,19,17,19,21,26,21,20,24,21,18,19,14,17,21,24,32,36,22,21,21,14,18,27,18,10,13,5,13,5,13,10,11,8,6,8,9,2,1,3,3,7,2,0,0,1,0,0,0,0,0,0
