﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,波除１丁目,,男,,823,,11,10,17,8,13,2,5,7,3,8,8,9,11,12,7,13,6,1,6,7,7,6,3,6,10,12,7,9,13,15,6,9,12,13,13,12,8,8,15,14,13,15,8,12,13,21,18,14,14,14,15,12,12,8,10,8,6,9,9,6,6,5,4,3,4,7,4,6,10,7,11,11,13,14,13,9,11,11,13,13,7,8,9,3,4,4,4,2,2,4,,,,,1,1,,,,,,
2021/9/30,波除１丁目,,女,,964,,7,12,9,5,11,9,14,10,10,11,3,7,10,19,6,9,5,7,6,7,3,8,5,4,12,11,11,10,10,13,15,7,9,12,16,10,11,13,10,11,16,14,19,9,14,12,13,21,19,7,15,14,9,11,7,11,6,11,9,8,6,7,3,11,4,6,6,8,10,15,14,15,23,19,15,10,20,17,17,13,15,13,11,14,13,12,2,4,4,4,1,3,1,1,3,,,1,,,,
2021/9/30,波除１丁目,,計,880,"1,787",,18,22,26,13,24,11,19,17,13,19,11,16,21,31,13,22,11,8,12,14,10,14,8,10,22,23,18,19,23,28,21,16,21,25,29,22,19,21,25,25,29,29,27,21,27,33,31,35,33,21,30,26,21,19,17,19,12,20,18,14,12,12,7,14,8,13,10,14,20,22,25,26,36,33,28,19,31,28,30,26,22,21,20,17,17,16,6,6,6,8,1,3,1,1,4,1,,1,,,,
2021/9/30,波除２丁目,,男,,986,,10,9,5,1,10,4,7,6,5,5,6,3,4,2,3,10,5,4,7,6,11,14,10,16,19,18,24,26,24,15,24,16,17,19,10,12,15,10,25,17,16,16,18,11,7,17,8,17,17,13,21,18,13,16,14,10,8,8,16,14,8,16,16,11,3,10,11,12,13,11,10,6,14,10,12,5,5,12,8,7,4,12,6,6,7,3,4,2,3,,1,2,,,1,2,,,,1,,
2021/9/30,波除２丁目,,女,,"1,119",,6,6,8,4,7,5,3,10,3,4,5,4,7,3,10,7,7,10,9,8,9,5,15,19,21,20,22,18,22,29,19,16,19,21,18,19,10,15,16,14,17,14,12,15,10,18,13,23,15,14,11,12,20,11,14,9,16,12,10,17,9,11,10,14,7,15,10,13,15,12,13,16,10,19,19,15,13,13,12,11,13,7,11,10,5,10,11,9,7,2,5,2,6,2,1,3,,,1,,1,
2021/9/30,波除２丁目,,計,"1,253","2,105",,16,15,13,5,17,9,10,16,8,9,11,7,11,5,13,17,12,14,16,14,20,19,25,35,40,38,46,44,46,44,43,32,36,40,28,31,25,25,41,31,33,30,30,26,17,35,21,40,32,27,32,30,33,27,28,19,24,20,26,31,17,27,26,25,10,25,21,25,28,23,23,22,24,29,31,20,18,25,20,18,17,19,17,16,12,13,15,11,10,2,6,4,6,2,2,5,,,1,1,1,
2021/9/30,波除３丁目,,男,,505,,2,1,3,3,1,3,,2,1,1,2,2,3,4,,4,2,1,2,4,1,3,12,10,20,17,18,20,7,14,15,16,11,6,9,8,8,7,9,5,6,8,9,5,5,13,6,8,5,3,5,6,6,7,7,7,3,9,4,3,6,10,3,8,5,3,4,6,6,6,6,8,4,4,2,1,2,2,4,4,2,4,3,1,6,2,2,1,2,,2,1,1,,,1,,1,,,,
2021/9/30,波除３丁目,,女,,543,,4,3,1,1,1,2,,,1,2,2,,3,3,3,3,2,3,4,4,6,6,13,14,19,21,14,16,12,14,9,7,9,10,13,10,7,6,10,6,11,6,4,6,6,4,6,4,10,7,6,6,5,10,10,7,5,5,8,8,8,5,4,6,1,6,3,3,3,8,8,10,7,2,4,4,,5,4,3,3,3,4,8,4,5,4,4,4,5,2,1,1,1,1,,,,,,1,
2021/9/30,波除３丁目,,計,733,"1,048",,6,4,4,4,2,5,,2,2,3,4,2,6,7,3,7,4,4,6,8,7,9,25,24,39,38,32,36,19,28,24,23,20,16,22,18,15,13,19,11,17,14,13,11,11,17,12,12,15,10,11,12,11,17,17,14,8,14,12,11,14,15,7,14,6,9,7,9,9,14,14,18,11,6,6,5,2,7,8,7,5,7,7,9,10,7,6,5,6,5,4,2,2,1,1,1,,1,,,1,
2021/9/30,波除４丁目,,男,,"1,094",,8,7,9,7,16,10,17,21,22,15,28,23,23,18,14,15,9,21,8,7,18,7,6,12,8,10,5,3,3,2,4,7,14,6,9,4,12,12,17,18,17,16,26,26,29,20,32,29,26,28,18,19,13,19,18,11,13,11,10,14,3,9,7,6,6,5,5,5,8,13,6,14,12,11,13,5,6,12,11,17,5,10,7,3,7,2,7,2,1,2,1,2,1,,,,,,,,,
2021/9/30,波除４丁目,,女,,"1,201",,6,3,10,9,9,14,12,20,19,27,11,26,22,29,17,16,12,10,7,7,14,6,6,9,10,6,3,5,5,2,5,6,5,11,9,11,9,26,23,17,17,18,25,29,34,30,28,39,32,25,26,13,18,14,15,11,12,7,4,7,9,10,11,8,10,1,10,10,8,14,12,14,21,18,10,10,8,18,15,16,15,8,8,4,6,9,10,5,3,4,4,3,3,2,2,1,1,1,,1,,
2021/9/30,波除４丁目,,計,976,"2,295",,14,10,19,16,25,24,29,41,41,42,39,49,45,47,31,31,21,31,15,14,32,13,12,21,18,16,8,8,8,4,9,13,19,17,18,15,21,38,40,35,34,34,51,55,63,50,60,68,58,53,44,32,31,33,33,22,25,18,14,21,12,19,18,14,16,6,15,15,16,27,18,28,33,29,23,15,14,30,26,33,20,18,15,7,13,11,17,7,4,6,5,5,4,2,2,1,1,1,,1,,
2021/9/30,波除５丁目,,男,,849,,7,3,5,6,5,7,3,3,7,7,6,8,6,7,6,4,9,6,4,5,14,22,9,10,8,10,19,12,15,14,10,19,9,5,7,13,12,13,8,14,7,14,7,12,11,17,4,20,15,13,17,19,20,10,15,6,17,10,11,9,4,14,12,5,11,8,11,13,4,8,8,17,12,11,5,5,6,13,12,5,9,7,5,8,5,3,2,4,3,3,1,,1,1,1,,,1,,,,
2021/9/30,波除５丁目,,女,,868,,6,9,4,5,6,3,5,7,3,8,4,2,5,4,6,11,2,8,9,15,5,7,11,6,14,13,9,13,16,17,10,10,7,13,7,13,11,12,16,6,5,11,11,13,12,13,11,13,14,19,11,17,15,14,13,7,16,12,10,11,8,17,16,12,12,11,8,4,9,8,8,13,14,9,11,4,12,9,14,9,12,6,2,8,6,2,7,10,5,2,2,3,2,2,1,2,1,1,,,,
2021/9/30,波除５丁目,,計,884,"1,717",,13,12,9,11,11,10,8,10,10,15,10,10,11,11,12,15,11,14,13,20,19,29,20,16,22,23,28,25,31,31,20,29,16,18,14,26,23,25,24,20,12,25,18,25,23,30,15,33,29,32,28,36,35,24,28,13,33,22,21,20,12,31,28,17,23,19,19,17,13,16,16,30,26,20,16,9,18,22,26,14,21,13,7,16,11,5,9,14,8,5,3,3,3,3,2,2,1,2,,,,
2021/9/30,波除６丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,1,,,1,,2,,,,,,,,1,,,1,,,,2,,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,波除６丁目,,女,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,
2021/9/30,波除６丁目,,計,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,,1,,,1,,2,,,,,,,,1,,,1,,1,1,3,,,1,,,,,,,1,,,,,,,,,,1,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,
2021/9/30,市岡元町１丁目,,男,,947,,5,5,6,7,7,9,8,5,7,2,1,2,3,1,5,,2,2,3,9,10,9,15,25,39,29,31,17,32,23,20,27,17,20,23,14,14,17,12,14,15,13,13,11,17,15,19,20,16,18,10,11,9,12,7,12,8,9,12,10,12,12,8,5,4,7,10,11,9,6,12,8,7,10,11,7,5,5,7,5,1,4,,4,4,2,4,3,1,3,2,2,1,,,1,,,,,,
2021/9/30,市岡元町１丁目,,女,,882,,4,1,7,6,4,9,2,6,7,3,7,5,4,1,3,6,3,2,5,13,6,19,24,33,41,39,39,25,25,29,16,16,16,16,19,17,15,12,12,6,13,12,15,9,14,12,5,8,13,7,7,15,8,11,8,5,9,10,4,9,11,7,7,5,9,2,5,3,3,7,7,7,9,8,4,2,3,4,6,6,3,3,1,2,4,4,2,5,10,4,2,2,3,,3,1,1,,,,,
