﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,阿倍野筋１丁目,,男,0,378,0,3,1,4,2,2,6,5,1,4,3,4,1,3,4,2,4,1,2,5,1,2,6,1,1,2,1,3,1,1,5,4,3,4,3,1,3,3,6,2,6,10,9,9,5,12,8,8,2,7,13,8,8,2,7,6,4,10,3,7,8,6,5,2,6,5,5,5,2,6,8,3,4,2,6,7,4,3,2,1,4,2,4,4,2,4,2,3,1,1,3,2,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,阿倍野筋１丁目,,女,0,505,0,1,7,6,2,3,5,2,6,2,3,3,2,3,6,5,3,2,6,4,1,3,5,2,5,0,2,3,4,4,1,4,6,5,3,5,7,8,4,4,7,6,9,8,6,7,13,11,11,11,10,13,9,8,11,7,11,13,3,7,6,5,3,7,5,12,6,5,10,13,4,10,3,4,7,7,6,4,3,6,5,4,8,7,2,5,5,4,2,4,3,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,阿倍野筋１丁目,,計,445,883,0,4,8,10,4,5,11,7,7,6,6,7,3,6,10,7,7,3,8,9,2,5,11,3,6,2,3,6,5,5,6,8,9,9,6,6,10,11,10,6,13,16,18,17,11,19,21,19,13,18,23,21,17,10,18,13,15,23,6,14,14,11,8,9,11,17,11,10,12,19,12,13,7,6,13,14,10,7,5,7,9,6,12,11,4,9,7,7,3,5,6,3,0,1,0,1,0,1,0,0,0,0,0
2017/3/31,阿倍野筋２丁目,,男,0,451,0,10,5,6,8,7,5,9,7,5,5,4,10,7,5,7,8,7,3,8,3,4,1,3,0,3,3,1,5,6,5,3,5,6,7,6,8,6,10,6,8,13,9,10,3,7,14,7,6,13,9,5,9,15,7,7,5,2,3,2,6,5,6,3,4,3,3,3,5,7,1,1,3,5,5,3,1,2,2,0,0,1,1,0,1,0,2,0,0,1,3,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,阿倍野筋２丁目,,女,0,537,0,6,6,3,5,10,4,4,6,1,12,8,4,4,8,11,8,7,7,4,3,6,3,4,6,5,5,4,1,4,4,5,6,6,6,7,6,8,13,11,12,14,16,14,4,14,21,12,11,7,16,5,11,5,8,4,3,3,8,9,5,2,9,2,1,4,3,6,7,7,6,8,2,0,5,1,4,2,3,2,5,3,4,1,3,0,2,1,2,3,2,1,0,1,1,0,0,0,0,0,0,1,0
2017/3/31,阿倍野筋２丁目,,計,426,988,0,16,11,9,13,17,9,13,13,6,17,12,14,11,13,18,16,14,10,12,6,10,4,7,6,8,8,5,6,10,9,8,11,12,13,13,14,14,23,17,20,27,25,24,7,21,35,19,17,20,25,10,20,20,15,11,8,5,11,11,11,7,15,5,5,7,6,9,12,14,7,9,5,5,10,4,5,4,5,2,5,4,5,1,4,0,4,1,2,4,5,2,1,1,2,0,0,0,0,0,0,1,0
2017/3/31,阿倍野筋３丁目,,男,0,960,0,4,5,8,10,12,6,7,4,3,5,4,6,8,5,11,14,7,10,8,12,8,8,7,6,12,11,15,8,13,8,11,15,14,12,16,11,12,9,12,18,14,16,14,18,23,13,18,20,13,10,14,18,17,8,14,21,15,13,15,7,14,16,6,11,14,10,20,14,20,16,16,2,10,10,11,7,6,6,2,7,11,11,8,8,3,5,6,3,3,1,2,2,1,2,0,0,0,0,0,0,0,0
2017/3/31,阿倍野筋３丁目,,女,0,1235,0,6,13,6,10,9,11,9,6,6,13,11,8,7,12,7,9,7,8,11,11,5,11,11,13,15,11,16,12,16,10,10,11,15,14,12,14,17,19,12,15,8,21,15,24,16,22,16,29,26,18,15,24,15,15,24,18,16,15,19,10,15,11,12,18,17,11,18,17,19,20,18,11,17,11,15,15,14,9,13,16,13,18,10,13,9,5,8,18,11,7,5,5,5,2,0,2,1,1,0,0,0,0
2017/3/31,阿倍野筋３丁目,,計,1168,2195,0,10,18,14,20,21,17,16,10,9,18,15,14,15,17,18,23,14,18,19,23,13,19,18,19,27,22,31,20,29,18,21,26,29,26,28,25,29,28,24,33,22,37,29,42,39,35,34,49,39,28,29,42,32,23,38,39,31,28,34,17,29,27,18,29,31,21,38,31,39,36,34,13,27,21,26,22,20,15,15,23,24,29,18,21,12,10,14,21,14,8,7,7,6,4,0,2,1,1,0,0,0,0
2017/3/31,阿倍野筋４丁目,,男,0,870,0,4,9,6,8,10,4,2,6,6,8,8,11,5,6,8,9,6,10,10,14,9,7,9,7,14,7,7,13,11,11,9,9,14,10,11,13,8,10,13,7,12,18,15,19,16,12,20,12,15,11,18,15,14,13,11,12,14,17,8,4,11,8,12,13,10,17,15,13,15,15,12,8,6,9,9,8,10,8,3,8,6,5,6,3,2,2,2,1,3,1,0,0,2,1,1,0,0,0,0,0,0,0
2017/3/31,阿倍野筋４丁目,,女,0,1011,0,6,5,8,3,6,7,6,5,7,8,6,8,9,5,12,6,8,9,8,10,12,4,12,10,16,7,14,8,11,10,9,8,14,11,12,9,9,8,12,11,14,10,20,22,27,18,20,20,25,20,16,11,14,12,9,16,15,7,12,12,11,15,14,8,11,17,12,7,15,15,11,8,7,13,12,19,10,11,9,9,11,7,6,12,10,13,7,10,9,7,4,3,3,3,1,1,1,0,0,0,0,0
2017/3/31,阿倍野筋４丁目,,計,1004,1881,0,10,14,14,11,16,11,8,11,13,16,14,19,14,11,20,15,14,19,18,24,21,11,21,17,30,14,21,21,22,21,18,17,28,21,23,22,17,18,25,18,26,28,35,41,43,30,40,32,40,31,34,26,28,25,20,28,29,24,20,16,22,23,26,21,21,34,27,20,30,30,23,16,13,22,21,27,20,19,12,17,17,12,12,15,12,15,9,11,12,8,4,3,5,4,2,1,1,0,0,0,0,0
2017/3/31,阿倍野筋５丁目,,男,0,716,0,3,8,6,5,6,6,2,9,5,5,4,4,7,2,2,3,6,6,4,7,5,6,6,12,9,10,6,11,16,14,15,11,6,5,3,11,15,12,16,10,10,15,10,10,10,9,10,9,11,11,11,8,11,13,10,8,14,9,12,9,7,10,9,14,4,9,16,12,9,10,11,6,11,4,3,11,11,5,4,3,4,5,9,1,9,2,2,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,阿倍野筋５丁目,,女,0,823,0,6,3,4,4,3,8,5,2,5,4,6,4,4,4,4,6,3,2,9,8,9,8,9,6,10,5,9,5,12,8,11,5,10,5,16,11,8,9,13,8,12,16,16,17,10,10,11,12,13,16,9,12,12,11,11,9,11,7,11,11,9,6,10,8,10,9,13,6,15,13,15,1,15,12,14,9,10,8,10,12,11,5,12,10,7,6,11,6,10,9,3,4,3,2,3,2,4,1,1,0,0,0
2017/3/31,阿倍野筋５丁目,,計,861,1539,0,9,11,10,9,9,14,7,11,10,9,10,8,11,6,6,9,9,8,13,15,14,14,15,18,19,15,15,16,28,22,26,16,16,10,19,22,23,21,29,18,22,31,26,27,20,19,21,21,24,27,20,20,23,24,21,17,25,16,23,20,16,16,19,22,14,18,29,18,24,23,26,7,26,16,17,20,21,13,14,15,15,10,21,11,16,8,13,6,15,9,3,4,3,2,3,2,5,1,1,0,0,0
2017/3/31,阿倍野元町,,男,0,1017,0,5,4,8,8,9,8,7,10,8,11,8,8,9,12,13,12,11,12,13,12,17,15,7,16,8,8,14,11,7,10,10,10,5,11,7,8,12,16,14,16,17,18,24,19,9,16,16,10,17,12,21,20,18,11,20,25,11,9,11,11,11,14,10,13,10,6,25,20,19,11,11,9,10,12,9,12,5,9,5,10,8,10,7,2,4,1,6,7,6,2,1,0,4,1,1,0,0,0,0,0,1,0
2017/3/31,阿倍野元町,,女,0,1175,0,6,7,5,2,8,11,8,9,11,5,7,12,9,19,7,12,9,14,13,12,11,17,13,9,10,15,12,7,5,8,10,10,7,11,6,11,15,19,12,13,22,16,12,18,14,18,10,21,21,15,15,18,20,21,19,19,16,15,16,7,16,9,6,13,13,12,16,28,25,17,21,12,10,11,12,21,18,11,14,19,11,10,9,10,13,6,6,11,10,7,4,6,6,6,5,3,4,2,2,0,0,0
2017/3/31,阿倍野元町,,計,1019,2192,0,11,11,13,10,17,19,15,19,19,16,15,20,18,31,20,24,20,26,26,24,28,32,20,25,18,23,26,18,12,18,20,20,12,22,13,19,27,35,26,29,39,34,36,37,23,34,26,31,38,27,36,38,38,32,39,44,27,24,27,18,27,23,16,26,23,18,41,48,44,28,32,21,20,23,21,33,23,20,19,29,19,20,16,12,17,7,12,18,16,9,5,6,10,7,6,3,4,2,2,0,1,0
2017/3/31,旭町１丁目,,男,0,352,0,5,3,2,1,2,1,2,0,1,1,2,1,4,1,1,4,2,1,2,3,5,5,3,5,7,2,5,2,6,9,6,1,5,2,3,4,1,3,4,1,3,2,8,7,5,5,8,2,7,7,4,4,5,4,3,2,4,4,4,4,2,7,2,9,6,8,3,11,4,7,6,7,7,7,6,5,4,2,4,0,6,4,1,4,2,3,2,2,2,1,2,2,2,0,0,0,1,0,1,0,0,0
2017/3/31,旭町１丁目,,女,0,434,0,1,2,1,2,3,1,2,1,0,2,0,1,1,4,0,0,1,3,3,2,4,1,2,4,6,7,5,3,6,3,4,4,6,7,1,5,5,6,2,2,7,2,9,4,3,6,7,11,7,2,7,9,6,3,6,8,4,1,3,5,2,3,4,6,6,9,7,8,9,7,8,4,8,8,7,7,7,9,3,6,7,7,6,5,5,12,3,5,6,10,5,4,3,2,0,1,1,0,0,0,1,0
2017/3/31,旭町１丁目,,計,482,786,0,6,5,3,3,5,2,4,1,1,3,2,2,5,5,1,4,3,4,5,5,9,6,5,9,13,9,10,5,12,12,10,5,11,9,4,9,6,9,6,3,10,4,17,11,8,11,15,13,14,9,11,13,11,7,9,10,8,5,7,9,4,10,6,15,12,17,10,19,13,14,14,11,15,15,13,12,11,11,7,6,13,11,7,9,7,15,5,7,8,11,7,6,5,2,0,1,2,0,1,0,1,0
2017/3/31,旭町２丁目,,男,0,518,0,4,5,3,5,3,6,3,3,9,3,5,3,4,1,4,4,3,5,9,9,4,5,5,6,5,2,5,4,9,4,5,9,9,5,2,4,1,5,8,7,7,7,5,8,9,7,8,4,9,5,10,13,9,11,8,11,10,9,4,10,6,5,8,4,10,6,15,7,8,8,8,6,7,3,6,12,5,3,5,4,5,3,1,4,1,1,2,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,旭町２丁目,,女,0,610,0,5,0,3,6,0,0,4,2,3,4,2,4,2,3,1,2,7,2,4,10,5,3,15,15,5,10,11,7,4,9,12,9,6,8,5,7,4,6,8,8,8,3,7,10,8,4,15,14,11,7,12,5,9,12,8,7,9,13,10,9,12,14,3,4,10,11,7,5,14,6,7,3,7,9,9,9,7,7,5,6,3,3,9,5,6,2,1,3,3,3,4,0,5,3,0,1,0,0,1,0,1,0
2017/3/31,旭町２丁目,,計,561,1128,0,9,5,6,11,3,6,7,5,12,7,7,7,6,4,5,6,10,7,13,19,9,8,20,21,10,12,16,11,13,13,17,18,15,13,7,11,5,11,16,15,15,10,12,18,17,11,23,18,20,12,22,18,18,23,16,18,19,22,14,19,18,19,11,8,20,17,22,12,22,14,15,9,14,12,15,21,12,10,10,10,8,6,10,9,7,3,3,3,4,4,5,1,6,3,0,2,0,0,1,0,1,0
2017/3/31,旭町３丁目,,男,0,822,0,7,7,7,17,7,10,9,6,9,6,6,8,5,3,9,3,10,9,5,6,7,9,7,3,4,5,3,6,5,4,6,5,6,9,9,10,14,10,14,11,9,9,18,24,15,23,12,10,15,15,10,10,15,9,17,12,12,20,13,6,11,12,11,11,9,16,9,18,21,15,7,12,10,9,7,4,13,6,4,7,10,3,3,7,5,1,4,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,旭町３丁目,,女,0,1061,0,9,6,13,11,4,3,9,6,9,8,2,5,10,5,5,2,7,11,8,6,9,7,3,10,8,10,7,7,10,9,10,10,16,7,10,13,16,16,10,16,18,12,21,15,19,15,16,23,14,19,24,16,15,13,23,13,11,21,20,12,11,10,10,11,15,20,22,15,20,16,16,15,10,19,11,11,19,14,6,14,7,16,14,6,4,10,6,3,10,5,2,3,3,3,0,0,0,1,0,0,0,0
2017/3/31,旭町３丁目,,計,940,1883,0,16,13,20,28,11,13,18,12,18,14,8,13,15,8,14,5,17,20,13,12,16,16,10,13,12,15,10,13,15,13,16,15,22,16,19,23,30,26,24,27,27,21,39,39,34,38,28,33,29,34,34,26,30,22,40,25,23,41,33,18,22,22,21,22,24,36,31,33,41,31,23,27,20,28,18,15,32,20,10,21,17,19,17,13,9,11,10,6,12,5,2,4,3,4,0,0,0,1,0,0,0,0
2017/3/31,相生通１丁目,,男,0,747,0,4,9,6,8,6,6,4,8,12,7,6,8,12,10,11,5,10,13,12,7,10,11,13,4,10,6,6,3,3,4,4,4,4,7,11,6,6,9,10,5,12,5,15,17,10,10,15,12,11,12,11,18,14,14,14,13,9,5,13,9,13,5,6,10,6,4,14,14,10,10,4,5,5,10,8,10,12,6,4,7,5,8,4,5,6,1,1,2,3,4,2,1,2,0,1,0,0,0,0,0,0,0
2017/3/31,相生通１丁目,,女,0,900,0,6,3,4,9,9,6,10,10,5,8,8,7,7,7,9,10,7,11,5,10,8,4,12,9,8,5,8,7,9,9,9,11,7,7,8,11,14,13,8,6,10,14,14,16,10,12,18,16,14,9,12,11,12,20,12,5,9,8,12,11,7,5,13,6,6,12,12,8,13,9,11,11,15,7,15,17,8,12,9,15,17,23,10,9,3,10,6,5,10,4,6,1,4,4,2,1,1,3,0,0,1,0
2017/3/31,相生通１丁目,,計,723,1647,0,10,12,10,17,15,12,14,18,17,15,14,15,19,17,20,15,17,24,17,17,18,15,25,13,18,11,14,10,12,13,13,15,11,14,19,17,20,22,18,11,22,19,29,33,20,22,33,28,25,21,23,29,26,34,26,18,18,13,25,20,20,10,19,16,12,16,26,22,23,19,15,16,20,17,23,27,20,18,13,22,22,31,14,14,9,11,7,7,13,8,8,2,6,4,3,1,1,3,0,0,1,0
2017/3/31,相生通２丁目,,男,0,774,0,5,7,6,4,4,6,6,4,7,8,7,10,6,11,12,11,11,8,7,13,14,11,13,7,6,12,3,12,7,4,6,6,7,5,8,8,7,7,14,6,8,10,11,9,14,13,12,8,18,18,12,11,15,13,10,8,9,14,10,13,10,14,7,14,14,9,12,11,12,4,11,2,6,9,13,10,11,8,4,5,7,4,4,2,2,3,3,3,3,2,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,相生通２丁目,,女,0,883,0,9,3,6,3,7,5,1,8,7,6,7,9,12,8,8,10,13,14,9,10,9,8,15,4,13,10,10,6,5,9,7,6,8,8,3,8,9,10,13,5,9,13,14,15,10,12,13,13,16,17,10,16,17,12,19,18,16,17,18,5,12,11,9,11,9,13,12,12,6,14,10,6,7,15,9,9,9,5,3,6,9,10,8,5,9,10,8,5,10,7,6,0,1,2,2,1,0,0,0,0,1,0
2017/3/31,相生通２丁目,,計,696,1657,0,14,10,12,7,11,11,7,12,14,14,14,19,18,19,20,21,24,22,16,23,23,19,28,11,19,22,13,18,12,13,13,12,15,13,11,16,16,17,27,11,17,23,25,24,24,25,25,21,34,35,22,27,32,25,29,26,25,31,28,18,22,25,16,25,23,22,24,23,18,18,21,8,13,24,22,19,20,13,7,11,16,14,12,7,11,13,11,8,13,9,7,0,2,3,2,1,0,0,0,0,1,0
2017/3/31,王子町１丁目,,男,0,613,0,4,5,1,3,6,4,7,5,3,1,5,3,2,7,7,2,5,6,9,7,15,10,18,8,8,6,8,8,6,8,7,3,6,5,3,5,6,6,5,7,9,6,9,9,9,10,7,12,9,14,6,11,7,13,11,6,12,2,6,3,5,6,4,10,6,8,12,12,15,11,5,2,14,6,7,5,9,8,10,7,5,5,9,5,5,0,4,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,王子町１丁目,,女,0,746,0,4,3,5,5,7,4,7,7,6,1,4,2,4,5,5,7,3,4,16,6,15,9,8,5,15,7,4,6,7,3,6,7,2,2,8,7,11,5,5,15,6,10,9,12,7,9,12,14,10,14,12,9,11,13,10,9,7,6,5,8,12,6,8,9,9,10,8,19,19,12,7,3,12,9,8,18,12,8,7,12,8,13,9,8,7,13,5,5,6,2,2,3,4,3,2,0,1,1,1,0,0,0
2017/3/31,王子町１丁目,,計,719,1359,0,8,8,6,8,13,8,14,12,9,2,9,5,6,12,12,9,8,10,25,13,30,19,26,13,23,13,12,14,13,11,13,10,8,7,11,12,17,11,10,22,15,16,18,21,16,19,19,26,19,28,18,20,18,26,21,15,19,8,11,11,17,12,12,19,15,18,20,31,34,23,12,5,26,15,15,23,21,16,17,19,13,18,18,13,12,13,9,8,6,3,4,4,4,3,2,0,1,1,1,0,0,0
2017/3/31,王子町２丁目,,男,0,497,0,5,5,9,6,3,10,4,3,2,2,2,3,2,2,3,1,1,5,4,3,3,2,4,7,2,7,3,8,8,4,6,7,11,9,7,8,4,5,7,3,5,5,9,2,8,10,5,3,11,12,5,9,6,7,3,3,6,9,6,5,7,11,7,4,6,4,10,9,8,14,8,6,6,11,10,6,4,7,0,8,4,6,4,4,2,0,1,3,1,1,3,0,0,0,1,0,1,0,0,1,0,0
2017/3/31,王子町２丁目,,女,0,545,0,2,4,5,3,2,3,1,5,3,2,3,1,1,2,6,4,5,2,5,2,1,7,3,4,5,4,6,4,12,7,2,4,8,9,9,12,6,8,1,6,4,5,9,5,9,4,5,9,12,4,11,6,3,6,7,5,3,6,5,7,7,5,4,4,9,5,9,14,15,12,14,4,6,8,12,14,12,5,4,7,8,5,5,6,7,6,6,5,7,2,3,4,1,2,0,0,2,1,0,1,0,0
2017/3/31,王子町２丁目,,計,543,1042,0,7,9,14,9,5,13,5,8,5,4,5,4,3,4,9,5,6,7,9,5,4,9,7,11,7,11,9,12,20,11,8,11,19,18,16,20,10,13,8,9,9,10,18,7,17,14,10,12,23,16,16,15,9,13,10,8,9,15,11,12,14,16,11,8,15,9,19,23,23,26,22,10,12,19,22,20,16,12,4,15,12,11,9,10,9,6,7,8,8,3,6,4,1,2,1,0,3,1,0,2,0,0
2017/3/31,王子町３丁目,,男,0,568,0,3,4,2,5,5,4,3,4,7,5,7,5,8,5,6,5,2,6,5,6,7,5,6,4,6,2,10,3,4,7,9,6,5,6,9,9,6,6,9,10,5,6,6,11,13,8,6,5,8,10,7,3,8,6,8,7,5,9,6,7,8,3,4,8,8,2,10,12,10,15,1,3,4,15,9,11,7,10,5,11,8,4,3,9,4,3,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,王子町３丁目,,女,0,622,0,5,6,5,8,6,4,8,6,2,3,7,5,4,3,5,2,2,0,7,4,3,8,7,8,5,2,4,6,6,8,10,11,7,8,4,8,10,7,7,5,12,8,6,5,9,5,4,2,11,10,2,11,7,9,11,5,4,9,5,2,5,4,4,16,6,12,8,7,11,12,10,7,12,6,10,9,10,14,9,14,6,8,6,6,3,7,6,9,2,1,6,3,0,1,0,3,1,3,0,1,1,0
2017/3/31,王子町３丁目,,計,605,1190,0,8,10,7,13,11,8,11,10,9,8,14,10,12,8,11,7,4,6,12,10,10,13,13,12,11,4,14,9,10,15,19,17,12,14,13,17,16,13,16,15,17,14,12,16,22,13,10,7,19,20,9,14,15,15,19,12,9,18,11,9,13,7,8,24,14,14,18,19,21,27,11,10,16,21,19,20,17,24,14,25,14,12,9,15,7,10,9,10,6,4,6,3,0,1,0,3,1,3,0,1,1,0
2017/3/31,王子町４丁目,,男,0,875,0,27,27,22,11,15,10,11,8,5,6,6,5,11,3,5,5,6,8,5,7,5,4,9,3,3,4,5,4,11,15,13,21,23,27,21,17,18,23,19,20,16,13,18,16,17,20,16,9,14,10,10,6,5,11,9,7,4,7,3,4,5,7,10,6,4,9,11,9,12,7,5,5,11,3,5,9,6,4,6,5,5,10,7,2,2,9,2,3,5,1,1,2,1,1,1,0,1,0,0,0,0,0
2017/3/31,王子町４丁目,,女,0,1043,0,12,25,27,13,16,10,9,14,7,4,7,1,14,8,8,5,6,3,6,5,3,6,5,6,6,4,10,13,14,18,14,22,30,19,20,15,13,25,18,18,19,15,10,22,12,9,14,8,11,8,12,10,13,14,11,10,8,11,5,3,8,6,3,11,4,13,10,14,17,6,10,8,8,8,14,14,10,13,11,18,17,9,11,21,12,8,7,6,9,5,8,2,4,4,3,2,1,4,0,0,0,0
2017/3/31,王子町４丁目,,計,883,1918,0,39,52,49,24,31,20,20,22,12,10,13,6,25,11,13,10,12,11,11,12,8,10,14,9,9,8,15,17,25,33,27,43,53,46,41,32,31,48,37,38,35,28,28,38,29,29,30,17,25,18,22,16,18,25,20,17,12,18,8,7,13,13,13,17,8,22,21,23,29,13,15,13,19,11,19,23,16,17,17,23,22,19,18,23,14,17,9,9,14,6,9,4,5,5,4,2,2,4,0,0,0,0
2017/3/31,北畠１丁目,,男,0,1043,0,8,8,6,13,10,10,4,13,11,11,12,12,6,17,17,12,20,15,15,13,17,17,16,11,8,11,13,9,5,4,6,12,10,8,7,7,12,15,12,9,19,8,11,12,11,17,22,17,23,20,21,17,12,15,20,13,19,16,15,12,13,20,11,10,12,13,14,18,8,17,8,11,6,7,8,14,4,9,8,10,5,5,9,10,8,4,5,2,2,3,1,2,2,1,1,0,0,0,0,0,0,0
2017/3/31,北畠１丁目,,女,0,1238,0,8,9,4,9,12,7,14,13,7,7,16,16,11,21,13,10,16,18,15,12,9,14,18,13,11,11,10,15,6,9,7,11,14,9,8,9,18,11,13,13,22,11,17,20,21,22,14,32,24,31,15,18,25,20,17,25,22,8,14,11,12,13,16,8,20,7,15,18,14,16,13,10,15,9,11,13,6,12,13,12,20,11,15,8,14,10,5,7,7,7,2,3,5,5,1,2,3,1,1,0,2,0
2017/3/31,北畠１丁目,,計,945,2281,0,16,17,10,22,22,17,18,26,18,18,28,28,17,38,30,22,36,33,30,25,26,31,34,24,19,22,23,24,11,13,13,23,24,17,15,16,30,26,25,22,41,19,28,32,32,39,36,49,47,51,36,35,37,35,37,38,41,24,29,23,25,33,27,18,32,20,29,36,22,33,21,21,21,16,19,27,10,21,21,22,25,16,24,18,22,14,10,9,9,10,3,5,7,6,2,2,3,1,1,0,2,0
2017/3/31,北畠２丁目,,男,0,355,0,0,2,1,2,3,5,5,3,4,3,7,2,4,2,2,3,3,2,4,3,5,3,5,2,5,2,9,3,3,0,6,4,1,1,2,5,2,3,5,2,6,2,4,8,5,6,3,8,7,1,7,8,5,9,6,6,3,5,4,3,6,5,5,5,5,10,4,3,5,7,6,2,4,7,6,2,1,3,1,4,6,1,3,2,3,2,5,4,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,北畠２丁目,,女,0,433,0,1,1,3,8,3,3,5,5,4,2,7,5,7,4,5,5,5,8,2,3,5,2,6,1,3,3,3,4,1,4,1,3,4,3,2,6,2,7,3,2,8,7,4,4,9,7,5,5,8,4,5,7,6,5,4,7,11,2,4,8,9,5,4,6,3,6,9,8,8,9,1,1,2,6,2,5,5,8,5,8,6,7,6,4,6,3,1,6,2,5,0,2,1,0,1,0,0,0,0,0,2,0
2017/3/31,北畠２丁目,,計,320,788,0,1,3,4,10,6,8,10,8,8,5,14,7,11,6,7,8,8,10,6,6,10,5,11,3,8,5,12,7,4,4,7,7,5,4,4,11,4,10,8,4,14,9,8,12,14,13,8,13,15,5,12,15,11,14,10,13,14,7,8,11,15,10,9,11,8,16,13,11,13,16,7,3,6,13,8,7,6,11,6,12,12,8,9,6,9,5,6,10,4,5,0,2,2,1,1,0,0,0,0,0,2,0
2017/3/31,北畠３丁目,,男,0,1040,0,15,5,8,10,12,9,10,13,12,15,14,8,16,10,12,10,8,7,16,20,13,14,10,11,12,14,9,9,10,7,18,9,13,5,14,11,10,12,9,8,10,11,14,15,19,13,23,10,16,18,18,12,26,11,12,15,16,9,13,9,10,11,9,12,18,11,13,10,11,17,14,6,13,12,12,17,13,11,6,8,7,5,10,7,9,6,4,4,4,3,3,2,2,1,0,0,0,0,0,0,1,0
2017/3/31,北畠３丁目,,女,0,1268,0,12,11,8,9,7,8,7,10,6,11,15,11,16,11,11,12,16,13,12,15,9,12,11,7,9,8,8,10,21,6,14,16,10,15,7,12,13,16,13,11,11,11,11,25,25,18,32,20,24,15,20,13,21,13,13,17,16,16,16,7,13,16,16,8,14,11,23,23,32,23,12,16,15,19,13,17,14,10,10,17,16,15,17,10,14,11,15,11,10,9,5,2,2,4,2,3,1,3,0,0,3,0
2017/3/31,北畠３丁目,,計,984,2308,0,27,16,16,19,19,17,17,23,18,26,29,19,32,21,23,22,24,20,28,35,22,26,21,18,21,22,17,19,31,13,32,25,23,20,21,23,23,28,22,19,21,22,25,40,44,31,55,30,40,33,38,25,47,24,25,32,32,25,29,16,23,27,25,20,32,22,36,33,43,40,26,22,28,31,25,34,27,21,16,25,23,20,27,17,23,17,19,15,14,12,8,4,4,5,2,3,1,3,0,0,4,0
2017/3/31,共立通１丁目,,男,0,452,0,2,3,2,5,3,0,0,3,4,5,5,6,5,3,3,8,2,4,5,6,5,4,6,2,5,2,1,3,3,3,3,5,5,3,4,9,2,3,5,5,6,8,8,8,10,4,10,5,8,10,3,8,6,3,5,4,7,5,5,2,5,8,8,4,8,9,11,9,6,7,7,6,6,8,7,7,8,5,5,2,5,3,9,5,2,2,2,2,3,1,1,2,0,0,1,0,1,0,0,0,0,0
2017/3/31,共立通１丁目,,女,0,478,0,4,2,1,3,3,4,3,3,4,1,2,1,4,5,3,5,5,4,2,7,3,4,3,1,3,1,1,7,5,3,3,6,5,4,5,4,6,7,3,2,5,5,6,6,13,5,9,7,5,5,6,6,7,5,6,5,7,8,6,5,8,6,2,8,4,9,6,10,11,7,5,2,8,9,10,8,12,6,6,5,5,3,6,8,3,10,6,2,6,5,2,1,1,2,0,3,0,0,2,1,1,0
2017/3/31,共立通１丁目,,計,462,930,0,6,5,3,8,6,4,3,6,8,6,7,7,9,8,6,13,7,8,7,13,8,8,9,3,8,3,2,10,8,6,6,11,10,7,9,13,8,10,8,7,11,13,14,14,23,9,19,12,13,15,9,14,13,8,11,9,14,13,11,7,13,14,10,12,12,18,17,19,17,14,12,8,14,17,17,15,20,11,11,7,10,6,15,13,5,12,8,4,9,6,3,3,1,2,1,3,1,0,2,1,1,0
2017/3/31,共立通２丁目,,男,0,386,0,7,4,8,4,7,3,6,5,5,4,6,3,3,6,6,5,1,2,3,4,2,5,1,8,8,5,2,4,3,8,6,4,3,4,4,2,5,6,0,5,7,6,9,6,9,8,5,8,6,3,3,5,5,2,6,7,9,0,3,2,3,3,4,3,3,5,3,1,5,6,5,3,4,3,4,3,6,2,5,6,2,4,4,2,2,1,1,0,1,0,2,1,1,0,1,0,0,0,0,0,1,0
