﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,中道１丁目,,男,,707,,11,6,6,2,4,4,,1,2,2,2,4,6,3,3,5,1,3,5,5,4,5,8,13,15,17,35,27,18,26,11,26,14,16,14,19,6,11,19,9,10,11,10,8,8,13,8,7,8,4,7,5,7,5,10,6,4,9,6,7,8,8,14,13,11,10,8,3,10,7,14,5,6,7,4,6,7,3,2,5,2,2,2,2,1,1,1,1,,,,2,,,,,,,1,,,
2012/9/30,中道１丁目,,女,,783,,5,5,1,5,2,2,5,3,1,1,3,3,1,1,5,3,1,2,4,2,5,9,14,32,25,23,20,25,15,13,19,17,17,18,21,15,13,8,10,10,15,10,10,15,7,13,8,10,8,8,7,11,9,5,4,11,8,3,10,7,6,13,14,13,15,11,5,8,10,7,6,10,9,8,6,4,9,11,5,2,6,6,7,4,6,3,,,,1,5,5,2,,1,2,,,,,,
2012/9/30,中道１丁目,,総,968,1490,,16,11,7,7,6,6,5,4,3,3,5,7,7,4,8,8,2,5,9,7,9,14,22,45,40,40,55,52,33,39,30,43,31,34,35,34,19,19,29,19,25,21,20,23,15,26,16,17,16,12,14,16,16,10,14,17,12,12,16,14,14,21,28,26,26,21,13,11,20,14,20,15,15,15,10,10,16,14,7,7,8,8,9,6,7,4,1,1,,1,5,7,2,,1,2,,,1,,,
2012/9/30,中道２丁目,,男,,1276,,13,11,6,5,11,7,8,4,3,7,8,5,3,8,10,5,10,5,11,12,11,15,6,13,13,21,23,29,12,20,28,15,17,24,14,24,22,14,25,19,22,13,14,18,14,25,23,20,17,13,17,13,20,16,12,19,18,13,18,17,20,20,28,21,23,28,18,18,16,23,17,14,20,11,15,17,9,12,13,17,10,7,9,2,6,5,1,6,2,3,3,1,1,,,,,1,,,,
2012/9/30,中道２丁目,,女,,1373,,8,7,7,4,9,3,8,5,5,6,8,8,7,4,6,7,9,6,7,11,11,13,14,20,25,21,22,14,20,25,21,18,19,22,20,17,13,13,14,24,25,14,23,16,17,19,15,7,11,15,13,13,16,15,16,12,21,21,14,13,18,32,20,23,26,22,18,11,24,27,23,23,27,14,21,24,19,16,24,16,13,14,9,14,10,6,9,5,6,3,4,5,9,6,5,7,1,2,,,,
2012/9/30,中道２丁目,,総,1477,2649,,21,18,13,9,20,10,16,9,8,13,16,13,10,12,16,12,19,11,18,23,22,28,20,33,38,42,45,43,32,45,49,33,36,46,34,41,35,27,39,43,47,27,37,34,31,44,38,27,28,28,30,26,36,31,28,31,39,34,32,30,38,52,48,44,49,50,36,29,40,50,40,37,47,25,36,41,28,28,37,33,23,21,18,16,16,11,10,11,8,6,7,6,10,6,5,7,1,3,,,,
2012/9/30,中道３丁目,,男,,763,,9,5,10,4,7,7,6,5,8,5,4,8,4,6,4,7,5,4,9,5,10,5,9,6,13,15,11,13,22,13,15,12,14,10,8,12,16,20,17,15,15,11,17,8,17,11,12,11,7,11,8,6,12,10,8,4,11,8,8,10,4,12,5,9,15,14,6,6,8,6,8,8,4,11,9,10,3,6,3,5,5,6,2,5,1,2,,2,3,,,,1,,,,,,1,,,
2012/9/30,中道３丁目,,女,,870,,3,6,11,3,7,8,10,3,4,6,4,5,3,4,7,8,3,6,3,9,11,6,11,9,17,19,15,11,12,16,12,21,11,13,14,20,17,21,17,10,17,21,19,16,16,9,10,12,6,10,7,11,13,8,7,9,6,10,4,8,6,10,12,16,11,12,9,14,11,10,16,17,8,7,9,5,10,9,6,8,7,6,5,4,5,3,3,3,1,2,3,2,1,,1,,,1,1,,1,
2012/9/30,中道３丁目,,総,921,1633,,12,11,21,7,14,15,16,8,12,11,8,13,7,10,11,15,8,10,12,14,21,11,20,15,30,34,26,24,34,29,27,33,25,23,22,32,33,41,34,25,32,32,36,24,33,20,22,23,13,21,15,17,25,18,15,13,17,18,12,18,10,22,17,25,26,26,15,20,19,16,24,25,12,18,18,15,13,15,9,13,12,12,7,9,6,5,3,5,4,2,3,2,2,,1,,,1,2,,1,
2012/9/30,中道４丁目,,男,,780,,6,8,5,5,1,9,3,7,2,4,9,6,10,7,5,9,11,4,4,7,7,7,9,13,8,7,7,9,7,14,17,13,12,16,7,14,11,10,9,12,14,13,14,12,9,8,6,16,8,7,6,14,17,7,6,11,4,9,11,10,16,14,12,12,16,16,6,5,12,16,14,11,1,5,11,8,5,8,6,5,9,2,2,6,5,7,2,2,,2,1,3,3,,2,,1,1,,,,
2012/9/30,中道４丁目,,女,,799,,3,5,6,5,4,6,4,3,6,11,4,7,7,7,4,8,2,2,7,2,4,7,8,11,6,13,9,15,17,13,13,5,19,10,11,10,5,15,9,6,14,11,15,16,11,9,15,12,9,7,10,9,7,5,6,4,8,11,9,11,13,11,21,15,9,9,14,7,5,10,7,9,9,12,8,6,8,10,13,14,4,9,9,6,6,5,6,5,7,4,4,3,3,5,2,1,,1,,,1,
2012/9/30,中道４丁目,,総,822,1579,,9,13,11,10,5,15,7,10,8,15,13,13,17,14,9,17,13,6,11,9,11,14,17,24,14,20,16,24,24,27,30,18,31,26,18,24,16,25,18,18,28,24,29,28,20,17,21,28,17,14,16,23,24,12,12,15,12,20,20,21,29,25,33,27,25,25,20,12,17,26,21,20,10,17,19,14,13,18,19,19,13,11,11,12,11,12,8,7,7,6,5,6,6,5,4,1,1,2,,,1,
2012/9/30,中本１丁目,,男,,751,,6,5,7,8,7,5,8,9,6,7,10,,9,12,8,2,7,2,9,2,3,5,4,10,5,7,12,15,10,16,7,10,13,12,12,10,12,16,20,18,15,20,17,13,17,7,5,11,9,14,12,11,8,7,10,7,8,8,12,8,11,8,7,12,18,15,3,10,7,3,10,11,4,4,6,9,7,6,4,3,6,3,2,3,4,4,1,2,1,,1,,,,,1,,,,,,
