﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,西九条１丁目,,男,0,1210,0,12,17,12,19,19,17,12,8,14,7,5,8,5,4,4,6,6,9,8,10,11,13,15,11,17,22,18,15,17,20,21,23,23,26,17,26,18,18,20,17,18,22,24,25,26,20,23,21,15,22,9,21,13,17,8,15,11,7,8,12,11,12,11,24,15,11,21,13,17,16,8,9,11,9,18,14,8,9,4,6,9,7,5,6,5,4,4,2,1,1,4,2,3,0,1,0,2,0,0,0,0,0
2016/3/31,西九条１丁目,,女,0,1153,0,14,18,14,16,13,9,12,14,7,6,6,5,4,3,6,3,6,6,4,10,6,8,15,11,4,15,16,19,17,18,17,18,20,23,21,22,15,21,18,16,13,22,11,21,15,18,15,17,21,10,19,15,17,10,12,7,8,11,9,4,8,8,6,12,9,15,28,17,17,13,10,13,12,22,9,18,16,7,17,11,16,12,9,4,8,11,7,7,7,6,4,4,8,6,1,1,0,1,0,1,1,0
2016/3/31,西九条１丁目,,計,1231,2363,0,26,35,26,35,32,26,24,22,21,13,11,13,9,7,10,9,12,15,12,20,17,21,30,22,21,37,34,34,34,38,38,41,43,49,38,48,33,39,38,33,31,44,35,46,41,38,38,38,36,32,28,36,30,27,20,22,19,18,17,16,19,20,17,36,24,26,49,30,34,29,18,22,23,31,27,32,24,16,21,17,25,19,14,10,13,15,11,9,8,7,8,6,11,6,2,1,2,1,0,1,1,0
2016/3/31,西九条２丁目,,男,0,795,0,5,3,3,5,3,2,5,5,5,10,11,7,11,5,8,5,6,2,9,7,5,7,7,7,7,7,8,8,6,8,9,8,11,4,13,17,8,8,12,14,20,17,19,12,17,17,15,16,9,12,16,11,10,5,12,8,15,13,5,8,8,12,17,15,15,15,22,12,16,7,3,9,9,13,11,6,9,4,9,3,2,5,5,5,4,3,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西九条２丁目,,女,0,835,0,0,5,8,2,4,2,5,2,6,3,10,9,4,7,11,1,7,7,14,9,11,9,11,11,14,7,7,10,8,11,10,5,9,12,6,7,8,14,9,18,12,15,19,13,19,13,13,9,6,9,10,15,10,13,6,16,10,13,4,9,7,14,8,16,10,15,15,10,17,12,5,16,10,10,11,8,14,5,12,7,6,12,10,8,2,3,2,3,5,4,4,0,0,0,3,2,1,0,1,0,0,0
2016/3/31,西九条２丁目,,計,867,1630,0,5,8,11,7,7,4,10,7,11,13,21,16,15,12,19,6,13,9,23,16,16,16,18,18,21,14,15,18,14,19,19,13,20,16,19,24,16,22,21,32,32,32,38,25,36,30,28,25,15,21,26,26,20,18,18,24,25,26,9,17,15,26,25,31,25,30,37,22,33,19,8,25,19,23,22,14,23,9,21,10,8,17,15,13,6,6,4,6,5,6,5,0,0,0,3,2,1,0,1,0,0,0
2016/3/31,西九条３丁目,,男,0,837,0,5,5,1,3,3,5,5,3,3,6,4,4,0,4,5,9,5,7,5,4,10,14,13,8,13,7,9,19,17,17,15,9,11,6,11,14,13,13,10,14,9,21,15,16,17,6,19,20,8,13,7,10,10,7,8,15,7,8,9,10,10,7,12,10,22,13,17,18,19,12,5,10,11,14,13,11,11,1,8,5,10,6,7,5,2,4,2,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西九条３丁目,,女,0,888,0,3,3,5,3,4,3,0,5,3,1,2,5,6,5,1,8,7,4,9,7,4,8,10,11,8,13,12,13,16,7,9,10,14,11,10,6,8,12,10,11,16,17,16,10,8,10,14,13,9,15,8,8,12,13,14,10,13,8,10,8,13,7,6,13,17,17,21,19,11,11,7,12,13,12,12,17,12,10,11,18,8,11,8,12,5,8,13,8,5,7,9,4,5,1,2,1,2,0,0,0,1,0
2016/3/31,西九条３丁目,,計,1012,1725,0,8,8,6,6,7,8,5,8,6,7,6,9,6,9,6,17,12,11,14,11,14,22,23,19,21,20,21,32,33,24,24,19,25,17,21,20,21,25,20,25,25,38,31,26,25,16,33,33,17,28,15,18,22,20,22,25,20,16,19,18,23,14,18,23,39,30,38,37,30,23,12,22,24,26,25,28,23,11,19,23,18,17,15,17,7,12,15,12,6,8,11,4,5,1,2,1,2,0,0,0,1,0
2016/3/31,西九条４丁目,,男,0,274,0,2,3,6,1,4,0,0,1,0,1,2,3,3,2,0,0,0,1,0,2,0,2,3,5,4,1,3,6,4,5,4,3,4,2,5,8,5,4,5,7,6,8,6,5,3,5,2,5,4,2,4,2,3,0,4,2,2,4,1,4,3,1,0,6,5,6,4,7,4,4,2,7,3,5,5,3,4,2,2,1,0,1,2,1,5,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西九条４丁目,,女,0,255,0,1,0,2,2,5,0,0,0,5,1,5,1,1,1,2,1,3,3,2,0,4,1,6,3,4,2,2,1,2,2,5,2,3,7,5,6,4,2,3,1,2,6,1,1,8,4,7,3,6,0,5,2,7,2,1,1,3,2,4,2,3,4,0,3,2,6,3,5,3,2,2,3,3,2,3,3,1,0,2,4,2,5,2,4,5,1,3,1,2,1,3,3,0,0,1,1,0,0,0,0,0,0
2016/3/31,西九条４丁目,,計,282,529,0,3,3,8,3,9,0,0,1,5,2,7,4,4,3,2,1,3,4,2,2,4,3,9,8,8,3,5,7,6,7,9,5,7,9,10,14,9,6,8,8,8,14,7,6,11,9,9,8,10,2,9,4,10,2,5,3,5,6,5,6,6,5,0,9,7,12,7,12,7,6,4,10,6,7,8,6,5,2,4,5,2,6,4,5,10,1,6,2,4,3,3,3,0,0,1,1,0,0,0,0,0,0
2016/3/31,西九条５丁目,,男,0,476,0,2,0,0,0,3,2,1,1,1,1,1,2,2,0,2,2,2,6,5,5,4,5,8,8,4,6,6,5,7,9,3,2,4,3,0,2,3,4,3,2,3,9,6,3,6,9,5,8,7,8,9,10,3,4,10,9,9,6,10,11,5,6,8,6,4,6,9,2,15,3,4,13,11,12,16,6,10,10,6,11,9,11,2,3,4,4,3,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,西九条５丁目,,女,0,661,0,0,1,1,2,1,2,1,2,4,3,3,2,2,3,2,2,2,5,5,2,6,7,4,8,6,5,6,4,6,3,7,4,3,5,2,5,3,2,6,2,4,5,4,7,4,5,6,6,8,5,4,5,14,7,7,14,11,6,8,6,7,9,3,5,6,9,11,16,15,12,11,18,11,21,18,13,21,19,24,15,21,16,17,12,12,3,5,9,9,5,5,2,4,1,1,0,0,0,0,0,0,0
2016/3/31,西九条５丁目,,計,689,1137,0,2,1,1,2,4,4,2,3,5,4,4,4,4,3,4,4,4,11,10,7,10,12,12,16,10,11,12,9,13,12,10,6,7,8,2,7,6,6,9,4,7,14,10,10,10,14,11,14,15,13,13,15,17,11,17,23,20,12,18,17,12,15,11,11,10,15,20,18,30,15,15,31,22,33,34,19,31,29,30,26,30,27,19,15,16,7,8,10,9,7,7,2,4,2,1,0,0,0,0,0,0,0
2016/3/31,西九条６丁目,,男,0,506,0,8,7,11,15,15,14,10,10,10,6,6,1,2,1,4,3,7,3,1,2,2,3,6,2,2,5,1,3,1,4,9,10,7,12,17,12,14,23,19,14,11,15,19,16,11,5,4,5,8,7,5,10,8,3,8,3,5,9,2,0,2,5,1,3,1,3,4,5,3,1,0,1,1,2,3,1,1,2,2,1,0,1,0,0,1,0,1,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,西九条６丁目,,女,0,557,0,16,14,17,23,6,14,7,9,9,5,1,3,3,1,0,2,0,3,4,2,2,7,8,3,7,2,1,4,3,11,10,6,14,14,24,15,21,12,11,20,12,15,14,11,9,13,7,7,7,10,4,10,3,2,3,5,3,4,8,1,4,6,2,6,4,4,2,2,4,3,1,2,2,1,5,4,3,0,2,2,4,2,2,0,1,0,0,0,1,1,1,3,0,1,0,0,0,0,0,0,0,0
2016/3/31,西九条６丁目,,計,415,1063,0,24,21,28,38,21,28,17,19,19,11,7,4,5,2,4,5,7,6,5,4,4,10,14,5,9,7,2,7,4,15,19,16,21,26,41,27,35,35,30,34,23,30,33,27,20,18,11,12,15,17,9,20,11,5,11,8,8,13,10,1,6,11,3,9,5,7,6,7,7,4,1,3,3,3,8,5,4,2,4,3,4,3,2,0,2,0,1,1,3,1,1,3,1,1,1,0,0,0,0,0,0,0
2016/3/31,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,高見１丁目,,男,0,4073,0,48,44,39,34,40,31,37,28,21,18,26,33,31,35,39,37,44,45,31,34,37,46,31,36,51,47,48,38,46,59,62,56,52,52,52,65,60,59,58,58,53,74,63,65,72,63,77,70,93,70,65,77,76,56,43,74,65,75,48,58,49,54,61,46,54,51,64,55,63,41,30,31,51,34,42,34,31,35,24,27,23,20,15,19,18,14,7,10,10,2,5,2,3,1,1,1,0,0,0,0,0,0
2016/3/31,高見１丁目,,女,0,4446,0,49,39,44,36,28,32,25,23,30,26,19,34,37,34,26,43,41,38,39,50,53,46,48,43,47,45,48,55,56,62,49,67,46,54,56,63,53,67,61,74,68,59,89,75,75,64,88,74,82,59,67,86,85,60,59,63,59,52,58,47,46,58,50,55,62,74,79,68,69,42,37,34,52,43,60,44,32,33,53,31,38,30,35,22,21,27,19,20,9,9,12,11,2,4,2,3,1,3,0,1,0,0
2016/3/31,高見１丁目,,計,4091,8519,0,97,83,83,70,68,63,62,51,51,44,45,67,68,69,65,80,85,83,70,84,90,92,79,79,98,92,96,93,102,121,111,123,98,106,108,128,113,126,119,132,121,133,152,140,147,127,165,144,175,129,132,163,161,116,102,137,124,127,106,105,95,112,111,101,116,125,143,123,132,83,67,65,103,77,102,78,63,68,77,58,61,50,50,41,39,41,26,30,19,11,17,13,5,5,3,4,1,3,0,1,0,0
2016/3/31,高見２丁目,,男,0,462,0,3,1,2,1,3,1,3,7,3,5,3,4,5,4,6,5,3,6,4,3,7,5,5,4,6,1,5,3,2,5,7,2,3,9,1,8,4,9,6,9,9,7,6,2,5,6,6,9,8,5,9,5,2,6,3,4,4,3,5,3,6,2,7,9,10,8,12,10,9,7,2,10,13,3,7,5,4,6,9,4,8,4,5,3,2,1,7,1,1,3,3,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,高見２丁目,,女,0,504,0,4,1,5,4,0,2,0,8,3,3,2,2,5,2,3,8,5,1,5,4,2,6,7,2,4,3,3,1,4,3,2,2,7,6,6,5,4,4,5,6,10,5,5,5,8,5,4,6,13,7,5,4,4,2,4,4,4,6,10,2,5,4,4,9,7,10,8,2,10,9,7,11,6,6,10,8,8,10,7,9,9,14,7,9,3,9,11,4,1,4,8,1,4,2,2,0,1,1,1,1,0,0
2016/3/31,高見２丁目,,計,485,966,0,7,2,7,5,3,3,3,15,6,8,5,6,10,6,9,13,8,7,9,7,9,11,12,6,10,4,8,4,6,8,9,4,10,15,7,13,8,13,11,15,19,12,11,7,13,11,10,15,21,12,14,9,6,8,7,8,8,9,15,5,11,6,11,18,17,18,20,12,19,16,9,21,19,9,17,13,12,16,16,13,17,18,12,12,5,10,18,5,2,7,11,1,4,3,2,0,1,1,1,1,0,0
2016/3/31,高見３丁目,,男,0,883,0,2,3,4,9,2,11,6,11,9,12,7,9,13,7,9,12,13,9,5,10,8,10,8,5,12,7,7,5,5,15,7,11,9,13,9,14,8,8,19,9,12,15,9,12,15,15,15,12,12,9,18,12,12,13,12,9,9,8,5,9,8,10,17,12,18,11,19,16,14,8,11,12,13,10,11,12,15,10,11,4,8,7,5,7,2,1,7,5,4,4,2,1,1,1,0,0,1,0,0,0,0,0
2016/3/31,高見３丁目,,女,0,910,0,7,4,3,4,7,7,7,10,14,6,5,10,11,8,9,5,7,8,10,9,8,10,11,10,11,10,7,9,4,11,6,11,4,14,5,10,6,10,13,8,10,9,14,9,18,18,17,11,11,14,12,7,12,9,9,5,10,8,10,11,15,12,11,13,7,12,21,20,17,12,6,11,9,11,10,10,12,14,9,19,11,10,10,11,14,7,6,5,7,5,6,3,1,3,0,3,1,0,1,0,2,0
2016/3/31,高見３丁目,,計,802,1793,0,9,7,7,13,9,18,13,21,23,18,12,19,24,15,18,17,20,17,15,19,16,20,19,15,23,17,14,14,9,26,13,22,13,27,14,24,14,18,32,17,22,24,23,21,33,33,32,23,23,23,30,19,24,22,21,14,19,16,15,20,23,22,28,25,25,23,40,36,31,20,17,23,22,21,21,22,27,24,20,23,19,17,15,18,16,8,13,10,11,9,8,4,2,4,0,3,2,0,1,0,2,0
2016/3/31,伝法１丁目,,男,0,1113,0,12,8,7,3,3,4,4,5,4,9,4,5,4,4,9,5,2,11,9,8,10,13,8,10,11,10,10,13,8,14,9,6,11,16,10,9,11,7,7,17,11,14,10,19,17,15,17,21,23,13,16,18,12,15,14,13,11,11,10,14,15,25,18,11,16,19,26,27,29,19,10,26,27,19,24,22,23,10,24,15,19,7,11,11,9,7,6,4,1,3,0,3,2,0,1,0,0,0,0,0,0,0
2016/3/31,伝法１丁目,,女,0,1272,0,8,4,6,7,4,5,4,5,0,6,1,6,3,4,6,12,7,9,10,8,9,10,9,10,6,8,6,15,6,7,15,11,18,12,13,5,14,6,11,16,17,12,14,28,18,19,13,17,22,17,10,18,12,14,16,20,9,8,14,13,16,12,7,12,16,30,29,28,26,23,16,29,35,40,28,28,32,25,24,29,14,25,20,22,13,13,9,9,5,8,2,3,5,2,2,1,1,0,0,0,0,0
2016/3/31,伝法１丁目,,計,1444,2385,0,20,12,13,10,7,9,8,10,4,15,5,11,7,8,15,17,9,20,19,16,19,23,17,20,17,18,16,28,14,21,24,17,29,28,23,14,25,13,18,33,28,26,24,47,35,34,30,38,45,30,26,36,24,29,30,33,20,19,24,27,31,37,25,23,32,49,55,55,55,42,26,55,62,59,52,50,55,35,48,44,33,32,31,33,22,20,15,13,6,11,2,6,7,2,3,1,1,0,0,0,0,0
2016/3/31,伝法２丁目,,男,0,658,0,3,4,4,1,4,5,4,5,5,9,5,6,2,3,10,9,8,14,7,6,4,9,7,4,5,4,11,4,7,5,7,12,7,6,6,8,5,6,8,8,6,12,9,12,11,12,10,9,7,6,7,7,9,13,10,10,4,10,14,3,3,8,6,5,14,8,9,12,18,10,8,9,6,8,10,6,3,7,9,11,11,11,7,3,7,2,7,4,2,0,0,4,0,0,1,0,0,0,0,0,1,0
2016/3/31,伝法２丁目,,女,0,771,0,5,4,2,5,2,8,7,3,5,7,3,5,8,9,11,11,6,5,6,6,6,5,5,6,5,9,7,6,4,6,5,8,9,5,7,6,8,2,10,5,3,13,12,18,13,13,11,9,9,9,8,7,16,8,8,11,6,8,5,1,7,8,9,14,12,8,16,14,11,9,10,10,15,11,10,14,20,11,18,15,11,10,12,8,6,9,11,6,7,5,3,2,2,0,2,3,0,1,0,0,1,0
2016/3/31,伝法２丁目,,計,690,1429,0,8,8,6,6,6,13,11,8,10,16,8,11,10,12,21,20,14,19,13,12,10,14,12,10,10,13,18,10,11,11,12,20,16,11,13,14,13,8,18,13,9,25,21,30,24,25,21,18,16,15,15,14,25,21,18,21,10,18,19,4,10,16,15,19,26,16,25,26,29,19,18,19,21,19,20,20,23,18,27,26,22,21,19,11,13,11,18,10,9,5,3,6,2,0,3,3,0,1,0,0,2,0
2016/3/31,伝法３丁目,,男,0,710,0,0,3,5,2,3,4,5,4,7,7,8,8,10,9,9,7,14,19,14,11,11,13,8,10,6,6,6,10,10,7,6,5,2,6,7,4,7,3,3,11,6,14,12,17,12,21,13,14,15,11,10,10,18,13,14,6,8,8,11,5,11,9,8,5,10,9,13,7,9,10,4,6,7,7,9,5,4,8,5,7,3,5,2,2,1,5,3,3,1,0,1,1,1,0,0,0,1,0,0,0,0,0
2016/3/31,伝法３丁目,,女,0,739,0,3,1,5,4,6,0,4,2,6,3,5,4,5,6,5,8,15,12,8,12,9,19,9,12,4,8,8,2,5,4,10,6,6,7,5,6,7,3,9,10,4,14,16,12,18,19,17,15,9,17,8,10,18,11,8,12,8,11,6,5,10,9,9,11,10,9,11,7,14,12,3,7,10,4,12,8,7,6,10,13,5,6,8,6,4,7,4,4,3,1,1,0,2,3,1,0,0,1,0,0,0,0
2016/3/31,伝法３丁目,,計,647,1449,0,3,4,10,6,9,4,9,6,13,10,13,12,15,15,14,15,29,31,22,23,20,32,17,22,10,14,14,12,15,11,16,11,8,13,12,10,14,6,12,21,10,28,28,29,30,40,30,29,24,28,18,20,36,24,22,18,16,19,17,10,21,18,17,16,20,18,24,14,23,22,7,13,17,11,21,13,11,14,15,20,8,11,10,8,5,12,7,7,4,1,2,1,3,3,1,0,1,1,0,0,0,0
2016/3/31,伝法４丁目,,男,0,394,0,2,4,6,1,6,2,4,4,3,6,1,8,3,2,4,3,7,3,4,8,3,3,4,4,2,8,3,3,2,1,3,5,4,1,5,4,3,3,4,6,3,8,7,5,5,11,3,8,7,4,6,7,4,4,3,6,2,4,6,3,4,7,7,4,1,5,7,5,8,4,3,7,4,5,6,7,5,3,8,6,3,7,6,4,1,2,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,伝法４丁目,,女,0,434,0,1,1,2,4,2,3,4,5,5,2,4,4,2,3,5,4,6,5,4,4,2,3,7,2,3,3,1,3,0,4,0,3,8,4,5,4,3,5,6,4,5,7,9,6,3,7,7,6,4,4,8,4,6,6,1,6,2,4,7,6,5,3,5,4,5,4,7,6,15,5,5,3,2,12,7,7,4,6,8,7,9,10,6,5,4,7,7,2,3,2,4,2,0,2,2,0,0,0,0,1,0,0
2016/3/31,伝法４丁目,,計,386,828,0,3,5,8,5,8,5,8,9,8,8,5,12,5,5,9,7,13,8,8,12,5,6,11,6,5,11,4,6,2,5,3,8,12,5,10,8,6,8,10,10,8,15,16,11,8,18,10,14,11,8,14,11,10,10,4,12,4,8,13,9,9,10,12,8,6,9,14,11,23,9,8,10,6,17,13,14,9,9,16,13,12,17,12,9,5,9,8,3,4,4,4,3,0,2,3,0,0,0,0,1,0,0
2016/3/31,伝法５丁目,,男,0,862,0,2,6,6,4,8,3,3,3,2,2,0,3,3,8,4,11,6,14,14,11,14,11,13,13,4,9,8,12,17,12,11,15,14,9,6,4,10,6,8,9,14,7,16,13,13,14,13,15,12,15,9,17,9,10,11,13,12,16,11,10,12,18,13,15,17,22,11,18,15,11,8,11,13,6,10,9,9,3,11,10,13,11,5,4,5,5,3,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,伝法５丁目,,女,0,909,0,5,5,5,6,6,1,4,5,3,5,3,6,1,4,5,6,6,9,14,12,17,8,8,11,12,7,5,14,6,9,7,12,5,6,7,7,7,6,4,10,10,7,14,15,10,14,18,9,19,10,12,20,15,12,13,13,3,15,10,9,8,15,9,14,18,7,18,18,23,17,6,14,24,9,17,12,15,13,13,12,12,17,5,12,8,10,4,8,3,4,3,3,0,3,2,2,2,0,1,0,1,0
2016/3/31,伝法５丁目,,計,922,1771,0,7,11,11,10,14,4,7,8,5,7,3,9,4,12,9,17,12,23,28,23,31,19,21,24,16,16,13,26,23,21,18,27,19,15,13,11,17,12,12,19,24,14,30,28,23,28,31,24,31,25,21,37,24,22,24,26,15,31,21,19,20,33,22,29,35,29,29,36,38,28,14,25,37,15,27,21,24,16,24,22,25,28,10,16,13,15,7,9,6,4,3,5,0,3,2,2,2,0,1,0,1,0
2016/3/31,伝法６丁目,,男,0,1724,0,6,6,8,14,13,10,6,6,4,12,13,18,12,17,14,8,16,11,23,26,24,23,30,34,33,32,16,23,17,23,16,8,16,16,19,11,17,18,14,18,28,25,24,25,30,30,28,23,27,21,41,26,32,29,20,28,21,31,18,13,25,24,23,23,20,25,28,31,32,29,22,21,27,26,24,17,15,11,25,21,17,12,6,7,11,7,6,5,9,1,0,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,伝法６丁目,,女,0,1583,0,10,11,11,12,8,6,13,9,14,11,3,16,18,9,12,13,19,16,24,24,20,21,20,18,7,17,12,11,13,7,12,11,20,16,13,13,12,17,23,18,22,23,29,26,20,35,21,21,23,24,27,26,23,22,14,24,16,19,17,20,16,14,13,22,22,27,36,25,35,34,11,21,27,24,29,19,26,15,13,18,17,21,15,9,15,15,2,4,7,8,1,3,3,1,0,0,1,1,0,0,1,0
2016/3/31,伝法６丁目,,計,1839,3307,0,16,17,19,26,21,16,19,15,18,23,16,34,30,26,26,21,35,27,47,50,44,44,50,52,40,49,28,34,30,30,28,19,36,32,32,24,29,35,37,36,50,48,53,51,50,65,49,44,50,45,68,52,55,51,34,52,37,50,35,33,41,38,36,45,42,52,64,56,67,63,33,42,54,50,53,36,41,26,38,39,34,33,21,16,26,22,8,9,16,9,1,4,3,2,1,0,1,1,0,0,1,0
2016/3/31,梅香１丁目,,男,0,1011,0,8,8,10,7,8,8,3,9,3,3,5,3,9,5,9,7,6,12,5,5,10,8,15,5,15,14,13,12,14,20,10,16,12,13,14,9,12,15,7,12,18,14,20,17,15,15,16,16,12,10,6,15,10,16,12,16,16,11,13,11,7,16,12,13,14,26,23,24,19,17,13,11,17,7,19,16,7,12,11,8,9,8,6,10,4,4,5,2,3,2,0,1,1,1,3,1,0,0,0,1,0,0
2016/3/31,梅香１丁目,,女,0,899,0,5,5,2,6,3,5,5,4,6,5,7,6,4,4,4,6,10,10,4,10,8,5,10,15,12,14,14,13,15,9,7,12,7,8,15,10,7,7,13,8,13,6,10,9,4,9,11,11,16,5,13,15,9,10,12,11,10,13,5,11,12,11,8,13,16,18,21,15,21,14,9,10,11,12,18,12,16,12,16,8,9,4,8,19,11,8,5,3,6,6,6,4,6,2,3,1,2,0,0,0,0,0
2016/3/31,梅香１丁目,,計,1097,1910,0,13,13,12,13,11,13,8,13,9,8,12,9,13,9,13,13,16,22,9,15,18,13,25,20,27,28,27,25,29,29,17,28,19,21,29,19,19,22,20,20,31,20,30,26,19,24,27,27,28,15,19,30,19,26,24,27,26,24,18,22,19,27,20,26,30,44,44,39,40,31,22,21,28,19,37,28,23,24,27,16,18,12,14,29,15,12,10,5,9,8,6,5,7,3,6,2,2,0,0,1,0,0
2016/3/31,梅香２丁目,,男,0,674,0,5,10,6,3,5,10,6,4,9,6,5,5,6,5,4,5,6,5,7,10,5,7,10,9,6,2,12,10,10,7,7,12,12,13,14,7,9,9,9,8,1,9,7,13,4,11,10,6,7,10,10,5,4,11,8,12,6,11,15,6,5,10,11,9,12,15,9,8,8,5,6,7,9,8,8,7,8,2,5,7,11,11,5,3,1,3,5,1,2,0,2,4,1,0,0,0,0,0,0,0,0,0
2016/3/31,梅香２丁目,,女,0,662,0,11,6,6,4,7,4,3,6,2,0,5,4,6,1,5,3,2,6,5,6,5,5,9,10,5,9,8,18,12,11,13,12,9,8,8,8,7,9,8,3,7,10,7,13,7,11,8,5,10,9,4,12,7,8,7,7,6,8,14,4,10,5,8,4,7,9,8,7,10,9,10,6,8,3,11,6,9,9,11,11,10,5,3,5,9,5,6,5,7,3,2,3,0,0,1,2,0,0,2,0,0,0
2016/3/31,梅香２丁目,,計,687,1336,0,16,16,12,7,12,14,9,10,11,6,10,9,12,6,9,8,8,11,12,16,10,12,19,19,11,11,20,28,22,18,20,24,21,21,22,15,16,18,17,11,8,19,14,26,11,22,18,11,17,19,14,17,11,19,15,19,12,19,29,10,15,15,19,13,19,24,17,15,18,14,16,13,17,11,19,13,17,11,16,18,21,16,8,8,10,8,11,6,9,3,4,7,1,0,1,2,0,0,2,0,0,0
2016/3/31,梅香３丁目,,男,0,1098,0,3,6,5,2,5,6,4,4,4,6,1,2,10,7,8,5,15,4,6,5,18,9,19,26,26,27,27,21,22,18,14,18,14,17,15,11,8,17,9,11,13,18,9,19,12,15,17,12,13,8,11,16,11,17,12,11,11,18,14,15,16,18,10,24,15,23,24,26,24,10,11,7,15,11,14,19,8,13,15,7,7,1,9,13,3,8,4,1,4,5,2,1,1,0,0,0,1,0,0,0,1,0
2016/3/31,梅香３丁目,,女,0,947,0,5,4,0,7,4,5,1,3,3,5,6,3,5,11,5,6,7,6,10,5,10,13,12,12,16,10,12,14,13,11,9,14,12,12,11,10,12,8,13,6,9,16,12,9,14,11,13,8,11,13,13,15,7,11,10,10,14,16,5,11,11,14,19,11,23,5,21,16,17,12,10,13,12,17,18,11,9,9,19,18,9,7,12,6,10,7,7,8,9,6,5,2,5,4,1,2,2,0,0,1,0,0
2016/3/31,梅香３丁目,,計,1250,2045,0,8,10,5,9,9,11,5,7,7,11,7,5,15,18,13,11,22,10,16,10,28,22,31,38,42,37,39,35,35,29,23,32,26,29,26,21,20,25,22,17,22,34,21,28,26,26,30,20,24,21,24,31,18,28,22,21,25,34,19,26,27,32,29,35,38,28,45,42,41,22,21,20,27,28,32,30,17,22,34,25,16,8,21,19,13,15,11,9,13,11,7,3,6,4,1,2,3,0,0,1,1,0
2016/3/31,春日出南１丁目,,男,0,215,0,2,2,3,2,1,4,0,4,2,4,2,2,1,1,4,1,0,2,1,3,1,3,5,3,2,1,3,4,5,2,7,0,3,4,0,4,6,5,5,4,4,2,2,1,2,0,6,5,4,3,5,2,2,8,5,0,0,3,3,3,2,1,2,3,2,4,3,1,5,2,0,1,2,3,0,4,2,2,1,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
