﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,放出東１丁目,,男,0,984,0,14,9,19,12,14,14,9,9,8,13,8,5,7,9,7,4,4,4,9,9,8,12,7,18,19,15,19,26,23,21,11,14,14,16,19,15,12,22,10,16,14,13,7,16,11,5,20,20,10,18,19,19,17,14,13,12,10,9,4,6,9,15,11,10,8,15,6,5,9,6,6,8,10,12,4,7,7,1,6,5,7,9,6,5,2,5,3,7,6,3,2,2,1,1,1,0,1,2,0,0,0,0
2023/9/30,放出東１丁目,,女,0,1070,0,15,7,6,5,10,5,8,6,5,7,9,6,13,8,11,8,9,10,7,10,6,8,13,13,21,16,14,22,24,16,19,19,18,11,17,19,13,18,20,16,17,14,13,14,9,16,14,20,12,15,12,11,17,13,11,17,14,12,7,20,8,10,7,13,12,8,9,7,7,11,13,9,6,13,12,20,10,5,5,4,11,12,11,16,5,6,12,7,8,6,4,3,6,2,0,2,0,2,1,0,1,0
2023/9/30,放出東１丁目,,計,1059,2054,0,29,16,25,17,24,19,17,15,13,20,17,11,20,17,18,12,13,14,16,19,14,20,20,31,40,31,33,48,47,37,30,33,32,27,36,34,25,40,30,32,31,27,20,30,20,21,34,40,22,33,31,30,34,27,24,29,24,21,11,26,17,25,18,23,20,23,15,12,16,17,19,17,16,25,16,27,17,6,11,9,18,21,17,21,7,11,15,14,14,9,6,5,7,3,1,2,1,4,1,0,1,0
2023/9/30,放出東２丁目,,男,0,1349,0,20,9,10,18,8,15,11,11,11,13,11,15,14,8,13,11,8,10,10,7,12,6,15,11,12,12,14,16,13,14,18,13,15,19,22,14,24,28,20,25,24,20,31,16,18,12,20,19,13,24,18,11,22,14,22,14,16,15,19,23,18,13,15,20,23,11,14,12,12,14,18,17,16,21,12,18,15,8,13,19,11,7,14,9,4,13,9,15,4,6,4,10,2,2,3,0,0,0,0,0,0,0
2023/9/30,放出東２丁目,,女,0,1511,0,17,14,10,14,12,9,16,14,16,13,14,7,13,22,13,10,20,10,8,13,8,11,15,9,19,9,18,14,15,27,21,19,20,9,18,23,14,19,30,16,30,17,25,24,15,16,18,18,18,19,20,18,14,15,26,17,23,16,17,11,29,19,11,20,16,17,18,12,14,13,15,21,15,20,16,26,26,13,19,21,18,17,14,13,17,18,11,18,9,11,6,3,2,6,4,2,2,1,0,0,2,0
2023/9/30,放出東２丁目,,計,1448,2860,0,37,23,20,32,20,24,27,25,27,26,25,22,27,30,26,21,28,20,18,20,20,17,30,20,31,21,32,30,28,41,39,32,35,28,40,37,38,47,50,41,54,37,56,40,33,28,38,37,31,43,38,29,36,29,48,31,39,31,36,34,47,32,26,40,39,28,32,24,26,27,33,38,31,41,28,44,41,21,32,40,29,24,28,22,21,31,20,33,13,17,10,13,4,8,7,2,2,1,0,0,2,0
2023/9/30,放出東３丁目,,男,0,2770,0,16,21,17,20,17,21,31,28,23,25,23,25,30,40,36,33,39,30,30,26,25,24,18,23,18,24,27,27,39,32,43,23,31,38,33,25,43,22,31,29,32,41,36,40,47,48,53,64,55,73,75,61,71,54,46,44,38,31,38,47,40,35,24,30,24,22,21,22,30,16,18,18,24,29,33,40,31,14,17,16,14,20,17,29,14,10,7,11,11,12,8,6,0,3,2,0,1,1,0,0,0,0
2023/9/30,放出東３丁目,,女,0,3061,0,12,20,16,18,16,22,10,23,21,25,29,26,35,30,30,45,28,29,37,27,27,25,17,24,35,36,33,36,37,33,37,28,30,29,29,30,33,31,45,33,44,40,28,48,54,64,66,62,66,81,67,51,57,55,55,50,47,36,52,37,33,35,34,26,30,26,23,30,25,25,26,26,28,39,44,33,29,25,23,37,28,30,31,36,19,25,21,16,13,12,5,7,6,8,9,3,2,1,3,0,2,0
2023/9/30,放出東３丁目,,計,3021,5831,0,28,41,33,38,33,43,41,51,44,50,52,51,65,70,66,78,67,59,67,53,52,49,35,47,53,60,60,63,76,65,80,51,61,67,62,55,76,53,76,62,76,81,64,88,101,112,119,126,121,154,142,112,128,109,101,94,85,67,90,84,73,70,58,56,54,48,44,52,55,41,44,44,52,68,77,73,60,39,40,53,42,50,48,65,33,35,28,27,24,24,13,13,6,11,11,3,3,2,3,0,2,0
2023/9/30,今津南１丁目,,男,0,814,0,8,4,0,5,8,3,5,7,6,6,7,4,9,5,6,3,5,10,6,8,13,7,13,13,13,10,11,16,6,12,10,12,10,13,12,7,14,6,8,16,13,14,9,14,11,10,6,12,15,11,13,22,13,19,22,9,12,4,13,10,4,11,5,10,10,12,5,6,8,5,12,13,14,10,17,14,12,1,8,6,7,6,3,4,2,5,3,5,1,2,0,0,1,1,0,1,1,0,0,0,0,0
2023/9/30,今津南１丁目,,女,0,851,0,7,5,6,2,3,4,3,5,9,5,4,9,5,6,4,3,9,5,8,6,3,10,12,18,14,18,15,11,10,15,10,11,10,15,9,10,9,7,9,7,17,13,3,7,7,14,15,8,12,13,20,20,18,10,16,14,17,9,9,10,7,8,5,12,8,10,5,8,9,18,11,7,13,14,8,12,12,4,8,11,4,7,5,7,4,11,7,4,9,3,1,2,3,2,2,4,1,1,1,0,0,0
2023/9/30,今津南１丁目,,計,937,1665,0,15,9,6,7,11,7,8,12,15,11,11,13,14,11,10,6,14,15,14,14,16,17,25,31,27,28,26,27,16,27,20,23,20,28,21,17,23,13,17,23,30,27,12,21,18,24,21,20,27,24,33,42,31,29,38,23,29,13,22,20,11,19,10,22,18,22,10,14,17,23,23,20,27,24,25,26,24,5,16,17,11,13,8,11,6,16,10,9,10,5,1,2,4,3,2,5,2,1,1,0,0,0
2023/9/30,今津南２丁目,,男,0,734,0,5,4,7,1,6,8,5,6,4,2,2,9,8,11,2,3,8,5,11,9,8,12,4,11,14,17,8,16,10,12,12,5,13,14,11,6,8,10,9,11,8,9,8,6,6,10,5,5,9,8,18,22,8,11,19,19,13,11,8,10,14,10,7,8,9,11,9,6,7,6,6,7,5,8,6,8,11,4,4,8,6,4,5,3,3,4,6,3,1,0,1,0,1,1,0,1,0,0,1,0,0,0
2023/9/30,今津南２丁目,,女,0,803,0,6,7,9,1,2,7,2,10,5,5,6,9,7,6,9,8,4,8,9,13,12,6,12,14,9,14,12,13,18,7,7,13,14,5,9,8,6,8,6,10,3,12,5,10,7,9,10,4,15,15,17,22,22,14,20,11,9,13,10,12,9,9,11,11,7,9,4,7,6,6,7,12,3,8,6,14,9,7,5,7,8,10,4,4,7,7,6,4,5,2,7,1,1,1,1,0,1,0,0,0,1,0
2023/9/30,今津南２丁目,,計,773,1537,0,11,11,16,2,8,15,7,16,9,7,8,18,15,17,11,11,12,13,20,22,20,18,16,25,23,31,20,29,28,19,19,18,27,19,20,14,14,18,15,21,11,21,13,16,13,19,15,9,24,23,35,44,30,25,39,30,22,24,18,22,23,19,18,19,16,20,13,13,13,12,13,19,8,16,12,22,20,11,9,15,14,14,9,7,10,11,12,7,6,2,8,1,2,2,1,1,1,0,1,0,1,0
2023/9/30,今津南３丁目,,男,0,490,0,2,3,3,4,5,4,6,5,3,2,4,3,3,2,5,3,2,1,3,3,3,2,5,4,5,4,1,8,4,4,2,6,8,6,3,5,5,5,5,6,8,9,4,8,9,9,9,7,8,4,8,11,9,8,10,4,6,1,6,5,7,11,6,7,6,8,3,8,4,5,7,11,14,7,11,8,12,4,5,5,6,6,9,2,2,4,3,4,1,1,0,0,0,1,1,1,0,0,0,0,0,0
2023/9/30,今津南３丁目,,女,0,575,0,2,2,4,2,4,6,7,1,7,3,3,3,2,2,4,5,4,2,2,2,3,5,7,7,4,6,5,3,9,2,4,12,3,6,8,4,4,5,5,7,6,6,2,9,4,11,5,7,2,8,8,9,3,12,8,5,5,7,8,9,10,9,6,2,10,6,6,9,9,12,8,9,9,16,6,6,11,6,13,20,3,5,12,7,1,8,4,11,1,3,10,5,4,3,0,0,0,1,0,1,3,0
2023/9/30,今津南３丁目,,計,567,1065,0,4,5,7,6,9,10,13,6,10,5,7,6,5,4,9,8,6,3,5,5,6,7,12,11,9,10,6,11,13,6,6,18,11,12,11,9,9,10,10,13,14,15,6,17,13,20,14,14,10,12,16,20,12,20,18,9,11,8,14,14,17,20,12,9,16,14,9,17,13,17,15,20,23,23,17,14,23,10,18,25,9,11,21,9,3,12,7,15,2,4,10,5,4,4,1,1,0,1,0,1,3,0
2023/9/30,今津南４丁目,,男,0,476,0,1,4,6,5,1,7,4,1,4,6,2,3,5,7,4,4,6,3,4,3,1,2,1,2,7,9,6,6,2,3,6,10,5,5,5,7,4,4,4,6,11,8,3,10,4,6,8,6,3,14,7,5,4,12,8,9,6,9,1,5,9,6,3,6,8,6,8,3,5,3,3,4,7,12,5,7,13,5,6,3,3,1,7,6,4,1,6,1,1,1,1,2,0,3,0,0,1,0,0,0,2,0
2023/9/30,今津南４丁目,,女,0,518,0,9,4,5,7,7,3,1,4,6,3,5,5,4,1,0,2,5,5,2,3,6,9,4,0,3,6,3,4,7,3,6,11,9,5,5,6,10,1,5,8,8,4,2,7,7,8,6,6,6,7,6,8,6,10,8,2,2,5,7,5,11,2,4,2,5,5,6,6,11,2,7,8,9,14,12,8,9,4,8,10,3,9,7,5,3,5,5,6,4,3,2,0,4,2,1,1,2,0,1,0,0,0
2023/9/30,今津南４丁目,,計,479,994,0,10,8,11,12,8,10,5,5,10,9,7,8,9,8,4,6,11,8,6,6,7,11,5,2,10,15,9,10,9,6,12,21,14,10,10,13,14,5,9,14,19,12,5,17,11,14,14,12,9,21,13,13,10,22,16,11,8,14,8,10,20,8,7,8,13,11,14,9,16,5,10,12,16,26,17,15,22,9,14,13,6,10,14,11,7,6,11,7,5,4,3,2,4,5,1,1,3,0,1,0,2,0
2023/9/30,今津中１丁目,,男,0,922,0,4,13,12,6,4,7,7,7,6,12,6,4,10,5,5,12,9,4,6,7,10,5,10,10,12,9,15,13,16,6,10,20,16,16,6,10,15,13,10,17,19,15,9,10,12,17,11,10,16,15,14,12,13,16,22,6,11,17,11,6,17,8,7,8,6,16,14,6,11,4,19,11,8,13,13,9,5,9,10,4,8,12,7,7,10,6,5,7,6,2,2,1,3,1,0,0,0,0,0,0,0,0
2023/9/30,今津中１丁目,,女,0,1017,0,9,10,13,4,5,5,8,10,6,12,4,6,11,3,10,2,3,4,6,5,4,8,9,12,8,12,17,15,20,17,26,14,12,8,8,17,12,15,10,14,11,8,7,11,13,18,11,14,8,16,9,19,14,11,16,21,16,10,16,9,11,16,11,9,11,10,12,15,11,10,15,13,12,14,11,10,15,10,14,7,16,17,15,11,8,8,11,3,9,3,8,5,3,1,3,2,1,2,0,1,1,0
2023/9/30,今津中１丁目,,計,1026,1939,0,13,23,25,10,9,12,15,17,12,24,10,10,21,8,15,14,12,8,12,12,14,13,19,22,20,21,32,28,36,23,36,34,28,24,14,27,27,28,20,31,30,23,16,21,25,35,22,24,24,31,23,31,27,27,38,27,27,27,27,15,28,24,18,17,17,26,26,21,22,14,34,24,20,27,24,19,20,19,24,11,24,29,22,18,18,14,16,10,15,5,10,6,6,2,3,2,1,2,0,1,1,0
2023/9/30,今津中２丁目,,男,0,284,0,2,1,5,5,3,2,2,2,3,1,3,5,4,6,6,4,1,1,2,4,4,4,4,6,0,3,5,4,4,4,3,5,5,1,4,5,2,5,7,2,3,2,3,1,7,2,2,4,4,5,2,4,6,4,5,9,4,1,6,4,4,6,6,4,1,2,5,1,3,3,2,8,1,6,1,0,3,0,2,1,0,1,1,1,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,今津中２丁目,,女,0,286,0,3,3,2,4,2,3,3,3,1,5,3,4,3,2,6,2,1,3,3,5,2,2,3,3,3,3,3,5,3,5,5,7,5,8,3,5,4,4,4,3,1,6,1,5,4,3,4,1,8,1,7,6,7,5,5,4,4,4,7,1,4,5,0,1,2,8,2,4,2,2,0,1,4,4,4,2,2,2,1,0,4,1,1,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,今津中２丁目,,計,242,570,0,5,4,7,9,5,5,5,5,4,6,6,9,7,8,12,6,2,4,5,9,6,6,7,9,3,6,8,9,7,9,8,12,10,9,7,10,6,9,11,5,4,8,4,6,11,5,6,5,12,6,9,10,13,9,10,13,8,5,13,5,8,11,6,5,3,10,7,5,5,5,2,9,5,10,5,2,5,2,3,1,4,2,2,3,0,4,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0
2023/9/30,今津中３丁目,,男,0,1046,0,7,11,6,8,14,8,7,8,8,15,12,12,9,9,6,5,7,13,12,9,14,10,14,15,14,7,16,13,15,14,11,15,14,15,12,10,16,7,12,17,8,11,9,11,5,11,9,14,15,20,16,21,21,9,18,19,18,11,15,19,8,14,7,19,12,19,6,10,13,6,8,7,10,8,10,19,16,15,8,6,11,7,11,12,9,9,7,9,8,7,5,0,1,1,0,1,0,0,0,0,0,0
2023/9/30,今津中３丁目,,女,0,1226,0,9,11,15,7,7,10,8,9,10,6,11,7,12,9,3,8,12,10,10,12,10,12,14,4,12,15,15,12,8,10,12,18,14,14,13,9,13,19,19,11,12,16,11,13,8,23,18,15,26,18,15,15,17,21,19,15,10,15,22,15,8,16,14,11,10,10,8,14,12,15,8,17,25,23,23,22,25,13,11,16,6,25,18,21,13,15,13,13,13,9,2,5,1,2,1,0,2,1,0,0,1,0
2023/9/30,今津中３丁目,,計,1143,2272,0,16,22,21,15,21,18,15,17,18,21,23,19,21,18,9,13,19,23,22,21,24,22,28,19,26,22,31,25,23,24,23,33,28,29,25,19,29,26,31,28,20,27,20,24,13,34,27,29,41,38,31,36,38,30,37,34,28,26,37,34,16,30,21,30,22,29,14,24,25,21,16,24,35,31,33,41,41,28,19,22,17,32,29,33,22,24,20,22,21,16,7,5,2,3,1,1,2,1,0,0,1,0
2023/9/30,今津中４丁目,,男,0,502,0,3,3,4,5,6,5,2,2,3,2,2,2,3,4,2,6,3,1,3,2,4,6,5,8,3,6,11,9,14,7,8,6,5,9,2,9,9,7,1,12,6,8,12,7,6,11,5,13,4,9,8,11,9,5,8,6,10,8,7,7,5,3,10,3,5,7,5,3,6,3,3,7,8,10,5,9,3,5,1,2,10,3,5,5,0,1,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,今津中４丁目,,女,0,535,0,5,4,7,5,6,2,3,1,3,4,6,5,4,6,3,4,8,2,4,7,6,5,13,6,11,8,7,9,8,4,6,6,4,4,7,11,9,5,6,5,6,7,7,7,8,8,6,9,4,6,5,6,12,7,14,6,7,4,4,4,3,5,4,6,4,5,5,6,5,8,5,8,6,13,6,7,10,3,3,7,7,6,5,5,6,5,2,3,2,1,2,0,1,2,2,0,0,0,1,0,0,0
2023/9/30,今津中４丁目,,計,552,1037,0,8,7,11,10,12,7,5,3,6,6,8,7,7,10,5,10,11,3,7,9,10,11,18,14,14,14,18,18,22,11,14,12,9,13,9,20,18,12,7,17,12,15,19,14,14,19,11,22,8,15,13,17,21,12,22,12,17,12,11,11,8,8,14,9,9,12,10,9,11,11,8,15,14,23,11,16,13,8,4,9,17,9,10,10,6,6,6,6,4,2,2,0,2,2,2,0,0,0,1,0,0,0
2023/9/30,今津中５丁目,,男,0,316,0,1,2,0,3,1,5,0,1,0,0,3,2,1,2,3,4,5,5,2,5,1,5,1,2,4,2,4,10,3,2,5,2,3,7,2,3,7,5,2,2,3,0,4,8,4,9,11,2,3,3,8,4,7,7,11,1,4,6,6,5,8,4,3,8,1,0,5,2,4,0,6,1,4,3,3,6,2,0,4,3,3,0,7,4,5,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,1,0
2023/9/30,今津中５丁目,,女,0,367,0,1,1,2,1,0,1,0,1,2,3,1,4,2,1,2,0,2,5,5,3,5,4,1,4,2,5,0,8,5,3,5,3,7,4,5,4,4,2,4,6,1,3,4,2,4,9,7,7,6,7,6,4,3,3,4,10,6,5,6,4,3,7,3,8,4,3,6,2,4,4,4,4,4,8,4,9,6,4,7,5,5,4,5,5,2,4,5,4,4,1,1,2,0,2,1,1,2,0,0,0,1,0
2023/9/30,今津中５丁目,,計,363,683,0,2,3,2,4,1,6,0,2,2,3,4,6,3,3,5,4,7,10,7,8,6,9,2,6,6,7,4,18,8,5,10,5,10,11,7,7,11,7,6,8,4,3,8,10,8,18,18,9,9,10,14,8,10,10,15,11,10,11,12,9,11,11,6,16,5,3,11,4,8,4,10,5,8,11,7,15,8,4,11,8,8,4,12,9,7,4,6,6,4,2,1,2,0,2,1,2,2,1,0,0,2,0
2023/9/30,今津北１丁目,,男,0,816,0,7,5,10,7,4,7,10,9,16,9,14,11,13,13,18,15,13,8,9,9,10,10,9,4,7,5,4,7,9,8,10,7,11,12,10,9,9,10,16,13,14,12,14,14,15,25,8,16,18,16,12,15,10,8,8,9,13,10,13,17,9,5,11,17,11,7,6,7,5,7,5,3,4,5,7,7,2,1,1,6,4,6,2,4,1,2,5,2,3,1,1,1,3,1,0,0,0,0,0,0,0,0
2023/9/30,今津北１丁目,,女,0,893,0,5,8,5,8,8,5,9,7,10,12,10,13,14,8,10,15,12,11,9,13,13,9,11,9,8,8,7,8,10,11,6,5,10,12,11,14,16,10,8,14,7,19,15,16,17,22,12,12,21,13,16,13,15,9,11,16,13,10,14,13,14,11,10,11,9,6,7,8,9,2,4,7,7,8,7,6,5,5,5,7,1,7,7,4,7,4,5,6,7,1,4,1,1,1,3,1,4,2,0,2,1,0
2023/9/30,今津北１丁目,,計,701,1709,0,12,13,15,15,12,12,19,16,26,21,24,24,27,21,28,30,25,19,18,22,23,19,20,13,15,13,11,15,19,19,16,12,21,24,21,23,25,20,24,27,21,31,29,30,32,47,20,28,39,29,28,28,25,17,19,25,26,20,27,30,23,16,21,28,20,13,13,15,14,9,9,10,11,13,14,13,7,6,6,13,5,13,9,8,8,6,10,8,10,2,5,2,4,2,3,1,4,2,0,2,1,0
2023/9/30,今津北２丁目,,男,0,733,0,9,1,5,3,5,5,8,9,5,5,9,10,9,13,6,12,12,11,9,12,10,5,9,6,8,11,9,9,4,9,8,4,7,3,11,8,13,5,9,7,11,9,13,16,13,16,5,11,16,19,11,17,15,5,12,14,6,13,13,4,10,9,5,7,8,8,8,5,6,3,4,4,8,3,11,7,12,4,5,6,5,6,5,3,5,5,5,2,4,4,1,2,0,0,1,0,0,0,0,0,0,0
2023/9/30,今津北２丁目,,女,0,795,0,6,5,8,9,6,4,6,8,10,7,10,14,7,6,8,12,12,5,10,12,5,11,9,4,8,6,8,9,8,6,8,2,15,9,7,7,17,5,17,7,13,9,10,6,13,9,14,12,17,12,12,14,14,9,13,12,6,5,15,7,16,8,7,4,8,7,4,10,9,10,7,8,8,8,15,7,6,5,7,8,8,13,9,7,6,5,6,4,6,4,4,2,2,1,0,1,0,0,0,0,0,0
2023/9/30,今津北２丁目,,計,646,1528,0,15,6,13,12,11,9,14,17,15,12,19,24,16,19,14,24,24,16,19,24,15,16,18,10,16,17,17,18,12,15,16,6,22,12,18,15,30,10,26,14,24,18,23,22,26,25,19,23,33,31,23,31,29,14,25,26,12,18,28,11,26,17,12,11,16,15,12,15,15,13,11,12,16,11,26,14,18,9,12,14,13,19,14,10,11,10,11,6,10,8,5,4,2,1,1,1,0,0,0,0,0,0
2023/9/30,今津北３丁目,,男,0,233,0,4,3,5,1,2,0,0,1,1,0,0,2,1,1,1,3,1,0,2,2,11,0,2,10,1,7,6,4,6,3,9,5,3,2,4,7,2,2,0,3,3,5,1,2,5,4,2,2,1,3,5,4,4,9,7,5,5,4,7,4,5,1,4,0,2,2,0,1,1,1,0,1,2,2,1,1,1,0,1,2,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2023/9/30,今津北３丁目,,女,0,233,0,5,2,1,4,3,1,2,0,0,0,0,0,1,0,0,2,2,1,3,3,4,2,3,1,3,8,6,5,3,3,2,4,2,0,4,3,3,2,1,2,3,3,2,2,3,2,2,2,2,5,9,11,5,7,7,7,6,4,3,3,3,2,2,1,0,1,2,3,2,2,2,1,1,3,0,1,2,1,0,3,1,0,0,1,0,2,1,2,0,1,0,3,2,3,1,0,1,0,2,0,2,0
2023/9/30,今津北３丁目,,計,211,466,0,9,5,6,5,5,1,2,1,1,0,0,2,2,1,1,5,3,1,5,5,15,2,5,11,4,15,12,9,9,6,11,9,5,2,8,10,5,4,1,5,6,8,3,4,8,6,4,4,3,8,14,15,9,16,14,12,11,8,10,7,8,3,6,1,2,3,2,4,3,3,2,2,3,5,1,2,3,1,1,5,2,1,0,1,1,2,2,2,0,1,0,4,2,3,1,0,1,0,3,0,2,0
2023/9/30,今津北４丁目,,男,0,646,0,3,8,2,4,7,4,7,6,8,6,4,8,11,8,2,9,6,1,8,9,6,6,8,11,11,12,7,15,10,6,15,6,8,7,4,10,8,2,8,8,7,9,7,10,12,10,14,12,8,6,12,9,11,12,12,9,12,3,16,5,9,9,8,8,11,10,5,3,1,7,5,4,6,5,6,7,6,2,3,5,9,7,6,6,1,0,5,0,1,2,0,2,1,0,1,0,0,0,0,0,0,0
2023/9/30,今津北４丁目,,女,0,648,0,3,6,8,1,3,5,4,5,5,4,6,5,7,6,5,6,7,4,4,3,8,8,3,8,12,8,8,4,13,7,6,13,6,7,3,13,8,7,8,9,6,5,9,9,9,10,11,9,5,13,17,14,14,14,13,10,10,6,13,11,5,13,8,5,3,4,5,4,4,8,9,2,11,9,6,5,6,3,8,4,11,11,4,2,6,6,6,3,1,3,2,1,1,2,0,0,1,2,0,0,0,0
2023/9/30,今津北４丁目,,計,628,1294,0,6,14,10,5,10,9,11,11,13,10,10,13,18,14,7,15,13,5,12,12,14,14,11,19,23,20,15,19,23,13,21,19,14,14,7,23,16,9,16,17,13,14,16,19,21,20,25,21,13,19,29,23,25,26,25,19,22,9,29,16,14,22,16,13,14,14,10,7,5,15,14,6,17,14,12,12,12,5,11,9,20,18,10,8,7,6,11,3,2,5,2,3,2,2,1,0,1,2,0,0,0,0
2023/9/30,今津北５丁目,,男,0,774,0,2,7,4,3,8,6,9,5,10,5,10,10,6,8,11,8,14,13,8,9,7,11,8,8,9,9,4,6,8,10,9,7,11,12,8,3,5,5,8,12,12,10,13,12,14,12,13,15,17,16,15,19,16,16,12,14,15,11,14,7,7,11,6,9,7,5,5,8,3,7,4,4,11,10,13,7,12,6,5,8,9,3,6,2,2,0,2,5,0,2,0,1,3,0,0,0,1,1,0,0,0,0
2023/9/30,今津北５丁目,,女,0,799,0,3,8,6,4,7,4,7,3,5,10,11,8,6,12,6,10,11,5,11,13,15,5,10,14,5,11,10,9,10,8,3,11,9,4,9,4,10,5,5,12,7,14,13,12,11,18,11,13,16,18,23,11,12,11,17,10,15,12,8,5,6,11,7,8,6,3,3,8,6,6,5,5,13,8,15,13,9,8,9,7,8,6,6,7,4,3,5,6,6,2,4,1,3,2,2,0,0,1,0,0,1,0
2023/9/30,今津北５丁目,,計,740,1573,0,5,15,10,7,15,10,16,8,15,15,21,18,12,20,17,18,25,18,19,22,22,16,18,22,14,20,14,15,18,18,12,18,20,16,17,7,15,10,13,24,19,24,26,24,25,30,24,28,33,34,38,30,28,27,29,24,30,23,22,12,13,22,13,17,13,8,8,16,9,13,9,9,24,18,28,20,21,14,14,15,17,9,12,9,6,3,7,11,6,4,4,2,6,2,2,0,1,2,0,0,1,0
2023/9/30,鶴見１丁目,,男,0,2068,0,11,12,4,11,17,12,17,26,21,25,42,34,45,43,57,53,52,55,46,30,26,22,19,13,15,7,11,13,2,7,7,9,6,9,9,20,11,18,16,18,24,36,35,38,56,51,72,66,63,60,59,50,37,37,32,37,19,18,24,22,21,24,8,11,10,11,14,15,10,14,15,15,12,15,21,21,23,10,9,7,7,12,11,12,4,4,4,6,4,2,1,5,1,1,1,0,0,0,0,0,0,0
2023/9/30,鶴見１丁目,,女,0,2207,0,6,10,8,15,16,16,15,23,19,24,44,27,41,44,58,48,53,42,50,48,37,19,21,15,11,11,5,4,11,9,9,7,8,7,17,21,13,17,14,29,28,39,44,55,43,64,50,71,64,59,46,56,37,44,30,23,29,15,22,13,21,23,16,13,17,18,20,12,11,19,15,14,26,18,27,24,14,15,14,11,17,18,10,18,9,7,8,11,6,6,2,5,8,3,2,2,1,1,0,1,0,0
2023/9/30,鶴見１丁目,,計,1598,4275,0,17,22,12,26,33,28,32,49,40,49,86,61,86,87,115,101,105,97,96,78,63,41,40,28,26,18,16,17,13,16,16,16,14,16,26,41,24,35,30,47,52,75,79,93,99,115,122,137,127,119,105,106,74,81,62,60,48,33,46,35,42,47,24,24,27,29,34,27,21,33,30,29,38,33,48,45,37,25,23,18,24,30,21,30,13,11,12,17,10,8,3,10,9,4,3,2,1,1,0,1,0,0
2023/9/30,鶴見２丁目,,男,0,986,0,4,5,10,3,13,7,9,10,7,7,6,12,7,5,12,12,8,5,12,8,13,8,7,8,11,8,7,6,7,6,11,6,11,11,9,11,10,14,8,7,19,12,6,9,8,12,20,14,20,6,18,12,13,22,13,13,11,12,11,13,5,13,16,15,12,16,8,12,13,23,15,18,17,26,15,18,14,12,10,9,8,10,9,14,3,5,11,6,6,6,5,2,3,2,1,1,0,0,1,1,0,0
2023/9/30,鶴見２丁目,,女,0,1304,0,8,11,6,10,11,7,3,4,9,5,8,4,8,9,10,14,16,8,15,11,7,14,12,8,8,10,6,6,8,5,9,11,12,11,13,10,13,13,14,13,10,11,9,18,19,17,12,14,9,22,20,20,19,19,16,21,20,10,11,16,15,13,18,12,20,13,10,20,16,20,30,29,30,16,27,36,30,9,13,18,20,24,24,17,15,17,10,18,6,12,13,10,7,6,5,4,2,3,1,2,0,0
2023/9/30,鶴見２丁目,,計,1254,2290,0,12,16,16,13,24,14,12,14,16,12,14,16,15,14,22,26,24,13,27,19,20,22,19,16,19,18,13,12,15,11,20,17,23,22,22,21,23,27,22,20,29,23,15,27,27,29,32,28,29,28,38,32,32,41,29,34,31,22,22,29,20,26,34,27,32,29,18,32,29,43,45,47,47,42,42,54,44,21,23,27,28,34,33,31,18,22,21,24,12,18,18,12,10,8,6,5,2,3,2,3,0,0
2023/9/30,鶴見３丁目,,男,0,1706,0,12,16,9,16,15,7,15,13,12,10,15,12,18,18,14,20,18,25,14,24,15,15,21,16,19,19,23,8,22,18,10,12,20,22,25,21,15,30,27,12,25,21,19,18,22,20,28,28,32,29,31,31,26,27,33,20,27,20,26,27,33,22,19,21,35,21,24,15,28,16,21,21,26,24,26,19,18,9,10,15,13,16,10,10,6,9,9,5,5,3,2,4,3,1,1,2,1,0,0,0,0,0
